createdAt,value
2019-04-09T00:00:42.433Z,986.92
2019-04-09T00:01:42.524Z,986.92
2019-04-09T00:02:42.818Z,986.91
2019-04-09T00:03:43.145Z,986.96
2019-04-09T00:04:43.602Z,986.91
2019-04-09T00:05:42.876Z,986.90
2019-04-09T00:06:42.964Z,986.96
2019-04-09T00:07:56.723Z,986.94
2019-04-09T00:08:43.518Z,986.92
2019-04-09T00:09:43.408Z,986.92
2019-04-09T00:10:43.384Z,986.87
2019-04-09T00:11:43.416Z,986.88
2019-04-09T00:12:45.242Z,986.89
2019-04-09T00:13:43.841Z,986.97
2019-04-09T00:14:44.588Z,986.95
2019-04-09T00:15:43.789Z,986.97
2019-04-09T00:16:43.868Z,986.98
2019-04-09T00:17:44.461Z,987.01
2019-04-09T00:18:44.063Z,987.04
2019-04-09T00:19:44.153Z,987.02
2019-04-09T00:20:44.877Z,987.01
2019-04-09T00:21:44.331Z,986.99
2019-04-09T00:22:45.425Z,986.99
2019-04-09T00:23:44.522Z,987.02
2019-04-09T00:24:45.566Z,987.00
2019-04-09T00:25:44.801Z,987.02
2019-04-09T00:26:50.320Z,987.02
2019-04-09T00:27:45.268Z,987.02
2019-04-09T00:28:45.240Z,987.04
2019-04-09T00:29:45.054Z,987.01
2019-04-09T00:30:45.537Z,986.98
2019-04-09T00:31:45.234Z,986.95
2019-04-09T00:32:45.322Z,986.98
2019-04-09T00:33:45.415Z,986.96
2019-04-09T00:34:46.342Z,986.98
2019-04-09T00:35:46.450Z,986.94
2019-04-09T00:36:46.457Z,986.97
2019-04-09T00:37:45.769Z,986.98
2019-04-09T00:38:45.875Z,986.96
2019-04-09T00:39:45.964Z,986.94
2019-04-09T00:40:46.496Z,986.91
2019-04-09T00:41:46.319Z,986.90
2019-04-09T00:42:46.261Z,986.91
2019-04-09T00:43:46.351Z,986.89
2019-04-09T00:44:46.817Z,986.88
2019-04-09T00:45:46.817Z,986.85
2019-04-09T00:46:47.642Z,986.88
2019-04-09T00:47:46.856Z,986.87
2019-04-09T00:48:46.811Z,986.91
2019-04-09T00:49:46.986Z,986.92
2019-04-09T00:50:47.831Z,986.90
2019-04-09T00:51:47.162Z,987.01
2019-04-09T00:52:47.170Z,987.02
2019-04-09T00:53:48.149Z,986.99
2019-04-09T00:54:48.004Z,986.98
2019-04-09T00:55:47.982Z,986.94
2019-04-09T00:56:58.205Z,986.96
2019-04-09T00:57:47.621Z,986.98
2019-04-09T00:58:48.614Z,986.97
2019-04-09T00:59:48.668Z,987.04
2019-04-09T01:00:48.976Z,987.00
2019-04-09T01:01:47.987Z,986.98
2019-04-09T01:02:48.074Z,986.97
2019-04-09T01:03:48.607Z,987.04
2019-04-09T01:04:48.582Z,986.99
2019-04-09T01:05:48.337Z,986.96
2019-04-09T01:06:48.427Z,986.98
2019-04-09T01:07:49.411Z,986.94
2019-04-09T01:08:48.831Z,986.91
2019-04-09T01:09:49.564Z,986.94
2019-04-09T01:10:48.810Z,986.96
2019-04-09T01:11:49.872Z,986.98
2019-04-09T01:12:51.916Z,986.99
2019-04-09T01:13:49.084Z,986.97
2019-04-09T01:14:49.174Z,986.95
2019-04-09T01:15:49.278Z,987.02
2019-04-09T01:16:49.356Z,986.99
2019-04-09T01:17:49.450Z,986.96
2019-04-09T01:18:50.055Z,986.97
2019-04-09T01:19:50.707Z,986.93
2019-04-09T01:20:49.959Z,986.97
2019-04-09T01:21:50.031Z,987.00
2019-04-09T01:22:49.901Z,987.02
2019-04-09T01:23:49.994Z,986.97
2019-04-09T01:24:50.144Z,986.98
2019-04-09T01:25:50.158Z,986.96
2019-04-09T01:26:51.050Z,986.98
2019-04-09T01:27:51.272Z,987.01
2019-04-09T01:28:51.287Z,986.99
2019-04-09T01:29:51.194Z,987.01
2019-04-09T01:30:50.616Z,986.97
2019-04-09T01:31:50.689Z,987.00
2019-04-09T01:32:51.622Z,986.97
2019-04-09T01:33:51.470Z,986.96
2019-04-09T01:34:50.962Z,986.92
2019-04-09T01:35:51.506Z,986.98
2019-04-09T01:36:52.127Z,986.96
2019-04-09T01:37:51.229Z,987.00
2019-04-09T01:38:51.330Z,986.96
2019-04-09T01:39:52.333Z,986.96
2019-04-09T01:40:52.425Z,987.01
2019-04-09T01:41:51.768Z,987.00
2019-04-09T01:42:51.686Z,986.98
2019-04-09T01:43:51.780Z,986.99
2019-04-09T01:44:52.401Z,986.96
2019-04-09T01:45:52.509Z,986.96
2019-04-09T01:46:52.062Z,986.93
2019-04-09T01:47:52.134Z,986.95
2019-04-09T01:50:34.778Z,986.96
2019-04-09T01:51:36.042Z,986.95
2019-04-09T01:52:34.958Z,986.99
2019-04-09T01:53:35.048Z,986.89
2019-04-09T01:54:35.698Z,986.92
2019-04-09T01:55:35.655Z,986.85
2019-04-09T01:56:35.336Z,986.88
2019-04-09T01:57:36.427Z,986.86
2019-04-09T01:58:35.497Z,986.88
2019-04-09T01:59:36.429Z,986.92
2019-04-09T02:00:36.269Z,986.90
2019-04-09T02:01:35.763Z,986.89
2019-04-09T02:02:35.853Z,986.90
2019-04-09T02:03:35.942Z,986.89
2019-04-09T02:04:36.036Z,986.89
2019-04-09T02:05:36.142Z,986.90
2019-04-09T02:06:37.027Z,986.91
2019-04-09T02:07:36.980Z,986.94
2019-04-09T02:08:36.411Z,986.91
2019-04-09T02:09:36.501Z,986.92
2019-04-09T02:10:36.608Z,986.88
2019-04-09T02:11:36.700Z,986.92
2019-04-09T02:12:37.217Z,986.92
2019-04-09T02:13:36.873Z,986.92
2019-04-09T02:14:36.967Z,986.92
2019-04-09T02:15:37.161Z,986.91
2019-04-09T02:16:37.165Z,986.92
2019-04-09T02:17:38.210Z,986.89
2019-04-09T02:18:38.267Z,986.91
2019-04-09T02:19:38.141Z,986.91
2019-04-09T02:20:37.553Z,986.91
2019-04-09T02:21:37.597Z,986.90
2019-04-09T02:22:38.428Z,986.86
2019-04-09T02:23:38.402Z,986.85
2019-04-09T02:24:38.447Z,986.85
2019-04-09T02:25:37.956Z,986.87
2019-04-09T02:26:39.079Z,986.86
2019-04-09T02:27:43.929Z,986.85
2019-04-09T02:28:38.276Z,986.85
2019-04-09T02:29:38.950Z,986.87
2019-04-09T02:30:39.648Z,986.87
2019-04-09T02:31:38.919Z,986.92
2019-04-09T02:32:38.687Z,986.88
2019-04-09T02:33:39.451Z,986.87
2019-04-09T02:34:39.523Z,986.83
2019-04-09T02:35:39.223Z,986.86
2019-04-09T02:36:41.229Z,986.81
2019-04-09T02:37:39.271Z,986.84
2019-04-09T02:38:39.181Z,986.82
2019-04-09T02:39:39.309Z,986.84
2019-04-09T02:40:40.335Z,986.86
2019-04-09T02:41:39.497Z,986.86
2019-04-09T02:42:39.566Z,986.80
2019-04-09T02:43:40.578Z,986.88
2019-04-09T02:44:39.749Z,986.87
2019-04-09T02:45:39.838Z,986.87
2019-04-09T02:46:39.929Z,986.83
2019-04-09T02:47:41.140Z,986.83
2019-04-09T02:48:41.363Z,986.83
2019-04-09T02:49:40.212Z,986.84
2019-04-09T02:50:40.528Z,986.81
2019-04-09T02:51:40.395Z,986.85
2019-04-09T02:52:40.481Z,986.83
2019-04-09T02:53:40.569Z,986.87
2019-04-09T02:54:40.665Z,986.85
2019-04-09T02:55:40.975Z,986.82
2019-04-09T02:56:40.929Z,986.84
2019-04-09T02:57:49.292Z,986.83
2019-04-09T02:58:41.099Z,986.84
2019-04-09T02:59:41.119Z,986.86
2019-04-09T03:00:41.919Z,986.84
2019-04-09T03:01:41.307Z,986.83
2019-04-09T03:02:41.989Z,986.84
2019-04-09T03:03:41.992Z,986.83
2019-04-09T03:04:41.730Z,986.84
2019-04-09T03:05:41.669Z,986.83
2019-04-09T03:06:42.588Z,986.81
2019-04-09T03:07:41.859Z,986.82
2019-04-09T03:08:41.939Z,986.83
2019-04-09T03:09:42.705Z,986.83
2019-04-09T03:10:42.538Z,986.81
2019-04-09T03:11:42.240Z,986.77
2019-04-09T03:12:42.298Z,986.83
2019-04-09T03:13:43.307Z,986.81
2019-04-09T03:14:42.609Z,986.84
2019-04-09T03:15:42.566Z,986.83
2019-04-09T03:16:42.657Z,986.87
2019-04-09T03:17:42.748Z,986.82
2019-04-09T03:18:42.836Z,986.85
2019-04-09T03:19:43.262Z,986.84
2019-04-09T03:20:43.060Z,986.84
2019-04-09T03:21:43.140Z,986.84
2019-04-09T03:22:44.055Z,986.86
2019-04-09T03:23:43.292Z,986.87
2019-04-09T03:24:43.384Z,986.88
2019-04-09T03:25:44.392Z,986.89
2019-04-09T03:26:43.555Z,986.92
2019-04-09T03:27:43.644Z,986.88
2019-04-09T03:28:43.736Z,986.90
2019-04-09T03:29:44.684Z,986.88
2019-04-09T03:30:44.470Z,986.88
2019-04-09T03:31:45.419Z,986.90
2019-04-09T03:32:44.504Z,986.96
2019-04-09T03:33:45.817Z,986.97
2019-04-09T03:34:45.573Z,986.91
2019-04-09T03:35:44.374Z,986.98
2019-04-09T03:36:44.467Z,986.96
2019-04-09T03:37:45.509Z,986.98
2019-04-09T03:38:44.751Z,986.96
2019-04-09T03:39:45.922Z,986.98
2019-04-09T03:40:45.548Z,987.03
2019-04-09T03:41:45.451Z,987.01
2019-04-09T03:42:45.009Z,987.01
2019-04-09T03:43:45.098Z,987.00
2019-04-09T03:44:46.106Z,987.02
2019-04-09T03:45:45.280Z,986.98
2019-04-09T03:46:45.370Z,987.02
2019-04-09T03:47:46.221Z,987.01
2019-04-09T03:48:46.180Z,987.03
2019-04-09T03:49:46.183Z,987.01
2019-04-09T03:50:46.164Z,986.99
2019-04-09T03:51:46.069Z,986.98
2019-04-09T03:52:45.912Z,987.02
2019-04-09T03:53:46.349Z,987.00
2019-04-09T03:54:46.915Z,987.00
2019-04-09T03:55:46.993Z,987.01
2019-04-09T03:56:46.463Z,986.98
2019-04-09T03:57:46.453Z,987.00
2019-04-09T03:58:46.446Z,987.02
2019-04-09T03:59:46.566Z,987.04
2019-04-09T04:00:47.485Z,987.05
2019-04-09T04:01:46.848Z,987.06
2019-04-09T04:02:46.855Z,987.05
2019-04-09T04:03:46.899Z,986.99
2019-04-09T04:04:46.988Z,987.03
2019-04-09T04:05:47.132Z,987.04
2019-04-09T04:06:47.168Z,987.05
2019-04-09T04:07:48.199Z,987.04
2019-04-09T04:08:47.550Z,987.05
2019-04-09T04:09:47.643Z,987.10
2019-04-09T04:10:47.536Z,987.08
2019-04-09T04:11:47.928Z,987.09
2019-04-09T04:12:47.952Z,987.03
2019-04-09T04:13:47.807Z,987.03
2019-04-09T04:14:47.895Z,987.08
2019-04-09T04:15:48.820Z,987.06
2019-04-09T04:16:48.762Z,987.10
2019-04-09T04:17:48.965Z,987.07
2019-04-09T04:18:48.304Z,987.08
2019-04-09T04:19:48.340Z,987.05
2019-04-09T04:20:49.468Z,987.08
2019-04-09T04:21:48.523Z,987.07
2019-04-09T04:22:49.583Z,987.08
2019-04-09T04:23:49.517Z,987.07
2019-04-09T04:24:49.501Z,987.08
2019-04-09T04:25:48.885Z,987.10
2019-04-09T04:26:49.052Z,987.08
2019-04-09T04:27:50.087Z,987.06
2019-04-09T04:28:50.138Z,987.12
2019-04-09T04:29:50.095Z,987.12
2019-04-09T04:30:49.333Z,987.11
2019-04-09T04:31:49.425Z,987.10
2019-04-09T04:32:49.834Z,987.07
2019-04-09T04:33:49.831Z,987.11
2019-04-09T04:34:49.690Z,987.13
2019-04-09T04:35:49.788Z,987.12
2019-04-09T04:36:50.103Z,987.14
2019-04-09T04:37:49.972Z,987.10
2019-04-09T04:38:50.061Z,987.17
2019-04-09T04:39:51.147Z,987.17
2019-04-09T04:40:50.245Z,987.20
2019-04-09T04:41:50.334Z,987.15
2019-04-09T04:42:50.419Z,987.18
2019-04-09T04:43:50.508Z,987.14
2019-04-09T04:44:50.600Z,987.15
2019-04-09T04:45:50.879Z,987.21
2019-04-09T04:46:50.788Z,987.20
2019-04-09T04:47:50.870Z,987.23
2019-04-09T04:48:51.901Z,987.21
2019-04-09T04:49:51.778Z,987.18
2019-04-09T04:50:52.222Z,987.20
2019-04-09T04:51:51.235Z,987.23
2019-04-09T04:52:52.288Z,987.23
2019-04-09T04:53:51.415Z,987.27
2019-04-09T04:54:52.443Z,987.27
2019-04-09T04:55:51.611Z,987.26
2019-04-09T04:56:52.266Z,987.29
2019-04-09T04:57:51.803Z,987.29
2019-04-09T04:58:52.139Z,987.30
2019-04-09T04:59:52.804Z,987.28
2019-04-09T05:00:52.062Z,987.31
2019-04-09T05:01:52.773Z,987.27
2019-04-09T05:02:52.238Z,987.29
2019-04-09T05:03:53.016Z,987.30
2019-04-09T05:04:52.866Z,987.31
2019-04-09T05:05:53.385Z,987.33
2019-04-09T05:06:52.972Z,987.33
2019-04-09T05:07:53.150Z,987.34
2019-04-09T05:08:52.781Z,987.35
2019-04-09T05:09:52.866Z,987.30
2019-04-09T05:10:52.968Z,987.33
2019-04-09T05:11:53.047Z,987.30
2019-04-09T05:12:53.260Z,987.33
2019-04-09T05:13:53.231Z,987.30
2019-04-09T05:14:53.321Z,987.33
2019-04-09T05:15:53.410Z,987.36
2019-04-09T05:16:54.745Z,987.36
2019-04-09T05:17:53.600Z,987.36
2019-04-09T05:18:53.685Z,987.38
2019-04-09T05:19:53.782Z,987.43
2019-04-09T05:20:53.878Z,987.40
2019-04-09T05:21:54.623Z,987.43
2019-04-09T05:22:54.811Z,987.42
2019-04-09T05:23:54.158Z,987.41
2019-04-09T05:24:54.539Z,987.47
2019-04-09T05:25:54.328Z,987.51
2019-04-09T05:26:54.415Z,987.55
2019-04-09T05:27:54.501Z,987.53
2019-04-09T05:29:02.019Z,987.52
2019-04-09T05:29:54.683Z,987.51
2019-04-09T05:30:54.764Z,987.56
2019-04-09T05:31:54.996Z,987.51
2019-04-09T05:32:56.815Z,987.56
2019-04-09T05:33:55.035Z,987.55
2019-04-09T05:34:55.128Z,987.60
2019-04-09T05:35:55.796Z,987.57
2019-04-09T05:36:56.177Z,987.53
2019-04-09T05:37:55.633Z,987.57
2019-04-09T05:38:55.512Z,987.57
2019-04-09T05:39:55.600Z,987.59
2019-04-09T05:40:55.725Z,987.65
2019-04-09T05:41:56.391Z,987.59
2019-04-09T05:42:55.873Z,987.60
2019-04-09T05:43:56.582Z,987.63
2019-04-09T05:44:57.076Z,987.64
2019-04-09T05:45:57.140Z,987.64
2019-04-09T05:46:56.412Z,987.66
2019-04-09T05:47:56.989Z,987.63
2019-04-09T05:48:56.462Z,987.67
2019-04-09T05:49:56.544Z,987.67
2019-04-09T05:50:56.637Z,987.69
2019-04-09T05:51:57.580Z,987.69
2019-04-09T05:52:57.549Z,987.66
2019-04-09T05:53:56.918Z,987.71
2019-04-09T05:54:58.011Z,987.71
2019-04-09T05:55:57.848Z,987.69
2019-04-09T05:56:57.196Z,987.66
2019-04-09T05:57:57.281Z,987.71
2019-04-09T05:59:04.811Z,987.71
2019-04-09T05:59:57.664Z,987.69
2019-04-09T06:00:57.550Z,987.68
2019-04-09T06:01:58.758Z,987.67
2019-04-09T06:02:59.340Z,987.69
2019-04-09T06:03:58.977Z,987.67
2019-04-09T06:04:58.337Z,987.72
2019-04-09T06:05:58.009Z,987.70
2019-04-09T06:06:58.110Z,987.67
2019-04-09T06:07:58.192Z,987.70
2019-04-09T06:08:59.002Z,987.68
2019-04-09T06:09:58.377Z,987.68
2019-04-09T06:10:59.062Z,987.70
2019-04-09T06:11:58.560Z,987.72
2019-04-09T06:12:58.665Z,987.69
2019-04-09T06:13:58.742Z,987.64
2019-04-09T06:14:58.987Z,987.64
2019-04-09T06:15:58.924Z,987.65
2019-04-09T06:16:59.058Z,987.70
2019-04-09T06:17:59.532Z,987.72
2019-04-09T06:18:59.205Z,987.70
2019-04-09T06:20:00.089Z,987.74
2019-04-09T06:20:59.572Z,987.73
2019-04-09T06:21:59.484Z,987.76
2019-04-09T06:22:59.572Z,987.74
2019-04-09T06:24:00.478Z,987.74
2019-04-09T06:24:59.759Z,987.74
2019-04-09T06:26:00.082Z,987.76
2019-04-09T06:26:59.961Z,987.76
2019-04-09T06:28:00.038Z,987.79
2019-04-09T06:29:12.066Z,987.76
2019-04-09T06:30:00.234Z,987.76
2019-04-09T06:31:00.316Z,987.73
2019-04-09T06:32:00.403Z,987.76
2019-04-09T06:33:00.508Z,987.75
2019-04-09T06:34:01.345Z,987.75
2019-04-09T06:35:00.684Z,987.78
2019-04-09T06:36:01.721Z,987.81
2019-04-09T06:37:01.840Z,987.78
2019-04-09T06:38:00.978Z,987.73
2019-04-09T06:39:01.071Z,987.74
2019-04-09T06:40:01.195Z,987.76
2019-04-09T06:41:01.301Z,987.72
2019-04-09T06:42:01.466Z,987.72
2019-04-09T06:43:01.450Z,987.76
2019-04-09T06:44:02.291Z,987.77
2019-04-09T06:45:01.801Z,987.77
2019-04-09T06:46:01.721Z,987.80
2019-04-09T06:47:02.403Z,987.81
2019-04-09T06:48:01.909Z,987.79
2019-04-09T06:49:02.001Z,987.75
2019-04-09T06:50:03.209Z,987.79
2019-04-09T06:51:02.290Z,987.80
2019-04-09T06:52:02.687Z,987.77
2019-04-09T06:53:02.344Z,987.78
2019-04-09T06:54:02.439Z,987.76
2019-04-09T06:55:08.044Z,987.74
2019-04-09T06:56:03.072Z,987.79
2019-04-09T06:57:03.278Z,987.81
2019-04-09T06:58:04.744Z,987.78
2019-04-09T06:59:03.039Z,987.83
2019-04-09T07:00:03.257Z,987.86
2019-04-09T07:01:03.093Z,987.83
2019-04-09T07:02:03.732Z,987.87
2019-04-09T07:03:03.279Z,987.88
2019-04-09T07:04:04.360Z,987.86
2019-04-09T07:05:03.469Z,987.85
2019-04-09T07:06:04.125Z,987.80
2019-04-09T07:07:03.866Z,987.78
2019-04-09T07:08:03.756Z,987.78
2019-04-09T07:09:03.961Z,987.79
2019-04-09T07:10:03.945Z,987.79
2019-04-09T07:11:11.829Z,987.80
2019-04-09T07:12:05.161Z,987.80
2019-04-09T07:13:05.132Z,987.77
2019-04-09T07:14:04.336Z,987.80
2019-04-09T07:15:05.049Z,987.81
2019-04-09T07:16:05.506Z,987.78
2019-04-09T07:17:05.693Z,987.78
2019-04-09T07:18:04.933Z,987.77
2019-04-09T07:19:05.000Z,987.79
2019-04-09T07:20:05.366Z,987.81
2019-04-09T07:21:05.542Z,987.85
2019-04-09T07:22:05.076Z,987.79
2019-04-09T07:23:05.832Z,987.87
2019-04-09T07:24:05.262Z,987.91
2019-04-09T07:25:05.649Z,987.90
2019-04-09T07:26:06.592Z,987.83
2019-04-09T07:27:05.679Z,987.86
2019-04-09T07:28:05.642Z,987.88
2019-04-09T07:29:06.236Z,987.88
2019-04-09T07:30:10.368Z,987.87
2019-04-09T07:31:06.509Z,987.94
2019-04-09T07:32:07.011Z,987.89
2019-04-09T07:33:11.119Z,987.88
2019-04-09T07:34:06.208Z,987.93
2019-04-09T07:35:06.403Z,987.89
2019-04-09T07:36:07.797Z,987.86
2019-04-09T07:37:09.378Z,987.91
2019-04-09T07:38:07.633Z,987.92
2019-04-09T07:39:06.692Z,987.88
2019-04-09T07:40:06.762Z,987.92
2019-04-09T07:41:09.294Z,987.88
2019-04-09T07:42:10.830Z,987.92
2019-04-09T07:43:08.193Z,987.90
2019-04-09T07:44:07.826Z,987.95
2019-04-09T07:45:12.856Z,987.93
2019-04-09T07:46:08.487Z,987.96
2019-04-09T07:47:08.281Z,987.95
2019-04-09T07:48:07.516Z,987.92
2019-04-09T07:49:08.449Z,987.95
2019-04-09T07:50:11.464Z,987.95
2019-04-09T07:51:07.796Z,988.01
2019-04-09T07:52:10.025Z,987.98
2019-04-09T07:53:08.519Z,988.00
2019-04-09T07:54:08.081Z,988.00
2019-04-09T07:55:08.809Z,988.00
2019-04-09T07:56:08.269Z,988.00
2019-04-09T07:57:09.422Z,988.02
2019-04-09T07:58:09.930Z,988.00
2019-04-09T07:59:09.476Z,988.00
2019-04-09T08:00:15.653Z,988.03
2019-04-09T08:01:08.719Z,988.00
2019-04-09T08:02:08.818Z,988.06
2019-04-09T08:03:09.262Z,988.04
2019-04-09T08:04:13.454Z,988.09
2019-04-09T08:05:12.875Z,988.06
2019-04-09T08:06:09.197Z,988.06
2019-04-09T08:07:09.555Z,988.05
2019-04-09T08:08:09.425Z,988.05
2019-04-09T08:09:09.481Z,988.05
2019-04-09T08:10:10.094Z,988.02
2019-04-09T08:11:09.666Z,988.06
2019-04-09T08:12:09.769Z,988.09
2019-04-09T08:13:09.854Z,988.11
2019-04-09T08:14:10.085Z,988.08
2019-04-09T08:15:11.081Z,988.07
2019-04-09T08:16:11.246Z,988.08
2019-04-09T08:17:13.678Z,988.08
2019-04-09T08:18:16.685Z,988.06
2019-04-09T08:19:10.425Z,988.07
2019-04-09T08:20:10.533Z,988.15
2019-04-09T08:21:10.617Z,988.17
2019-04-09T08:22:10.708Z,988.18
2019-04-09T08:23:13.296Z,988.14
2019-04-09T08:24:10.900Z,988.16
2019-04-09T08:25:10.994Z,988.14
2019-04-09T08:26:11.089Z,988.14
2019-04-09T08:27:12.282Z,988.15
2019-04-09T08:28:11.291Z,988.13
2019-04-09T08:29:13.849Z,988.12
2019-04-09T08:30:23.103Z,988.14
2019-04-09T08:31:14.433Z,988.14
2019-04-09T08:32:15.598Z,988.14
2019-04-09T08:33:13.338Z,988.09
2019-04-09T08:34:11.847Z,988.06
2019-04-09T08:35:11.939Z,988.03
2019-04-09T08:36:13.952Z,988.05
2019-04-09T08:37:12.131Z,988.05
2019-04-09T08:38:12.224Z,988.04
2019-04-09T08:39:12.694Z,988.03
2019-04-09T08:40:13.477Z,988.06
2019-04-09T08:41:12.767Z,988.03
2019-04-09T08:42:12.787Z,988.04
2019-04-09T08:43:12.712Z,988.02
2019-04-09T08:44:15.438Z,988.03
2019-04-09T08:45:13.745Z,988.03
2019-04-09T08:46:13.731Z,988.03
2019-04-09T08:47:13.073Z,988.07
2019-04-09T08:48:14.944Z,988.03
2019-04-09T08:49:17.861Z,988.03
2019-04-09T08:50:13.352Z,988.03
2019-04-09T08:51:13.508Z,988.06
2019-04-09T08:52:13.543Z,988.02
2019-04-09T08:53:16.983Z,988.05
2019-04-09T08:54:14.099Z,988.08
2019-04-09T08:55:13.836Z,988.07
2019-04-09T08:56:13.931Z,988.05
2019-04-09T08:57:16.551Z,988.06
2019-04-09T08:58:14.120Z,988.05
2019-04-09T08:59:14.226Z,988.05
2019-04-09T09:00:20.867Z,988.06
2019-04-09T09:01:46.415Z,988.08
2019-04-09T09:02:22.596Z,988.08
2019-04-09T09:03:15.454Z,988.07
2019-04-09T09:04:16.223Z,988.09
2019-04-09T09:05:17.989Z,988.08
2019-04-09T09:06:17.213Z,988.07
2019-04-09T09:07:17.788Z,988.05
2019-04-09T09:08:15.056Z,988.09
2019-04-09T09:09:15.937Z,988.07
2019-04-09T09:10:18.880Z,988.11
2019-04-09T09:11:15.338Z,988.04
2019-04-09T09:12:15.430Z,988.10
2019-04-09T09:13:19.807Z,988.09
2019-04-09T09:14:16.149Z,988.10
2019-04-09T09:15:16.281Z,988.09
2019-04-09T09:16:15.805Z,988.15
2019-04-09T09:17:16.920Z,988.07
2019-04-09T09:18:16.047Z,988.09
2019-04-09T09:19:16.207Z,988.02
2019-04-09T09:20:16.356Z,988.02
2019-04-09T09:21:27.088Z,988.03
2019-04-09T09:22:16.446Z,988.05
2019-04-09T09:23:17.457Z,988.08
2019-04-09T09:24:20.023Z,988.01
2019-04-09T09:25:16.660Z,988.02
2019-04-09T09:26:17.748Z,988.02
2019-04-09T09:27:16.837Z,988.04
2019-04-09T09:28:16.928Z,988.00
2019-04-09T09:29:17.458Z,988.02
2019-04-09T09:30:17.814Z,987.98
2019-04-09T09:31:24.239Z,988.03
2019-04-09T09:32:17.537Z,988.02
2019-04-09T09:33:17.871Z,988.02
2019-04-09T09:34:20.561Z,988.01
2019-04-09T09:35:18.035Z,987.97
2019-04-09T09:36:17.708Z,988.00
2019-04-09T09:37:19.803Z,987.91
2019-04-09T09:38:20.406Z,987.98
2019-04-09T09:39:18.694Z,988.02
2019-04-09T09:40:18.094Z,987.95
2019-04-09T09:41:18.194Z,987.98
2019-04-09T09:42:19.250Z,988.01
2019-04-09T09:43:20.500Z,988.03
2019-04-09T09:44:21.452Z,988.00
2019-04-09T09:45:18.711Z,988.00
2019-04-09T09:46:18.662Z,987.98
2019-04-09T09:47:18.760Z,987.97
2019-04-09T09:48:22.043Z,987.92
2019-04-09T09:49:20.024Z,987.96
2019-04-09T09:50:20.704Z,987.95
2019-04-09T09:51:19.988Z,987.95
2019-04-09T09:52:20.105Z,987.92
2019-04-09T09:53:19.751Z,987.92
2019-04-09T09:54:19.424Z,987.96
2019-04-09T09:55:22.838Z,987.95
2019-04-09T09:56:21.131Z,987.91
2019-04-09T09:57:21.325Z,987.99
2019-04-09T09:58:21.286Z,987.94
2019-04-09T09:59:23.629Z,987.92
2019-04-09T10:00:20.055Z,987.90
2019-04-09T10:01:29.346Z,987.88
2019-04-09T10:02:20.650Z,987.93
2019-04-09T10:03:21.620Z,987.92
2019-04-09T10:04:20.563Z,987.91
2019-04-09T10:05:21.918Z,987.86
2019-04-09T10:06:25.198Z,987.84
2019-04-09T10:07:36.637Z,987.85
2019-04-09T10:08:20.892Z,987.83
2019-04-09T10:09:23.899Z,987.86
2019-04-09T10:10:20.941Z,987.81
2019-04-09T10:11:21.574Z,987.78
2019-04-09T10:12:30.343Z,987.76
2019-04-09T10:13:24.375Z,987.85
2019-04-09T10:14:21.712Z,987.85
2019-04-09T10:15:21.864Z,987.83
2019-04-09T10:16:21.554Z,987.85
2019-04-09T10:17:28.416Z,987.86
2019-04-09T10:18:21.720Z,987.84
2019-04-09T10:19:25.645Z,987.79
2019-04-09T10:20:22.214Z,987.76
2019-04-09T10:21:22.009Z,987.81
2019-04-09T10:22:25.131Z,987.80
2019-04-09T10:23:22.801Z,987.81
2019-04-09T10:24:30.307Z,987.76
2019-04-09T10:25:27.650Z,987.80
2019-04-09T10:26:22.514Z,987.77
2019-04-09T10:27:24.189Z,987.77
2019-04-09T10:28:24.858Z,987.75
2019-04-09T10:29:23.778Z,987.78
2019-04-09T10:30:22.923Z,987.76
2019-04-09T10:31:32.727Z,987.77
2019-04-09T10:32:23.956Z,987.80
2019-04-09T10:33:23.234Z,987.75
2019-04-09T10:34:24.617Z,987.73
2019-04-09T10:35:23.529Z,987.78
2019-04-09T10:36:24.250Z,987.77
2019-04-09T10:37:24.995Z,987.78
2019-04-09T10:38:24.174Z,987.80
2019-04-09T10:39:26.951Z,987.76
2019-04-09T10:40:23.918Z,987.75
2019-04-09T10:41:34.298Z,987.72
2019-04-09T10:42:25.082Z,987.83
2019-04-09T10:43:26.332Z,987.81
2019-04-09T10:44:24.354Z,987.85
2019-04-09T10:45:26.790Z,987.88
2019-04-09T10:46:25.327Z,987.80
2019-04-09T10:47:24.633Z,987.84
2019-04-09T10:48:24.713Z,987.81
2019-04-09T10:49:26.639Z,987.77
2019-04-09T10:50:29.443Z,987.75
2019-04-09T10:51:25.853Z,987.81
2019-04-09T10:52:27.170Z,987.70
2019-04-09T10:53:29.802Z,987.87
2019-04-09T10:54:25.667Z,987.82
2019-04-09T10:55:25.378Z,987.68
2019-04-09T10:56:29.459Z,987.75
2019-04-09T10:57:26.503Z,987.83
2019-04-09T10:58:26.123Z,987.81
2019-04-09T10:59:29.051Z,987.78
2019-04-09T11:00:25.867Z,987.78
2019-04-09T11:01:35.183Z,987.79
2019-04-09T11:02:29.285Z,987.73
2019-04-09T11:03:26.334Z,987.76
2019-04-09T11:04:27.275Z,987.74
2019-04-09T11:05:26.416Z,987.79
2019-04-09T11:06:28.080Z,987.78
2019-04-09T11:07:31.505Z,987.72
2019-04-09T11:08:26.625Z,987.70
2019-04-09T11:09:26.748Z,987.74
2019-04-09T11:10:29.918Z,987.71
2019-04-09T11:11:26.894Z,987.72
2019-04-09T11:12:28.324Z,987.66
2019-04-09T11:13:30.987Z,987.74
2019-04-09T11:14:27.176Z,987.76
2019-04-09T11:15:27.269Z,987.71
2019-04-09T11:16:30.448Z,987.78
2019-04-09T11:17:29.749Z,987.77
2019-04-09T11:18:27.632Z,987.70
2019-04-09T11:19:29.425Z,987.74
2019-04-09T11:20:29.496Z,987.76
2019-04-09T11:21:28.908Z,987.80
2019-04-09T11:22:28.185Z,987.75
2019-04-09T11:23:29.042Z,987.79
2019-04-09T11:24:30.039Z,987.83
2019-04-09T11:25:28.250Z,987.74
2019-04-09T11:26:30.798Z,987.83
2019-04-09T11:27:28.628Z,987.79
2019-04-09T11:28:28.506Z,987.87
2019-04-09T11:29:29.588Z,987.84
2019-04-09T11:30:28.730Z,987.83
2019-04-09T11:31:28.841Z,987.81
2019-04-09T11:32:29.783Z,987.79
2019-04-09T11:33:29.033Z,987.79
2019-04-09T11:34:29.126Z,987.83
2019-04-09T11:35:30.324Z,987.76
2019-04-09T11:36:29.467Z,987.72
2019-04-09T11:37:29.416Z,987.79
2019-04-09T11:38:29.911Z,987.81
2019-04-09T11:39:29.620Z,987.85
2019-04-09T11:40:30.730Z,987.81
2019-04-09T11:41:30.639Z,987.81
2019-04-09T11:42:29.893Z,987.84
2019-04-09T11:43:30.028Z,987.89
2019-04-09T11:44:31.061Z,987.86
2019-04-09T11:45:31.247Z,987.88
2019-04-09T11:46:30.568Z,987.83
2019-04-09T11:47:30.898Z,987.85
2019-04-09T11:48:30.490Z,987.87
2019-04-09T11:49:30.919Z,987.82
2019-04-09T11:50:30.687Z,987.78
2019-04-09T11:51:31.898Z,987.83
2019-04-09T11:52:30.868Z,987.81
2019-04-09T11:53:30.962Z,987.79
2019-04-09T11:54:31.100Z,987.84
2019-04-09T11:55:31.431Z,987.80
2019-04-09T11:56:31.692Z,987.85
2019-04-09T11:57:31.397Z,987.81
2019-04-09T11:58:32.817Z,987.85
2019-04-09T11:59:31.892Z,987.87
2019-04-09T12:00:32.298Z,987.77
2019-04-09T12:01:31.783Z,987.80
2019-04-09T12:02:32.557Z,987.81
2019-04-09T12:03:32.784Z,987.79
2019-04-09T12:04:32.061Z,987.81
2019-04-09T12:05:32.420Z,987.78
2019-04-09T12:06:33.389Z,987.80
2019-04-09T12:07:32.342Z,987.81
2019-04-09T12:08:32.891Z,987.82
2019-04-09T12:09:32.526Z,987.79
2019-04-09T12:10:32.622Z,987.76
2019-04-09T12:11:33.387Z,987.73
2019-04-09T12:12:33.805Z,987.79
2019-04-09T12:13:32.893Z,987.76
2019-04-09T12:14:32.990Z,987.78
2019-04-09T12:15:33.793Z,987.86
2019-04-09T12:16:33.331Z,987.82
2019-04-09T12:17:34.428Z,987.81
2019-04-09T12:18:33.640Z,987.79
2019-04-09T12:19:33.447Z,987.76
2019-04-09T12:20:33.544Z,987.82
2019-04-09T12:21:33.659Z,987.84
2019-04-09T12:22:34.277Z,987.80
2019-04-09T12:23:34.179Z,987.85
2019-04-09T12:24:33.928Z,987.84
2019-04-09T12:25:34.025Z,987.90
2019-04-09T12:26:34.993Z,987.86
2019-04-09T12:27:34.230Z,987.84
2019-04-09T12:28:35.189Z,987.92
2019-04-09T12:29:35.777Z,987.86
2019-04-09T12:30:35.707Z,987.84
2019-04-09T12:31:34.642Z,987.89