createdAt,value
2024-05-09T00:02:04.875Z,99.90
2024-05-09T00:06:08.518Z,99.90
2024-05-09T00:10:17.846Z,99.90
2024-05-09T00:14:13.092Z,99.90
2024-05-09T00:18:14.719Z,99.90
2024-05-09T00:22:16.334Z,99.90
2024-05-09T00:26:17.720Z,99.90
2024-05-09T00:30:27.789Z,99.90
2024-05-09T00:34:23.714Z,99.90
2024-05-09T00:38:25.088Z,99.90
2024-05-09T00:42:26.384Z,99.90
2024-05-09T00:46:27.688Z,99.90
2024-05-09T00:50:35.754Z,99.90
2024-05-09T00:54:32.817Z,99.90
2024-05-09T00:58:34.152Z,99.90
2024-05-09T01:02:35.596Z,99.90
2024-05-09T01:06:37.217Z,99.90
2024-05-09T01:10:39.511Z,99.90
2024-05-09T01:14:41.964Z,99.90
2024-05-09T01:18:43.417Z,99.90
2024-05-09T01:22:45.122Z,99.90
2024-05-09T01:26:46.527Z,99.90
2024-05-09T01:30:47.819Z,99.90
2024-05-09T01:34:49.207Z,99.90
2024-05-09T01:38:50.446Z,99.90
2024-05-09T01:42:51.769Z,99.90
2024-05-09T01:46:53.112Z,99.90
2024-05-09T01:50:54.442Z,99.90
2024-05-09T01:54:55.707Z,99.90
2024-05-09T01:58:57.057Z,99.90
2024-05-09T02:02:58.506Z,99.90
2024-05-09T02:07:00.949Z,99.90
2024-05-09T02:11:02.401Z,99.90
2024-05-09T02:15:04.651Z,99.90
2024-05-09T02:19:06.088Z,99.90
2024-05-09T02:23:08.288Z,99.90
2024-05-09T02:27:09.826Z,99.90
2024-05-09T02:31:12.544Z,99.90
2024-05-09T02:35:14.143Z,99.90
2024-05-09T02:39:15.520Z,99.90
2024-05-09T02:43:16.863Z,99.90
2024-05-09T02:47:18.269Z,99.90
2024-05-09T02:51:19.606Z,99.90
2024-05-09T02:59:28.142Z,99.90
2024-05-09T03:03:29.693Z,99.90
2024-05-09T03:07:31.467Z,99.90
2024-05-09T03:11:32.868Z,99.90
2024-05-09T03:15:34.337Z,99.90
2024-05-09T03:19:36.210Z,99.90
2024-05-09T03:23:41.310Z,99.90
2024-05-09T03:27:42.692Z,99.90
2024-05-09T03:31:44.183Z,99.90
2024-05-09T03:35:45.818Z,99.90
2024-05-09T03:39:47.216Z,99.90
2024-05-09T03:43:48.600Z,99.90
2024-05-09T03:47:50.047Z,99.90
2024-05-09T03:51:51.531Z,99.90
2024-05-09T03:55:52.810Z,99.90
2024-05-09T03:59:54.140Z,99.90
2024-05-09T04:03:55.836Z,99.90
2024-05-09T04:07:57.502Z,99.90
2024-05-09T04:11:59.040Z,99.90
2024-05-09T04:16:00.372Z,99.90
2024-05-09T04:20:01.720Z,99.90
2024-05-09T04:24:05.358Z,99.90
2024-05-09T04:28:06.688Z,99.90
2024-05-09T04:32:08.079Z,99.90
2024-05-09T04:36:09.539Z,99.90
2024-05-09T04:40:20.527Z,99.90
2024-05-09T04:44:14.572Z,99.90
2024-05-09T04:48:16.042Z,99.90
2024-05-09T04:52:17.570Z,99.90
2024-05-09T04:56:19.766Z,99.90
2024-05-09T05:00:28.637Z,99.90
2024-05-09T05:04:24.486Z,99.90
2024-05-09T05:08:26.332Z,99.90
2024-05-09T05:12:45.744Z,99.90
2024-05-09T05:16:47.111Z,99.90
2024-05-09T05:20:49.152Z,99.90
2024-05-09T05:24:50.497Z,99.90
2024-05-09T05:28:51.889Z,99.90
2024-05-09T05:32:53.405Z,99.90
2024-05-09T05:36:55.291Z,99.90
2024-05-09T05:40:56.806Z,99.90
2024-05-09T05:44:58.348Z,99.90
2024-05-09T05:48:59.683Z,99.90
2024-05-09T05:53:01.192Z,99.90
2024-05-09T05:57:03.644Z,99.90
2024-05-09T06:01:05.189Z,99.90
2024-05-09T06:05:06.885Z,99.90
2024-05-09T06:09:08.278Z,99.90
2024-05-09T06:13:10.111Z,99.90
2024-05-09T06:17:12.192Z,99.90
2024-05-09T06:21:16.316Z,99.90
2024-05-09T06:25:18.115Z,99.90
2024-05-09T06:29:19.459Z,99.90
2024-05-09T06:33:21.822Z,99.90
2024-05-09T06:37:23.283Z,99.90
2024-05-09T06:41:25.153Z,99.90
2024-05-09T06:45:26.471Z,99.90
2024-05-09T06:49:29.349Z,99.90
2024-05-09T06:53:30.886Z,99.90
2024-05-09T06:57:32.291Z,99.90
2024-05-09T07:01:33.671Z,99.90
2024-05-09T07:05:35.130Z,99.90
2024-05-09T07:09:36.829Z,99.90
2024-05-09T07:13:38.172Z,99.90
2024-05-09T07:17:39.611Z,99.90
2024-05-09T07:21:41.013Z,99.90
2024-05-09T07:25:42.537Z,99.90
2024-05-09T07:29:43.888Z,99.90
2024-05-09T07:33:45.628Z,99.90
2024-05-09T07:37:47.450Z,99.90
2024-05-09T07:41:49.049Z,99.90
2024-05-09T07:45:54.094Z,99.90
2024-05-09T07:51:32.878Z,99.90
2024-05-09T07:53:59.877Z,97.40
2024-05-09T08:02:07.796Z,95.80
2024-05-09T08:06:09.165Z,97.90
2024-05-09T08:10:12.898Z,96.10
2024-05-09T08:14:13.579Z,93.10
2024-05-09T08:18:15.214Z,91.50
2024-05-09T08:22:16.678Z,85.80
2024-05-09T08:26:18.004Z,75.50
2024-05-09T08:30:25.282Z,79.50
2024-05-09T08:34:23.092Z,68.00
2024-05-09T08:38:24.940Z,67.70
2024-05-09T08:42:28.445Z,67.00
2024-05-09T08:46:31.750Z,63.60
2024-05-09T08:50:38.890Z,61.10
2024-05-09T08:54:37.849Z,54.10
2024-05-09T08:58:41.098Z,54.30
2024-05-09T09:02:44.565Z,56.00
2024-05-09T09:06:46.254Z,54.80
2024-05-09T09:10:48.526Z,53.70
2024-05-09T09:14:50.262Z,55.90
2024-05-09T09:18:52.566Z,54.30
2024-05-09T09:22:54.532Z,49.60
2024-05-09T09:26:56.550Z,48.50
2024-05-09T09:31:02.441Z,46.40
2024-05-09T09:35:04.410Z,47.10
2024-05-09T09:39:06.986Z,45.20
2024-05-09T09:43:12.440Z,44.60
2024-05-09T09:47:14.750Z,43.10
2024-05-09T09:51:16.378Z,42.10
2024-05-09T09:55:17.844Z,43.20
2024-05-09T09:59:21.405Z,44.80
2024-05-09T10:03:22.927Z,43.60
2024-05-09T10:07:26.729Z,45.40
2024-05-09T10:11:32.843Z,45.10
2024-05-09T10:15:48.969Z,45.00
2024-05-09T10:19:50.353Z,45.60
2024-05-09T10:24:01.219Z,44.30
2024-05-09T10:28:06.404Z,42.10
2024-05-09T10:32:08.301Z,45.00
2024-05-09T10:36:21.220Z,43.00
2024-05-09T10:40:28.784Z,43.80
2024-05-09T10:44:26.142Z,43.70
2024-05-09T10:48:31.498Z,44.40
2024-05-09T10:52:34.019Z,45.50
2024-05-09T10:56:36.441Z,44.40
2024-05-09T11:00:38.025Z,44.50
2024-05-09T11:04:40.299Z,45.20
2024-05-09T11:08:42.356Z,46.20
2024-05-09T11:12:45.172Z,44.30
2024-05-09T11:16:46.512Z,45.50
2024-05-09T11:20:47.838Z,45.40
2024-05-09T11:24:49.366Z,46.10
2024-05-09T11:28:51.298Z,45.20
2024-05-09T11:32:53.376Z,43.90
2024-05-09T11:36:54.938Z,47.00
2024-05-09T11:40:57.230Z,42.70
2024-05-09T11:44:58.523Z,44.40
2024-05-09T11:49:00.030Z,42.00
2024-05-09T11:53:01.420Z,40.20
2024-05-09T11:57:03.881Z,40.10
2024-05-09T12:01:05.245Z,42.30
2024-05-09T12:05:06.889Z,41.40
2024-05-09T12:09:08.515Z,42.10
2024-05-09T12:13:10.108Z,43.70
2024-05-09T12:17:12.108Z,42.40
2024-05-09T12:21:15.322Z,39.70
2024-05-09T12:25:16.812Z,39.70
2024-05-09T12:29:18.178Z,40.90
2024-05-09T12:33:20.221Z,42.30
2024-05-09T12:37:21.675Z,42.20
2024-05-09T12:41:23.091Z,40.80
2024-05-09T12:45:25.002Z,43.10
2024-05-09T12:49:26.659Z,39.10
2024-05-09T12:53:28.377Z,39.80
2024-05-09T12:57:30.054Z,40.20
2024-05-09T13:01:31.573Z,40.20
2024-05-09T13:05:33.325Z,41.10
2024-05-09T13:09:35.142Z,41.30
2024-05-09T13:13:36.526Z,40.30
2024-05-09T13:17:38.068Z,42.50
2024-05-09T13:21:39.649Z,41.80
2024-05-09T13:25:40.973Z,40.50
2024-05-09T13:29:44.344Z,41.60
2024-05-09T13:33:46.151Z,40.00
2024-05-09T13:37:47.913Z,39.50
2024-05-09T13:41:49.234Z,40.10
2024-05-09T13:45:51.327Z,39.90
2024-05-09T13:49:52.898Z,41.30
2024-05-09T13:53:56.133Z,40.00
2024-05-09T13:57:57.729Z,39.80
2024-05-09T14:01:59.404Z,40.80
2024-05-09T14:06:01.757Z,39.90
2024-05-09T14:10:23.227Z,41.40
2024-05-09T14:14:20.279Z,39.80
2024-05-09T14:18:21.699Z,39.00
2024-05-09T14:22:23.233Z,40.30
2024-05-09T14:26:25.343Z,40.50
2024-05-09T14:30:34.679Z,40.40
2024-05-09T14:34:30.225Z,43.10
2024-05-09T14:38:31.675Z,41.50
2024-05-09T14:42:33.089Z,42.30
2024-05-09T14:46:34.762Z,42.90
2024-05-09T14:50:39.135Z,41.70
2024-05-09T14:54:39.659Z,41.90
2024-05-09T14:58:41.059Z,41.40
2024-05-09T15:02:42.411Z,40.10
2024-05-09T15:06:43.964Z,41.80
2024-05-09T15:10:45.664Z,41.10
2024-05-09T15:14:47.627Z,40.90
2024-05-09T15:18:49.176Z,39.60
2024-05-09T15:22:50.813Z,44.50
2024-05-09T15:26:53.107Z,43.30
2024-05-09T15:30:54.486Z,43.10
2024-05-09T15:34:55.924Z,41.80
2024-05-09T15:38:57.215Z,42.20
2024-05-09T15:42:58.630Z,42.40
2024-05-09T15:47:00.326Z,41.20
2024-05-09T15:51:01.821Z,41.30
2024-05-09T15:55:04.258Z,40.90
2024-05-09T15:59:05.953Z,41.20
2024-05-09T16:03:12.769Z,43.40
2024-05-09T16:07:14.801Z,42.50
2024-05-09T16:11:16.413Z,42.80
2024-05-09T16:15:19.012Z,43.50
2024-05-09T16:19:21.062Z,42.40
2024-05-09T16:23:23.459Z,43.40
2024-05-09T16:27:25.769Z,42.80
2024-05-09T16:31:27.497Z,42.60
2024-05-09T16:35:29.088Z,42.10
2024-05-09T16:39:30.435Z,43.00
2024-05-09T16:43:32.040Z,41.80
2024-05-09T16:47:33.624Z,41.50
2024-05-09T16:51:34.945Z,41.60
2024-05-09T16:55:36.655Z,42.50
2024-05-09T16:59:38.343Z,44.20
2024-05-09T17:03:40.133Z,44.00
2024-05-09T17:07:42.380Z,42.90
2024-05-09T17:11:43.776Z,43.40
2024-05-09T17:15:46.130Z,43.10
2024-05-09T17:19:47.876Z,43.00
2024-05-09T17:23:51.057Z,42.80
2024-05-09T17:27:52.607Z,44.40
2024-05-09T17:31:54.037Z,44.60
2024-05-09T17:35:55.354Z,45.40
2024-05-09T17:39:56.863Z,45.00
2024-05-09T17:43:58.305Z,44.80
2024-05-09T17:48:00.459Z,45.10
2024-05-09T17:52:02.003Z,44.70
2024-05-09T17:56:04.016Z,45.10
2024-05-09T18:00:11.471Z,45.80
2024-05-09T18:04:10.362Z,45.40
2024-05-09T18:08:11.930Z,45.80
2024-05-09T18:12:13.392Z,46.60
2024-05-09T18:16:15.507Z,46.70
2024-05-09T18:20:28.284Z,47.20
2024-05-09T18:24:21.403Z,48.00
2024-05-09T18:28:23.618Z,48.20
2024-05-09T18:32:25.199Z,48.70
2024-05-09T18:36:26.837Z,49.70
2024-05-09T18:40:33.984Z,49.30
2024-05-09T18:44:31.318Z,49.60
2024-05-09T18:48:33.713Z,50.50
2024-05-09T18:52:35.110Z,49.90
2024-05-09T18:56:36.843Z,50.40
2024-05-09T19:00:41.119Z,50.30
2024-05-09T19:04:41.517Z,50.40
2024-05-09T19:08:43.124Z,50.60
2024-05-09T19:12:44.556Z,50.90
2024-05-09T19:16:46.021Z,50.90
2024-05-09T19:20:48.630Z,51.40
2024-05-09T19:24:50.511Z,51.70
2024-05-09T19:28:52.000Z,51.40
2024-05-09T19:32:53.450Z,52.40
2024-05-09T19:36:54.799Z,57.30
2024-05-09T19:40:56.294Z,59.90
2024-05-09T19:44:57.784Z,61.20
2024-05-09T19:48:59.585Z,63.20
2024-05-09T19:53:01.199Z,64.30
2024-05-09T19:57:02.972Z,65.90
2024-05-09T20:01:04.654Z,67.80
2024-05-09T20:05:06.659Z,68.80
2024-05-09T20:09:08.080Z,70.30
2024-05-09T20:13:09.691Z,72.30
2024-05-09T20:17:11.058Z,76.40
2024-05-09T20:21:12.436Z,79.40
2024-05-09T20:25:14.267Z,83.10
2024-05-09T20:29:15.764Z,83.40
2024-05-09T20:33:17.328Z,85.20
2024-05-09T20:37:19.926Z,88.20
2024-05-09T20:41:21.191Z,90.10
2024-05-09T20:45:22.556Z,90.70
2024-05-09T20:49:23.998Z,91.20
2024-05-09T20:53:25.311Z,87.00
2024-05-09T20:57:26.639Z,82.50
2024-05-09T21:01:28.001Z,78.50
2024-05-09T21:05:29.434Z,76.90
2024-05-09T21:09:31.000Z,80.30
2024-05-09T21:13:32.392Z,80.60
2024-05-09T21:17:34.888Z,85.40
2024-05-09T21:21:41.316Z,91.90
2024-05-09T21:25:42.609Z,91.50
2024-05-09T21:29:43.926Z,93.40
2024-05-09T21:33:45.485Z,94.70
2024-05-09T21:37:46.803Z,93.20
2024-05-09T21:41:48.171Z,93.20
2024-05-09T21:45:49.567Z,93.20
2024-05-09T21:49:50.964Z,94.20
2024-05-09T21:53:52.322Z,93.80
2024-05-09T21:57:55.651Z,93.50
2024-05-09T22:01:57.274Z,90.90
2024-05-09T22:05:59.367Z,92.90
2024-05-09T22:10:00.851Z,96.40
2024-05-09T22:14:02.311Z,99.20
2024-05-09T22:18:05.300Z,99.90
2024-05-09T22:22:06.824Z,97.90
2024-05-09T22:26:08.235Z,99.30
2024-05-09T22:30:14.657Z,99.90
2024-05-09T22:34:13.253Z,99.60
2024-05-09T22:38:14.690Z,99.90
2024-05-09T22:42:15.983Z,99.90
2024-05-09T22:46:17.665Z,99.90
2024-05-09T22:50:26.546Z,99.90
2024-05-09T22:54:22.249Z,99.90
2024-05-09T22:58:24.012Z,99.90
2024-05-09T23:02:25.809Z,99.90
2024-05-09T23:06:27.123Z,99.90
2024-05-09T23:10:35.175Z,99.90
2024-05-09T23:14:31.853Z,99.90
2024-05-09T23:18:33.406Z,99.90
2024-05-09T23:22:34.759Z,99.90
2024-05-09T23:26:39.887Z,99.90
2024-05-09T23:30:41.994Z,99.90
2024-05-09T23:34:43.881Z,99.90
2024-05-09T23:38:45.450Z,99.90
2024-05-09T23:42:46.966Z,99.90
2024-05-09T23:46:48.300Z,99.90
2024-05-09T23:50:49.593Z,99.90
2024-05-09T23:54:51.072Z,99.90
2024-05-09T23:58:52.370Z,99.90
