createdAt,value
2023-03-10T00:02:12.073Z,19.50
2023-03-10T00:04:42.266Z,19.50
2023-03-10T00:07:13.593Z,19.50
2023-03-10T00:09:43.891Z,19.60
2023-03-10T00:12:14.671Z,19.60
2023-03-10T00:14:44.925Z,19.60
2023-03-10T00:17:15.085Z,19.60
2023-03-10T00:19:45.335Z,19.60
2023-03-10T00:22:15.594Z,19.60
2023-03-10T00:24:45.809Z,19.60
2023-03-10T00:27:16.003Z,19.60
2023-03-10T00:29:46.280Z,19.60
2023-03-10T00:32:16.541Z,19.60
2023-03-10T00:34:46.827Z,19.60
2023-03-10T00:37:17.210Z,19.60
2023-03-10T00:39:47.850Z,19.60
2023-03-10T00:42:18.073Z,19.60
2023-03-10T00:44:48.807Z,19.60
2023-03-10T00:47:19.074Z,19.60
2023-03-10T00:49:50.539Z,19.70
2023-03-10T00:52:20.813Z,19.70
2023-03-10T00:54:51.413Z,19.70
2023-03-10T00:57:22.432Z,19.70
2023-03-10T00:59:55.411Z,19.70
2023-03-10T01:02:25.910Z,19.70
2023-03-10T01:04:56.278Z,19.70
2023-03-10T01:07:26.493Z,19.70
2023-03-10T01:09:56.801Z,19.70
2023-03-10T01:12:27.145Z,19.70
2023-03-10T01:14:57.470Z,19.80
2023-03-10T01:17:27.880Z,19.70
2023-03-10T01:19:58.249Z,19.70
2023-03-10T01:22:28.601Z,19.80
2023-03-10T01:24:59.179Z,19.80
2023-03-10T01:27:29.424Z,19.80
2023-03-10T01:29:59.627Z,19.80
2023-03-10T01:32:29.911Z,19.80
2023-03-10T01:35:00.125Z,19.80
2023-03-10T01:37:30.324Z,19.80
2023-03-10T01:40:00.553Z,19.80
2023-03-10T01:42:32.467Z,19.90
2023-03-10T01:45:10.689Z,19.80
2023-03-10T01:47:41.260Z,19.90
2023-03-10T01:50:15.875Z,19.90
2023-03-10T01:52:58.428Z,19.90
2023-03-10T01:55:33.512Z,19.90
2023-03-10T01:58:05.438Z,19.90
2023-03-10T02:00:35.796Z,19.90
2023-03-10T02:03:23.386Z,20.00
2023-03-10T02:06:08.275Z,20.00
2023-03-10T02:08:47.678Z,20.00
2023-03-10T02:11:18.781Z,20.00
2023-03-10T02:14:09.676Z,20.00
2023-03-10T02:16:40.157Z,20.00
2023-03-10T02:19:18.030Z,20.00
2023-03-10T02:22:01.169Z,20.00
2023-03-10T02:24:56.175Z,20.10
2023-03-10T02:27:35.786Z,20.10
2023-03-10T02:30:15.230Z,20.10
2023-03-10T02:32:49.062Z,20.10
2023-03-10T02:35:20.289Z,20.10
2023-03-10T02:37:52.476Z,20.10
2023-03-10T02:40:42.378Z,20.10
2023-03-10T02:43:15.688Z,20.20
2023-03-10T02:45:48.906Z,20.20
2023-03-10T02:48:33.904Z,20.20
2023-03-10T02:51:08.682Z,20.20
2023-03-10T02:53:38.896Z,20.10
2023-03-10T02:56:09.470Z,20.20
2023-03-10T02:58:41.094Z,20.20
2023-03-10T03:01:12.270Z,20.20
2023-03-10T03:03:42.868Z,20.20
2023-03-10T03:06:14.009Z,20.30
2023-03-10T03:08:44.327Z,20.30
2023-03-10T03:11:15.044Z,20.30
2023-03-10T03:13:45.536Z,20.30
2023-03-10T03:16:15.854Z,20.30
2023-03-10T03:18:46.142Z,20.30
2023-03-10T03:21:19.236Z,20.40
2023-03-10T03:23:49.880Z,20.40
2023-03-10T03:26:23.212Z,20.40
2023-03-10T03:28:53.913Z,20.50
2023-03-10T03:31:27.682Z,20.50
2023-03-10T03:33:57.888Z,20.50
2023-03-10T03:36:28.088Z,20.50
2023-03-10T03:38:58.436Z,20.60
2023-03-10T03:41:28.691Z,20.60
2023-03-10T03:43:58.914Z,20.60
2023-03-10T03:46:29.248Z,20.60
2023-03-10T03:48:59.976Z,20.70
2023-03-10T03:51:30.425Z,20.70
2023-03-10T03:54:01.488Z,20.70
2023-03-10T03:56:31.909Z,20.80
2023-03-10T03:59:02.295Z,20.80
2023-03-10T04:01:32.852Z,20.80
2023-03-10T04:04:03.263Z,20.80
2023-03-10T04:06:33.476Z,20.80
2023-03-10T04:09:03.923Z,20.90
2023-03-10T04:11:34.344Z,20.90
2023-03-10T04:14:04.745Z,20.90
2023-03-10T04:16:34.925Z,20.90
2023-03-10T04:19:05.176Z,20.90
2023-03-10T04:21:36.779Z,21.00
2023-03-10T04:24:07.872Z,21.00
2023-03-10T04:26:38.198Z,21.00
2023-03-10T04:29:08.683Z,21.00
2023-03-10T04:31:39.029Z,21.10
2023-03-10T04:34:09.527Z,21.10
2023-03-10T04:36:39.826Z,21.20
2023-03-10T04:39:11.487Z,21.10
2023-03-10T04:41:41.698Z,21.20
2023-03-10T04:44:29.839Z,21.20
2023-03-10T04:47:00.919Z,21.20
2023-03-10T04:49:31.472Z,21.20
2023-03-10T04:52:02.353Z,21.30
2023-03-10T04:54:32.774Z,21.30
2023-03-10T04:57:03.397Z,21.30
2023-03-10T04:59:33.895Z,21.30
2023-03-10T05:02:04.356Z,21.40
2023-03-10T05:04:34.843Z,21.40
2023-03-10T05:07:05.234Z,21.40
2023-03-10T05:09:38.678Z,21.40
2023-03-10T05:12:09.505Z,21.50
2023-03-10T05:14:40.360Z,21.50
2023-03-10T05:17:10.539Z,21.50
2023-03-10T05:19:41.400Z,21.50
2023-03-10T05:22:14.061Z,21.60
2023-03-10T05:24:44.680Z,21.60
2023-03-10T05:27:16.557Z,21.60
2023-03-10T05:29:47.574Z,21.60
2023-03-10T05:32:18.011Z,21.60
2023-03-10T05:34:48.318Z,21.70
2023-03-10T05:37:18.693Z,21.70
2023-03-10T05:39:48.972Z,21.70
2023-03-10T05:42:19.273Z,21.70
2023-03-10T05:44:49.807Z,21.80
2023-03-10T05:47:20.832Z,21.80
2023-03-10T05:49:51.100Z,21.80
2023-03-10T05:52:21.420Z,21.80
2023-03-10T05:54:51.632Z,21.80
2023-03-10T05:57:22.350Z,21.90
2023-03-10T05:59:52.572Z,21.90
2023-03-10T06:02:22.810Z,21.90
2023-03-10T06:04:53.035Z,21.90
2023-03-10T06:07:23.328Z,21.90
2023-03-10T06:09:55.670Z,21.90
2023-03-10T06:12:25.945Z,22.00
2023-03-10T06:14:56.283Z,22.00
2023-03-10T06:17:26.481Z,22.00
2023-03-10T06:19:57.109Z,22.00
2023-03-10T06:22:29.071Z,22.00
2023-03-10T06:25:00.559Z,22.10
2023-03-10T06:27:33.124Z,22.00
2023-03-10T06:30:03.850Z,22.10
2023-03-10T06:32:34.170Z,22.10
2023-03-10T06:35:04.457Z,22.10
2023-03-10T06:37:34.719Z,22.10
2023-03-10T06:40:06.089Z,22.10
2023-03-10T06:42:36.326Z,22.20
2023-03-10T06:45:06.865Z,22.20
2023-03-10T06:47:37.289Z,22.20
2023-03-10T06:50:08.694Z,22.20
2023-03-10T06:52:38.958Z,22.20
2023-03-10T06:55:09.783Z,22.20
2023-03-10T06:57:39.997Z,22.20
2023-03-10T07:00:14.021Z,22.30
2023-03-10T07:02:45.181Z,22.30
2023-03-10T07:05:16.717Z,22.30
2023-03-10T07:07:48.773Z,22.30
2023-03-10T07:10:19.260Z,22.30
2023-03-10T07:12:56.231Z,22.40
2023-03-10T07:15:26.648Z,22.40
2023-03-10T07:17:57.927Z,22.40
2023-03-10T07:20:28.213Z,22.40
2023-03-10T07:22:58.457Z,22.40
2023-03-10T07:25:29.290Z,22.40
2023-03-10T07:28:01.023Z,22.40
2023-03-10T07:30:32.235Z,22.40
2023-03-10T07:33:02.898Z,22.40
2023-03-10T07:35:35.522Z,22.40
2023-03-10T07:38:08.061Z,22.40
2023-03-10T07:40:38.289Z,22.50
2023-03-10T07:43:08.535Z,22.40
2023-03-10T07:45:40.431Z,22.40
2023-03-10T07:48:10.617Z,22.40
2023-03-10T07:50:41.353Z,22.40
2023-03-10T07:53:11.579Z,22.40
2023-03-10T07:55:42.174Z,22.40
2023-03-10T07:58:12.431Z,22.40
2023-03-10T08:00:42.647Z,22.40
2023-03-10T08:03:12.946Z,22.40
2023-03-10T08:05:46.648Z,22.40
2023-03-10T08:08:24.494Z,22.40
2023-03-10T08:11:04.233Z,22.40
2023-03-10T08:13:35.688Z,22.40
2023-03-10T08:16:06.778Z,22.40
2023-03-10T08:18:37.780Z,22.40
2023-03-10T08:21:09.061Z,22.40
2023-03-10T08:23:40.314Z,22.40
2023-03-10T08:26:14.745Z,22.40
2023-03-10T08:28:45.390Z,22.40
2023-03-10T08:31:18.827Z,22.40
2023-03-10T08:33:49.947Z,22.40
2023-03-10T08:36:23.181Z,22.40
2023-03-10T08:38:57.046Z,22.40
2023-03-10T08:41:30.817Z,22.40
2023-03-10T08:44:02.414Z,22.40
2023-03-10T08:46:34.784Z,22.40
2023-03-10T08:49:05.786Z,22.40
2023-03-10T08:51:36.112Z,22.40
2023-03-10T08:54:06.516Z,22.40
2023-03-10T08:56:37.326Z,22.40
2023-03-10T08:59:08.168Z,22.40
2023-03-10T09:01:39.637Z,22.40
2023-03-10T09:04:12.152Z,22.40
2023-03-10T09:06:42.967Z,22.40
2023-03-10T09:09:14.158Z,22.40
2023-03-10T09:11:45.454Z,22.40
2023-03-10T09:14:18.230Z,22.40
2023-03-10T09:16:48.606Z,22.40
2023-03-10T09:19:19.081Z,22.30
2023-03-10T09:21:49.490Z,22.40
2023-03-10T09:24:21.049Z,22.40
2023-03-10T09:26:51.359Z,22.40
2023-03-10T09:29:41.770Z,22.40
2023-03-10T09:32:14.126Z,22.40
2023-03-10T09:34:44.684Z,22.30
2023-03-10T09:37:14.969Z,22.30
2023-03-10T09:39:45.769Z,22.30
2023-03-10T09:42:37.400Z,22.30
2023-03-10T09:45:21.826Z,22.30
2023-03-10T09:48:04.828Z,22.30
2023-03-10T09:50:47.884Z,22.30
2023-03-10T09:53:27.048Z,22.30
2023-03-10T09:55:58.583Z,22.30
2023-03-10T09:58:55.287Z,22.30
2023-03-10T10:01:33.242Z,22.30
2023-03-10T10:04:30.949Z,22.30
2023-03-10T10:07:02.690Z,22.30
2023-03-10T10:09:50.122Z,22.30
2023-03-10T10:12:25.428Z,22.30
2023-03-10T10:15:02.293Z,22.30
2023-03-10T10:18:05.328Z,22.30
2023-03-10T10:20:45.477Z,22.30
2023-03-10T10:23:29.114Z,22.20
2023-03-10T10:26:03.790Z,22.30
2023-03-10T10:28:45.603Z,22.20
2023-03-10T10:31:22.622Z,22.30
2023-03-10T10:34:05.731Z,22.20
2023-03-10T10:36:39.422Z,22.30
2023-03-10T10:39:28.546Z,22.20
2023-03-10T10:42:28.629Z,22.30
2023-03-10T10:45:06.349Z,22.30
2023-03-10T10:47:39.336Z,22.20
2023-03-10T10:50:21.238Z,22.20
2023-03-10T10:53:12.086Z,22.30
2023-03-10T10:55:43.822Z,22.20
2023-03-10T10:58:47.430Z,22.20
2023-03-10T11:01:19.667Z,22.20
2023-03-10T11:03:51.158Z,22.20
2023-03-10T11:06:39.598Z,22.20
2023-03-10T11:09:12.087Z,22.30
2023-03-10T11:12:21.711Z,22.20
2023-03-10T11:14:57.145Z,22.30
2023-03-10T11:17:42.317Z,22.20
2023-03-10T11:20:41.063Z,22.20
2023-03-10T11:23:36.832Z,22.20
2023-03-10T11:26:14.961Z,22.20
2023-03-10T11:29:07.085Z,22.20
2023-03-10T11:31:54.969Z,22.20
2023-03-10T11:34:38.310Z,22.20
2023-03-10T11:37:19.908Z,22.20
2023-03-10T11:40:26.534Z,22.20
2023-03-10T11:43:03.167Z,22.20
2023-03-10T11:46:00.070Z,22.20
2023-03-10T11:48:43.294Z,22.20
2023-03-10T11:51:43.535Z,22.20
2023-03-10T11:54:38.409Z,22.20
2023-03-10T11:57:19.046Z,22.20
2023-03-10T12:00:01.613Z,22.20
2023-03-10T12:03:14.490Z,22.20
2023-03-10T12:05:56.652Z,22.20
2023-03-10T12:08:37.251Z,22.10
2023-03-10T12:11:14.728Z,22.20
2023-03-10T12:13:52.085Z,22.20
2023-03-10T12:16:35.545Z,22.20
2023-03-10T12:19:08.232Z,22.20
2023-03-10T12:21:38.579Z,22.20
2023-03-10T12:24:28.465Z,22.20
2023-03-10T12:27:05.336Z,22.20
2023-03-10T12:29:38.282Z,22.20
2023-03-10T12:32:28.982Z,22.20
2023-03-10T12:35:25.338Z,22.20
2023-03-10T12:38:44.354Z,22.20
2023-03-10T12:41:16.903Z,22.10
2023-03-10T12:43:50.177Z,22.10
2023-03-10T12:46:28.072Z,22.10
2023-03-10T12:49:26.738Z,22.10
2023-03-10T12:52:24.050Z,22.10
2023-03-10T12:55:26.011Z,22.10
2023-03-10T12:58:07.063Z,22.10
2023-03-10T13:00:46.165Z,22.10
2023-03-10T13:03:30.192Z,22.10
2023-03-10T13:06:11.137Z,22.10
2023-03-10T13:08:57.058Z,22.10
2023-03-10T13:11:46.819Z,22.10
2023-03-10T13:14:20.088Z,22.10
2023-03-10T13:17:04.882Z,22.10
2023-03-10T13:19:39.016Z,22.10
2023-03-10T13:22:09.266Z,22.10
2023-03-10T13:24:44.044Z,22.10
2023-03-10T13:27:24.000Z,22.10
2023-03-10T13:30:01.348Z,22.10
2023-03-10T13:32:32.466Z,22.10
2023-03-10T13:35:24.357Z,22.00
2023-03-10T13:38:30.454Z,22.10
2023-03-10T13:41:01.007Z,22.10
2023-03-10T13:43:43.703Z,22.00
2023-03-10T13:46:34.149Z,22.00
2023-03-10T13:49:10.152Z,22.00
2023-03-10T13:51:41.157Z,22.00
2023-03-10T13:54:25.113Z,22.00
2023-03-10T13:57:19.489Z,22.10
2023-03-10T13:59:50.583Z,22.00
2023-03-10T14:02:31.091Z,22.00
2023-03-10T14:05:02.581Z,22.00
2023-03-10T14:07:38.207Z,22.00
2023-03-10T14:10:09.647Z,22.00
2023-03-10T14:12:43.062Z,22.00
2023-03-10T14:15:22.552Z,22.00
2023-03-10T14:18:10.430Z,22.00
2023-03-10T14:20:43.473Z,22.00
2023-03-10T14:23:39.870Z,21.90
2023-03-10T14:26:16.187Z,22.00
2023-03-10T14:28:46.707Z,21.90
2023-03-10T14:31:26.441Z,21.90
2023-03-10T14:33:56.997Z,21.90
2023-03-10T14:36:27.537Z,21.90
2023-03-10T14:38:57.951Z,21.90
2023-03-10T14:41:28.639Z,21.90
2023-03-10T14:44:00.049Z,21.90
2023-03-10T14:46:31.831Z,21.90
2023-03-10T14:49:02.228Z,21.90
2023-03-10T14:51:36.004Z,21.90
2023-03-10T14:54:13.102Z,21.90
2023-03-10T14:56:43.282Z,21.90
2023-03-10T14:59:17.541Z,21.90
2023-03-10T15:01:47.958Z,21.90
2023-03-10T15:04:18.838Z,21.90
2023-03-10T15:06:49.242Z,21.90
2023-03-10T15:09:21.571Z,21.90
2023-03-10T15:11:51.843Z,21.90
2023-03-10T15:14:22.873Z,21.90
2023-03-10T15:16:53.139Z,21.90
2023-03-10T15:19:28.751Z,21.90
2023-03-10T15:21:59.245Z,21.90
2023-03-10T15:24:29.952Z,21.80
2023-03-10T15:27:00.458Z,21.80
2023-03-10T15:29:31.030Z,21.80
2023-03-10T15:32:03.248Z,21.80
2023-03-10T15:34:33.720Z,21.80
2023-03-10T15:37:04.165Z,21.80
2023-03-10T15:39:36.873Z,21.80
2023-03-10T15:42:07.586Z,21.80
2023-03-10T15:44:37.835Z,21.80
2023-03-10T15:47:08.685Z,21.80
2023-03-10T15:49:41.726Z,21.80
2023-03-10T15:52:12.033Z,21.80
2023-03-10T15:54:42.660Z,21.80
2023-03-10T15:57:13.023Z,21.80
2023-03-10T15:59:43.439Z,21.80
2023-03-10T16:02:16.904Z,21.80
2023-03-10T16:04:47.433Z,21.80
2023-03-10T16:07:18.399Z,21.80
2023-03-10T16:09:49.132Z,21.80
2023-03-10T16:12:19.573Z,21.80
2023-03-10T16:14:49.748Z,21.80
2023-03-10T16:17:20.141Z,21.70
2023-03-10T16:19:50.468Z,21.70
2023-03-10T16:22:20.805Z,21.70
2023-03-10T16:24:51.045Z,21.70
2023-03-10T16:27:21.375Z,21.80
2023-03-10T16:29:51.628Z,21.70
2023-03-10T16:32:21.965Z,21.70
2023-03-10T16:34:55.100Z,21.80
2023-03-10T16:37:27.284Z,21.70
2023-03-10T16:39:58.613Z,21.70
2023-03-10T16:42:28.921Z,21.70
2023-03-10T16:44:59.455Z,21.70
2023-03-10T16:47:30.789Z,21.70
2023-03-10T16:50:01.236Z,21.70
2023-03-10T16:52:32.505Z,21.70
2023-03-10T16:55:06.650Z,21.70
2023-03-10T16:57:37.748Z,21.70
2023-03-10T17:00:10.892Z,21.70
2023-03-10T17:02:41.402Z,21.70
2023-03-10T17:05:14.390Z,21.70
2023-03-10T17:07:55.002Z,21.70
2023-03-10T17:10:28.361Z,21.70
2023-03-10T17:12:59.267Z,21.70
2023-03-10T17:15:31.464Z,21.60
2023-03-10T17:18:02.740Z,21.70
2023-03-10T17:20:33.008Z,21.60
2023-03-10T17:23:03.317Z,21.60
2023-03-10T17:28:03.562Z,21.60
2023-03-10T17:30:33.761Z,21.60
2023-03-10T17:33:04.038Z,21.60
2023-03-10T17:35:39.430Z,21.60
2023-03-10T17:38:10.069Z,21.60
2023-03-10T17:40:45.107Z,21.60
2023-03-10T17:43:32.948Z,21.60
2023-03-10T17:46:16.857Z,21.60
2023-03-10T17:48:47.620Z,21.60
2023-03-10T17:51:20.077Z,21.60
2023-03-10T17:53:54.459Z,21.60
2023-03-10T17:56:24.845Z,21.60
2023-03-10T17:58:59.264Z,21.60
2023-03-10T18:01:32.602Z,21.60
2023-03-10T18:04:03.543Z,21.60
2023-03-10T18:06:36.443Z,21.60
2023-03-10T18:09:09.831Z,21.60
2023-03-10T18:11:40.613Z,21.60
2023-03-10T18:14:10.996Z,21.60
2023-03-10T18:16:43.280Z,21.50
2023-03-10T18:19:13.888Z,21.50
2023-03-10T18:21:44.741Z,21.50
2023-03-10T18:24:15.191Z,21.50
2023-03-10T18:26:45.552Z,21.50
2023-03-10T18:29:16.500Z,21.50
2023-03-10T18:31:46.724Z,21.50
2023-03-10T18:34:17.458Z,21.50
2023-03-10T18:36:47.695Z,21.50
2023-03-10T18:39:17.968Z,21.50
2023-03-10T18:41:48.144Z,21.50
2023-03-10T18:44:18.520Z,21.50
2023-03-10T18:46:48.815Z,21.50
2023-03-10T18:49:19.218Z,21.50
2023-03-10T18:51:49.476Z,21.50
2023-03-10T18:54:19.765Z,21.50
2023-03-10T18:56:50.019Z,21.50
2023-03-10T18:59:20.697Z,21.50
2023-03-10T19:01:51.203Z,21.50
2023-03-10T19:04:21.521Z,21.50
2023-03-10T19:06:51.905Z,21.50
2023-03-10T19:09:23.364Z,21.50
2023-03-10T19:11:55.326Z,21.50
2023-03-10T19:14:25.844Z,21.50
2023-03-10T19:16:56.080Z,21.50
2023-03-10T19:19:26.616Z,21.50
2023-03-10T19:21:56.836Z,21.50
2023-03-10T19:24:27.169Z,21.40
2023-03-10T19:26:58.220Z,21.40
2023-03-10T19:29:28.521Z,21.40
2023-03-10T19:31:59.249Z,21.40
2023-03-10T19:34:29.545Z,21.40
2023-03-10T19:36:59.723Z,21.40
2023-03-10T19:39:30.034Z,21.40
2023-03-10T19:42:00.210Z,21.40
2023-03-10T19:44:30.507Z,21.40
2023-03-10T19:47:01.697Z,21.40
2023-03-10T19:49:35.760Z,21.40
2023-03-10T19:52:06.208Z,21.40
2023-03-10T19:54:36.501Z,21.40
2023-03-10T19:57:06.873Z,21.40
2023-03-10T19:59:37.122Z,21.40
2023-03-10T20:02:07.452Z,21.40
2023-03-10T20:04:38.846Z,21.40
2023-03-10T20:07:09.203Z,21.40
2023-03-10T20:09:39.536Z,21.40
2023-03-10T20:12:09.800Z,21.40
2023-03-10T20:14:40.026Z,21.30
2023-03-10T20:17:10.831Z,21.30
2023-03-10T20:19:45.116Z,21.40
2023-03-10T20:22:17.041Z,21.30
2023-03-10T20:24:48.284Z,21.30
2023-03-10T20:27:18.656Z,21.30
2023-03-10T20:29:49.086Z,21.30
2023-03-10T20:32:20.224Z,21.30
2023-03-10T20:34:50.433Z,21.30
2023-03-10T20:37:20.642Z,21.30
2023-03-10T20:39:50.868Z,21.30
2023-03-10T20:42:21.071Z,21.30
2023-03-10T20:44:51.311Z,21.20
2023-03-10T20:47:21.475Z,21.30
2023-03-10T20:49:51.725Z,21.20
2023-03-10T20:52:22.006Z,21.20
2023-03-10T20:54:54.938Z,21.20
2023-03-10T20:57:25.241Z,21.20
2023-03-10T20:59:55.461Z,21.20
2023-03-10T21:02:25.849Z,21.20
2023-03-10T21:04:57.210Z,21.20
2023-03-10T21:07:27.441Z,21.20
2023-03-10T21:09:59.645Z,21.20
2023-03-10T21:12:30.302Z,21.20
2023-03-10T21:15:01.149Z,21.20
2023-03-10T21:17:31.320Z,21.10
2023-03-10T21:20:01.495Z,21.20
2023-03-10T21:22:36.718Z,21.20
2023-03-10T21:25:09.646Z,21.10
2023-03-10T21:27:39.863Z,21.20
2023-03-10T21:30:11.836Z,21.10
2023-03-10T21:32:42.134Z,21.10
2023-03-10T21:35:15.464Z,21.10
2023-03-10T21:37:50.244Z,21.10
2023-03-10T21:40:22.130Z,21.10
2023-03-10T21:42:52.872Z,21.10
2023-03-10T21:45:25.956Z,21.10
2023-03-10T21:47:56.925Z,21.10
2023-03-10T21:50:27.242Z,21.10
2023-03-10T21:52:58.209Z,21.10
2023-03-10T21:55:30.401Z,21.10
2023-03-10T21:58:00.792Z,21.10
2023-03-10T22:00:31.971Z,21.10
2023-03-10T22:03:02.306Z,21.10
2023-03-10T22:05:32.801Z,21.10
2023-03-10T22:08:03.045Z,21.10
2023-03-10T22:10:33.419Z,21.10
2023-03-10T22:13:04.988Z,21.10
2023-03-10T22:15:35.249Z,21.10
2023-03-10T22:18:05.642Z,21.00
2023-03-10T22:20:36.191Z,21.10
2023-03-10T22:23:06.652Z,21.10
2023-03-10T22:25:37.334Z,21.10
2023-03-10T22:28:07.707Z,21.10
2023-03-10T22:30:38.361Z,21.10
2023-03-10T22:33:08.968Z,21.10
2023-03-10T22:35:40.089Z,21.10
2023-03-10T22:38:12.988Z,21.20
2023-03-10T22:40:43.752Z,21.20
2023-03-10T22:43:14.053Z,21.20
2023-03-10T22:45:44.354Z,21.20
2023-03-10T22:48:14.614Z,21.30
2023-03-10T22:50:48.260Z,21.20
2023-03-10T22:53:20.466Z,21.20
2023-03-10T22:55:51.913Z,21.30
2023-03-10T22:58:22.164Z,21.30
2023-03-10T23:00:52.492Z,21.30
2023-03-10T23:03:22.928Z,21.30
2023-03-10T23:05:53.374Z,21.30
2023-03-10T23:08:30.290Z,21.30
2023-03-10T23:11:00.629Z,21.30
2023-03-10T23:13:30.843Z,21.30
2023-03-10T23:16:01.719Z,21.30
2023-03-10T23:18:32.091Z,21.30
2023-03-10T23:21:02.499Z,21.30
2023-03-10T23:23:33.573Z,21.30
2023-03-10T23:26:03.845Z,21.40
2023-03-10T23:28:34.383Z,21.30
2023-03-10T23:31:04.707Z,21.30
2023-03-10T23:33:35.472Z,21.30
2023-03-10T23:36:05.939Z,21.40
2023-03-10T23:38:38.906Z,21.40
2023-03-10T23:41:09.805Z,21.40
2023-03-10T23:43:40.100Z,21.40
2023-03-10T23:46:11.069Z,21.40
2023-03-10T23:48:41.399Z,21.40
2023-03-10T23:51:16.912Z,21.40
2023-03-10T23:53:47.393Z,21.40
2023-03-10T23:56:17.658Z,21.40
2023-03-10T23:58:47.909Z,21.50
