createdAt,value
2019-02-06T00:05:18.109Z,18.05
2019-02-06T00:11:21.902Z,17.90
2019-02-06T00:23:21.738Z,18.27
2019-02-06T00:28:33.377Z,17.23
2019-02-06T00:33:44.575Z,16.40
2019-02-06T00:38:55.124Z,17.62
2019-02-06T00:50:56.445Z,16.85
2019-02-06T00:56:39.330Z,18.65
2019-02-06T01:08:49.565Z,17.30
2019-02-06T01:14:48.431Z,16.75
2019-02-06T01:33:28.932Z,17.52
2019-02-06T01:45:38.122Z,17.92
2019-02-06T01:57:16.719Z,18.05
2019-02-06T02:03:08.537Z,16.35
2019-02-06T02:08:21.451Z,18.50
2019-02-06T02:19:50.934Z,17.15
2019-02-06T02:31:08.584Z,18.17
2019-02-06T02:42:43.857Z,16.93
2019-02-06T02:48:08.968Z,17.02
2019-02-06T02:54:00.116Z,17.45
2019-02-06T03:00:00.939Z,17.27
2019-02-06T03:05:59.443Z,16.07
2019-02-06T03:11:58.768Z,17.20
2019-02-06T03:17:28.997Z,17.98
2019-02-06T03:23:35.948Z,17.82
2019-02-06T03:31:19.639Z,18.45
2019-02-06T03:50:08.418Z,17.12
2019-02-06T03:54:15.623Z,19.15
2019-02-06T03:59:44.592Z,17.23
2019-02-06T04:05:16.106Z,18.67
2019-02-06T04:10:54.153Z,18.07
2019-02-06T04:16:46.810Z,16.07
2019-02-06T04:22:44.029Z,17.27
2019-02-06T04:41:25.835Z,17.00
2019-02-06T04:52:32.373Z,16.77
2019-02-06T05:15:40.686Z,16.65
2019-02-06T05:21:49.037Z,18.00
2019-02-06T05:26:51.474Z,17.75
2019-02-06T05:31:53.745Z,18.07
2019-02-06T05:36:55.881Z,18.32
2019-02-06T05:41:57.953Z,18.75
2019-02-06T05:47:02.923Z,18.90
2019-02-06T05:52:10.915Z,19.57
2019-02-06T05:57:19.658Z,17.25
2019-02-06T06:02:23.230Z,18.62
2019-02-06T06:07:44.137Z,19.42
2019-02-06T06:12:44.890Z,18.37
2019-02-06T06:17:49.968Z,17.27
2019-02-06T06:22:58.243Z,16.87
2019-02-06T06:28:05.617Z,17.12
2019-02-06T06:33:20.534Z,19.32
2019-02-06T06:38:28.587Z,17.77
2019-02-06T06:43:36.930Z,19.62
2019-02-06T06:48:45.192Z,18.20
2019-02-06T06:53:50.355Z,17.50
2019-02-06T06:58:58.434Z,17.62
2019-02-06T07:04:04.613Z,19.65
2019-02-06T07:09:13.171Z,18.60
2019-02-06T07:14:19.207Z,17.32
2019-02-06T07:19:24.311Z,19.55
2019-02-06T07:24:33.912Z,18.05
2019-02-06T07:29:41.910Z,19.77
2019-02-06T07:34:47.223Z,19.45
2019-02-06T07:39:54.028Z,19.15
2019-02-06T07:44:58.208Z,20.45
2019-02-06T07:50:03.300Z,20.37
2019-02-06T07:55:07.362Z,20.48
2019-02-06T08:00:13.972Z,20.08
2019-02-06T08:05:18.321Z,20.77
2019-02-06T08:10:25.663Z,20.08
2019-02-06T08:15:35.416Z,21.45
2019-02-06T08:20:45.507Z,20.72
2019-02-06T08:25:52.469Z,20.97
2019-02-06T08:30:54.956Z,20.25
2019-02-06T08:35:57.254Z,21.80
2019-02-06T08:40:59.555Z,20.97
2019-02-06T08:46:06.807Z,22.50
2019-02-06T08:51:10.849Z,21.65
2019-02-06T08:56:16.182Z,21.93
2019-02-06T09:01:21.423Z,23.50
2019-02-06T09:06:24.090Z,22.67
2019-02-06T09:11:28.733Z,23.98
2019-02-06T09:16:31.478Z,22.55
2019-02-06T09:21:35.995Z,23.60
2019-02-06T09:26:42.600Z,21.93
2019-02-06T09:31:47.015Z,22.85
2019-02-06T09:36:53.381Z,23.92
2019-02-06T09:41:57.206Z,21.27
2019-02-06T09:46:59.405Z,23.25
2019-02-06T09:52:05.004Z,24.52
2019-02-06T09:57:11.294Z,22.93
2019-02-06T10:02:20.640Z,24.12
2019-02-06T10:07:24.499Z,23.85
2019-02-06T10:12:27.290Z,23.85
2019-02-06T10:17:29.508Z,24.10
2019-02-06T10:22:34.102Z,22.98
2019-02-06T10:27:41.680Z,24.52
2019-02-06T10:32:49.776Z,25.88
2019-02-06T10:37:54.306Z,23.12
2019-02-06T10:42:59.960Z,25.10
2019-02-06T10:48:05.686Z,24.90
2019-02-06T10:53:15.694Z,23.40
2019-02-06T10:58:21.566Z,24.57
2019-02-06T11:03:26.709Z,23.45
2019-02-06T11:08:32.852Z,23.62
2019-02-06T11:13:37.757Z,24.37
2019-02-06T11:18:44.525Z,24.37
2019-02-06T11:23:49.028Z,25.05
2019-02-06T11:28:58.243Z,23.30
2019-02-06T11:34:02.938Z,23.70
2019-02-06T11:39:11.950Z,24.27
2019-02-06T11:44:22.629Z,23.62
2019-02-06T11:49:34.412Z,25.72
2019-02-06T11:54:36.752Z,23.42
2019-02-06T11:59:40.275Z,25.70
2019-02-06T12:04:46.549Z,23.65
2019-02-06T12:09:48.741Z,24.77
2019-02-06T12:14:57.156Z,23.60
2019-02-06T12:20:01.479Z,24.30
2019-02-06T12:25:06.348Z,23.55
2019-02-06T12:30:14.071Z,25.00
2019-02-06T12:35:19.934Z,25.08
2019-02-06T12:40:27.217Z,24.07
2019-02-06T12:45:32.138Z,24.75
2019-02-06T12:50:36.446Z,23.15
2019-02-06T12:55:42.952Z,23.70
2019-02-06T13:00:45.282Z,24.23
2019-02-06T13:05:47.449Z,24.05
2019-02-06T13:10:49.576Z,22.93
2019-02-06T13:15:52.007Z,23.42
2019-02-06T13:20:54.115Z,23.67
2019-02-06T13:25:56.237Z,22.98
2019-02-06T13:30:58.488Z,22.87
2019-02-06T13:36:00.640Z,22.25
2019-02-06T13:41:02.879Z,22.22
2019-02-06T13:46:05.054Z,21.97
2019-02-06T13:51:17.589Z,22.73
2019-02-06T13:56:16.613Z,22.77
2019-02-06T14:01:26.207Z,23.55
2019-02-06T14:06:23.083Z,22.30
2019-02-06T14:11:29.185Z,21.57
2019-02-06T14:16:31.564Z,21.75
2019-02-06T14:21:33.812Z,20.27
2019-02-06T14:26:48.724Z,19.35
2019-02-06T14:32:37.213Z,18.70
2019-02-06T14:38:24.380Z,17.70
2019-02-06T14:43:43.378Z,18.77
2019-02-06T14:49:09.962Z,19.90
2019-02-06T14:54:50.994Z,20.80
2019-02-06T15:00:20.999Z,18.82
2019-02-06T15:05:37.126Z,19.77
2019-02-06T15:11:01.760Z,19.32
2019-02-06T15:16:29.936Z,18.50
2019-02-06T15:22:12.446Z,18.05
2019-02-06T15:28:02.588Z,19.23
2019-02-06T15:33:33.335Z,18.12
2019-02-06T15:38:58.334Z,17.05
2019-02-06T15:44:28.702Z,18.00
2019-02-06T15:49:59.523Z,18.52
2019-02-06T15:55:37.968Z,18.80
2019-02-06T16:01:20.655Z,18.90
2019-02-06T16:06:52.842Z,18.98
2019-02-06T16:12:39.874Z,18.70
2019-02-06T16:18:16.703Z,18.23
2019-02-06T16:24:05.481Z,18.05
2019-02-06T16:29:30.580Z,19.02
2019-02-06T16:35:19.913Z,16.40
2019-02-06T16:40:51.804Z,17.32
2019-02-06T16:46:35.754Z,26.15
2019-02-06T16:52:01.872Z,18.67
2019-02-06T16:57:39.569Z,18.20
2019-02-06T17:03:21.746Z,18.07
2019-02-06T17:09:01.818Z,18.27
2019-02-06T17:15:15.913Z,19.55
2019-02-06T17:20:58.543Z,17.75
2019-02-06T17:26:36.753Z,19.65
2019-02-06T17:32:10.793Z,18.95
2019-02-06T17:37:41.993Z,19.75
2019-02-06T17:43:23.354Z,20.40
2019-02-06T17:48:41.746Z,21.65
2019-02-06T17:54:05.820Z,21.23
2019-02-06T17:59:08.414Z,19.87
2019-02-06T18:04:23.229Z,21.02
2019-02-06T18:09:25.384Z,19.05
2019-02-06T18:14:27.882Z,19.07
2019-02-06T18:19:35.777Z,18.40
2019-02-06T18:24:37.800Z,18.77
2019-02-06T18:29:39.935Z,18.25
2019-02-06T18:34:46.386Z,18.50
2019-02-06T18:39:48.558Z,18.82
2019-02-06T18:44:50.767Z,18.17
2019-02-06T18:49:53.712Z,17.87
2019-02-06T18:54:57.577Z,16.55
2019-02-06T18:59:59.769Z,18.55
2019-02-06T19:05:04.056Z,18.02
2019-02-06T19:10:07.689Z,19.20
2019-02-06T19:15:10.516Z,18.27
2019-02-06T19:20:13.268Z,18.15
2019-02-06T19:25:15.358Z,19.70
2019-02-06T19:30:22.961Z,17.70
2019-02-06T19:35:27.207Z,18.73
2019-02-06T19:40:29.245Z,19.65
2019-02-06T19:45:38.026Z,18.23
2019-02-06T19:50:40.575Z,19.12
2019-02-06T19:55:42.762Z,18.60
2019-02-06T20:00:45.059Z,20.45
2019-02-06T20:05:49.372Z,18.92
2019-02-06T20:10:51.643Z,18.65
2019-02-06T20:16:19.799Z,18.82
2019-02-06T20:21:25.104Z,18.92
2019-02-06T20:26:41.181Z,19.40
2019-02-06T20:32:26.604Z,19.27
2019-02-06T20:49:54.460Z,18.57
2019-02-06T20:56:01.188Z,19.20
2019-02-06T21:01:16.688Z,18.65
2019-02-06T21:06:28.486Z,18.87
2019-02-06T21:22:48.947Z,20.52
2019-02-06T21:27:52.202Z,20.27
2019-02-06T21:32:54.688Z,18.30
2019-02-06T21:37:57.312Z,19.00
2019-02-06T21:42:59.622Z,18.92
2019-02-06T21:48:01.720Z,18.67
2019-02-06T21:53:04.049Z,20.48
2019-02-06T21:58:06.016Z,19.00
2019-02-06T22:03:10.771Z,30.65
2019-02-06T22:08:13.211Z,21.40
2019-02-06T22:13:15.315Z,20.10
2019-02-06T22:18:17.471Z,18.67
2019-02-06T22:23:19.483Z,18.35
2019-02-06T22:28:21.692Z,19.12
2019-02-06T22:33:23.997Z,19.23
2019-02-06T22:38:26.054Z,19.02
2019-02-06T22:43:28.104Z,19.23
2019-02-06T22:48:30.129Z,19.27
2019-02-06T22:53:32.202Z,19.07
2019-02-06T22:58:34.548Z,21.52
2019-02-06T23:03:41.778Z,19.77
2019-02-06T23:08:43.872Z,21.90
2019-02-06T23:13:45.982Z,20.75
2019-02-06T23:18:48.216Z,20.17
2019-02-06T23:23:50.565Z,20.20
2019-02-06T23:28:52.711Z,23.38
2019-02-06T23:33:54.797Z,20.50
2019-02-06T23:38:56.891Z,21.17
2019-02-06T23:43:59.261Z,21.50
2019-02-06T23:49:01.561Z,20.72
2019-02-06T23:54:04.080Z,20.00
2019-02-06T23:59:06.161Z,20.37
