createdAt,value
2022-11-12T00:01:45.037Z,100.00
2022-11-12T00:04:30.353Z,100.00
2022-11-12T00:07:16.097Z,100.00
2022-11-12T00:10:01.752Z,100.00
2022-11-12T00:12:49.321Z,100.00
2022-11-12T00:15:34.997Z,100.00
2022-11-12T00:18:20.390Z,100.00
2022-11-12T00:21:05.857Z,100.00
2022-11-12T00:23:51.267Z,100.00
2022-11-12T00:26:36.283Z,100.00
2022-11-12T00:29:21.340Z,100.00
2022-11-12T00:32:08.228Z,100.00
2022-11-12T00:34:53.867Z,100.00
2022-11-12T00:37:39.143Z,100.00
2022-11-12T00:40:25.307Z,100.00
2022-11-12T00:43:10.435Z,100.00
2022-11-12T00:45:55.801Z,100.00
2022-11-12T00:48:41.357Z,100.00
2022-11-12T00:51:27.539Z,100.00
2022-11-12T00:54:12.636Z,100.00
2022-11-12T00:56:57.826Z,100.00
2022-11-12T00:59:43.258Z,100.00
2022-11-12T01:02:30.525Z,100.00
2022-11-12T01:05:16.089Z,100.00
2022-11-12T01:08:01.492Z,100.00
2022-11-12T01:10:46.527Z,100.00
2022-11-12T01:13:32.821Z,100.00
2022-11-12T01:16:20.596Z,100.00
2022-11-12T01:19:09.570Z,100.00
2022-11-12T01:21:55.396Z,100.00
2022-11-12T01:24:40.486Z,100.00
2022-11-12T01:27:25.886Z,100.00
2022-11-12T01:30:11.510Z,100.00
2022-11-12T01:32:56.997Z,100.00
2022-11-12T01:35:42.316Z,100.00
2022-11-12T01:38:28.183Z,100.00
2022-11-12T01:41:17.691Z,100.00
2022-11-12T01:44:17.966Z,100.00
2022-11-12T01:47:13.916Z,100.00
2022-11-12T01:50:14.008Z,100.00
2022-11-12T01:53:07.653Z,100.00
2022-11-12T01:55:53.705Z,100.00
2022-11-12T01:58:41.499Z,100.00
2022-11-12T02:01:27.795Z,100.00
2022-11-12T02:04:13.158Z,100.00
2022-11-12T02:06:58.929Z,98.73
2022-11-12T02:09:44.652Z,99.17
2022-11-12T02:12:49.443Z,99.93
2022-11-12T02:15:34.822Z,100.00
2022-11-12T02:18:20.081Z,98.92
2022-11-12T02:21:08.858Z,98.76
2022-11-12T02:23:58.787Z,98.87
2022-11-12T02:26:47.461Z,98.82
2022-11-12T02:29:33.149Z,99.21
2022-11-12T02:32:18.392Z,99.73
2022-11-12T02:35:04.115Z,100.00
2022-11-12T02:37:49.472Z,100.00
2022-11-12T02:40:35.229Z,98.63
2022-11-12T02:43:21.015Z,98.36
2022-11-12T02:46:06.520Z,99.35
2022-11-12T02:48:51.795Z,99.54
2022-11-12T02:51:36.826Z,98.39
2022-11-12T02:54:21.925Z,99.35
2022-11-12T02:57:07.167Z,99.68
2022-11-12T02:59:52.480Z,99.55
2022-11-12T03:02:59.056Z,98.58
2022-11-12T03:05:45.452Z,97.70
2022-11-12T03:08:30.857Z,98.78
2022-11-12T03:11:17.603Z,99.16
2022-11-12T03:14:03.405Z,99.48
2022-11-12T03:16:49.015Z,98.85
2022-11-12T03:19:34.150Z,98.96
2022-11-12T03:22:19.238Z,99.91
2022-11-12T03:25:06.317Z,99.97
2022-11-12T03:28:02.840Z,100.00
2022-11-12T03:30:48.130Z,100.00
2022-11-12T03:33:33.515Z,100.00
2022-11-12T03:36:18.889Z,100.00
2022-11-12T03:39:04.409Z,99.74
2022-11-12T03:41:49.753Z,100.00
2022-11-12T03:44:35.068Z,100.00
2022-11-12T03:47:20.099Z,99.81
2022-11-12T03:50:06.620Z,98.80
2022-11-12T03:52:54.191Z,99.48
2022-11-12T03:55:39.532Z,98.18
2022-11-12T03:58:25.300Z,98.37
2022-11-12T04:01:10.443Z,97.82
2022-11-12T04:03:55.817Z,99.15
2022-11-12T04:06:59.673Z,98.56
2022-11-12T04:09:46.425Z,97.83
2022-11-12T04:12:50.021Z,97.89
2022-11-12T04:15:35.249Z,99.23
2022-11-12T04:18:38.835Z,98.78
2022-11-12T04:21:47.202Z,97.82
2022-11-12T04:24:53.197Z,97.48
2022-11-12T04:27:39.229Z,96.95
2022-11-12T04:30:24.651Z,97.23
2022-11-12T04:33:09.629Z,97.71
2022-11-12T04:35:55.200Z,96.52
2022-11-12T04:38:40.333Z,96.77
2022-11-12T04:41:44.053Z,96.20
2022-11-12T04:44:48.056Z,97.03
2022-11-12T04:47:37.300Z,96.74
2022-11-12T04:50:22.742Z,95.80
2022-11-12T04:53:08.034Z,95.61
2022-11-12T04:55:56.631Z,95.19
2022-11-12T04:58:42.505Z,95.81
2022-11-12T05:01:27.988Z,97.13
2022-11-12T05:04:13.334Z,97.53
2022-11-12T05:06:59.582Z,97.56
2022-11-12T05:09:45.014Z,96.67
2022-11-12T05:12:30.909Z,96.33
2022-11-12T05:15:16.207Z,95.66
2022-11-12T05:18:01.654Z,95.60
2022-11-12T05:20:46.690Z,95.73
2022-11-12T05:23:31.983Z,95.62
2022-11-12T05:26:17.137Z,95.85
2022-11-12T05:29:06.276Z,96.50
2022-11-12T05:31:53.645Z,96.85
2022-11-12T05:34:38.679Z,98.07
2022-11-12T05:37:24.484Z,97.81
2022-11-12T05:40:10.280Z,96.20
2022-11-12T05:42:55.814Z,96.41
2022-11-12T05:45:44.226Z,96.70
2022-11-12T05:48:30.229Z,96.84
2022-11-12T05:51:15.592Z,96.15
2022-11-12T05:54:01.724Z,95.03
2022-11-12T05:56:47.131Z,96.54
2022-11-12T05:59:32.261Z,97.77
2022-11-12T06:02:17.666Z,98.62
2022-11-12T06:05:03.291Z,97.96
2022-11-12T06:07:48.396Z,96.63
2022-11-12T06:10:33.839Z,95.29
2022-11-12T06:13:20.356Z,95.11
2022-11-12T06:16:05.972Z,95.49
2022-11-12T06:18:50.873Z,95.66
2022-11-12T06:21:36.015Z,96.24
2022-11-12T06:24:21.308Z,96.79
2022-11-12T06:27:07.054Z,96.20
2022-11-12T06:29:52.635Z,96.91
2022-11-12T06:32:38.279Z,96.58
2022-11-12T06:35:23.650Z,96.49
2022-11-12T06:38:10.913Z,97.25
2022-11-12T06:40:56.341Z,97.36
2022-11-12T06:43:42.345Z,96.97
2022-11-12T06:46:27.794Z,97.20
2022-11-12T06:49:12.941Z,94.83
2022-11-12T06:51:58.210Z,95.78
2022-11-12T06:54:43.499Z,97.13
2022-11-12T06:57:31.423Z,97.28
2022-11-12T07:00:17.369Z,97.22
2022-11-12T07:03:12.455Z,97.15
2022-11-12T07:05:57.837Z,97.76
2022-11-12T07:08:43.156Z,96.76
2022-11-12T07:11:28.211Z,96.46
2022-11-12T07:14:13.521Z,95.67
2022-11-12T07:16:58.443Z,94.20
2022-11-12T07:19:43.693Z,95.76
2022-11-12T07:22:30.580Z,93.80
2022-11-12T07:25:16.172Z,94.63
2022-11-12T07:28:01.387Z,95.67
2022-11-12T07:30:46.659Z,95.72
2022-11-12T07:33:32.950Z,95.50
2022-11-12T07:36:20.312Z,95.50
2022-11-12T07:39:05.631Z,95.59
2022-11-12T07:41:51.545Z,96.38
2022-11-12T07:44:37.247Z,96.99
2022-11-12T07:47:22.233Z,97.43
2022-11-12T07:50:07.956Z,96.58
2022-11-12T07:52:53.208Z,94.47
2022-11-12T07:55:38.723Z,96.15
2022-11-12T07:58:25.168Z,96.05
2022-11-12T08:01:20.689Z,96.49
2022-11-12T08:04:09.380Z,96.38
2022-11-12T08:06:54.836Z,97.53
2022-11-12T08:09:39.880Z,97.28
2022-11-12T08:12:24.900Z,96.83
2022-11-12T08:15:10.988Z,95.63
2022-11-12T08:17:56.216Z,95.72
2022-11-12T08:20:41.856Z,95.31
2022-11-12T08:23:27.580Z,94.95
2022-11-12T08:26:15.062Z,94.59
2022-11-12T08:29:03.943Z,95.59
2022-11-12T08:31:52.849Z,95.58
2022-11-12T08:34:41.215Z,95.81
2022-11-12T08:37:26.567Z,95.77
2022-11-12T08:40:12.500Z,95.83
2022-11-12T08:43:08.821Z,95.13
2022-11-12T08:45:54.323Z,94.90
2022-11-12T08:48:40.381Z,94.59
2022-11-12T08:51:25.444Z,94.33
2022-11-12T08:54:10.768Z,92.82
2022-11-12T08:56:55.919Z,93.44
2022-11-12T08:59:41.416Z,94.37
2022-11-12T09:02:26.584Z,93.14
2022-11-12T09:05:12.344Z,93.64
2022-11-12T09:08:07.071Z,93.84
2022-11-12T09:10:52.884Z,94.16
2022-11-12T09:13:38.091Z,93.57
2022-11-12T09:16:24.500Z,94.10
2022-11-12T09:19:09.796Z,94.04
2022-11-12T09:21:55.053Z,94.44
2022-11-12T09:24:40.604Z,95.01
2022-11-12T09:27:29.110Z,95.15
2022-11-12T09:30:15.879Z,95.04
2022-11-12T09:33:03.653Z,94.16
2022-11-12T09:35:49.642Z,93.59
2022-11-12T09:38:35.058Z,93.11
2022-11-12T09:41:46.517Z,93.00
2022-11-12T09:44:36.641Z,92.71
2022-11-12T09:47:43.073Z,93.31
2022-11-12T09:50:36.891Z,93.70
2022-11-12T09:53:43.012Z,93.95
2022-11-12T09:56:30.143Z,94.17
2022-11-12T09:59:17.324Z,94.25
2022-11-12T10:02:27.427Z,93.90
2022-11-12T10:05:28.815Z,93.70
2022-11-12T10:08:27.551Z,92.99
2022-11-12T10:12:02.849Z,91.63
2022-11-12T10:15:30.766Z,91.40
2022-11-12T10:18:29.226Z,91.30
2022-11-12T10:21:20.514Z,92.32
2022-11-12T10:24:10.362Z,92.68
2022-11-12T10:26:57.889Z,92.75
2022-11-12T10:29:58.726Z,94.35
2022-11-12T10:32:46.501Z,94.35
2022-11-12T10:35:31.666Z,92.51
2022-11-12T10:38:23.527Z,92.68
2022-11-12T10:41:24.223Z,92.75
2022-11-12T10:44:15.075Z,92.74
2022-11-12T10:47:22.374Z,92.75
2022-11-12T10:50:34.609Z,93.21
2022-11-12T10:53:35.732Z,93.64
2022-11-12T10:56:30.974Z,93.75
2022-11-12T10:59:22.307Z,94.44
2022-11-12T11:02:18.101Z,94.65
2022-11-12T11:05:28.150Z,93.20
2022-11-12T11:08:13.633Z,92.67
2022-11-12T11:11:18.185Z,91.08
2022-11-12T11:14:21.754Z,91.10
2022-11-12T11:17:16.768Z,91.48
2022-11-12T11:20:04.226Z,93.00
2022-11-12T11:23:19.333Z,93.75
2022-11-12T11:26:19.960Z,93.76
2022-11-12T11:29:33.042Z,92.09
2022-11-12T11:32:37.403Z,91.16
2022-11-12T11:35:44.464Z,91.49
2022-11-12T11:38:39.032Z,92.10
2022-11-12T11:41:43.010Z,91.35
2022-11-12T11:44:51.385Z,91.74
2022-11-12T11:48:01.359Z,91.58
2022-11-12T11:51:07.969Z,91.46
2022-11-12T11:54:13.180Z,90.94
2022-11-12T11:57:03.977Z,90.88
2022-11-12T12:00:04.543Z,91.15
2022-11-12T12:03:10.027Z,91.43
2022-11-12T12:06:20.884Z,91.91
2022-11-12T12:09:25.049Z,91.51
2022-11-12T12:12:23.797Z,91.31
2022-11-12T12:15:36.873Z,90.40
2022-11-12T12:18:46.854Z,89.68
2022-11-12T12:21:36.355Z,92.11
2022-11-12T12:24:29.989Z,93.84
2022-11-12T12:27:20.985Z,93.32
2022-11-12T12:30:27.905Z,92.52
2022-11-12T12:33:27.931Z,92.85
2022-11-12T12:36:20.036Z,91.93
2022-11-12T12:39:14.789Z,91.83
2022-11-12T12:42:27.873Z,90.70
2022-11-12T12:45:46.397Z,90.95
2022-11-12T12:48:44.329Z,91.54
2022-11-12T12:51:33.025Z,90.87
2022-11-12T12:54:37.227Z,89.84
2022-11-12T12:57:37.987Z,89.46
2022-11-12T13:00:39.276Z,90.00
2022-11-12T13:03:46.004Z,90.21
2022-11-12T13:06:35.187Z,89.89
2022-11-12T13:09:25.645Z,89.94
2022-11-12T13:12:17.197Z,89.01
2022-11-12T13:15:16.065Z,88.45
2022-11-12T13:18:01.610Z,89.13
2022-11-12T13:21:18.697Z,89.74
2022-11-12T13:24:13.072Z,89.18
2022-11-12T13:27:00.801Z,87.73
2022-11-12T13:29:47.627Z,88.77
2022-11-12T13:32:38.644Z,88.08
2022-11-12T13:35:34.995Z,89.04
2022-11-12T13:38:20.693Z,90.15
2022-11-12T13:41:19.568Z,91.47
2022-11-12T13:44:09.167Z,91.67
2022-11-12T13:46:56.287Z,92.02
2022-11-12T13:49:47.767Z,91.29
2022-11-12T13:52:34.364Z,90.31
2022-11-12T13:55:22.189Z,90.11
2022-11-12T13:58:19.157Z,89.62
2022-11-12T14:01:06.915Z,88.45
2022-11-12T14:03:52.996Z,89.14
2022-11-12T14:06:43.238Z,89.15
2022-11-12T14:09:35.751Z,90.19
2022-11-12T14:12:24.562Z,91.42
2022-11-12T14:15:33.646Z,90.95
2022-11-12T14:18:40.069Z,90.73
2022-11-12T14:21:26.199Z,91.07
2022-11-12T14:24:13.443Z,91.26
2022-11-12T14:26:58.558Z,90.93
2022-11-12T14:29:44.557Z,89.54
2022-11-12T14:32:36.860Z,89.85
2022-11-12T14:35:27.824Z,89.40
2022-11-12T14:38:13.580Z,90.23
2022-11-12T14:41:07.925Z,90.56
2022-11-12T14:44:11.634Z,91.41
2022-11-12T14:46:58.913Z,92.08
2022-11-12T14:49:47.993Z,92.62
2022-11-12T14:52:43.967Z,92.05
2022-11-12T14:55:34.305Z,91.34
2022-11-12T14:58:24.594Z,91.61
2022-11-12T15:04:41.243Z,90.91
2022-11-12T15:07:29.082Z,91.91
2022-11-12T15:10:34.113Z,92.83
2022-11-12T15:13:24.130Z,91.61
2022-11-12T15:16:11.771Z,91.21
2022-11-12T15:19:06.881Z,91.56
2022-11-12T15:21:55.218Z,91.92
2022-11-12T15:24:43.781Z,91.82
2022-11-12T15:27:34.001Z,91.75
2022-11-12T15:30:28.151Z,92.97
2022-11-12T15:33:13.813Z,91.92
2022-11-12T15:36:01.552Z,90.96
2022-11-12T15:38:49.434Z,91.87
2022-11-12T15:41:34.608Z,91.79
2022-11-12T15:44:20.090Z,92.64
2022-11-12T15:47:05.533Z,92.06
2022-11-12T15:49:52.951Z,92.08
2022-11-12T15:52:38.778Z,92.09
2022-11-12T15:55:24.134Z,91.62
2022-11-12T15:58:20.655Z,92.98
2022-11-12T16:01:06.516Z,93.05
2022-11-12T16:03:51.508Z,92.91
2022-11-12T16:06:36.879Z,93.20
2022-11-12T16:09:22.379Z,93.99
2022-11-12T16:12:14.576Z,94.04
2022-11-12T16:15:02.228Z,93.52
2022-11-12T16:17:48.658Z,94.03
2022-11-12T16:20:35.666Z,94.99
2022-11-12T16:23:21.091Z,94.66
2022-11-12T16:26:09.046Z,93.50
2022-11-12T16:28:54.721Z,92.28
2022-11-12T16:31:46.246Z,92.81
2022-11-12T16:34:31.567Z,94.90
2022-11-12T16:37:16.979Z,96.00
2022-11-12T16:40:02.462Z,95.44
2022-11-12T16:42:49.290Z,95.02
2022-11-12T16:45:42.760Z,94.27
2022-11-12T16:48:28.317Z,95.20
2022-11-12T16:51:19.960Z,95.70
2022-11-12T16:54:05.715Z,95.79
2022-11-12T16:56:51.033Z,97.26
2022-11-12T16:59:37.550Z,97.27
2022-11-12T17:02:23.253Z,97.18
2022-11-12T17:05:21.099Z,97.29
2022-11-12T17:08:06.962Z,96.31
2022-11-12T17:10:52.317Z,97.16
2022-11-12T17:13:38.802Z,96.67
2022-11-12T17:16:24.233Z,95.77
2022-11-12T17:19:13.223Z,95.43
2022-11-12T17:21:59.206Z,96.29
2022-11-12T17:24:44.850Z,95.23
2022-11-12T17:27:30.183Z,96.28
2022-11-12T17:30:15.551Z,95.92
2022-11-12T17:33:01.769Z,95.84
2022-11-12T17:35:47.454Z,97.19
2022-11-12T17:38:32.627Z,97.66
2022-11-12T17:41:17.748Z,96.90
2022-11-12T17:44:04.211Z,98.34
2022-11-12T17:46:50.397Z,97.93
2022-11-12T17:49:35.895Z,97.32
2022-11-12T17:52:21.252Z,96.12
2022-11-12T17:55:07.681Z,94.98
2022-11-12T17:57:53.098Z,93.66
2022-11-12T18:00:39.065Z,93.68
2022-11-12T18:03:27.177Z,94.91
2022-11-12T18:06:15.404Z,96.15
2022-11-12T18:09:05.667Z,95.49
2022-11-12T18:11:56.554Z,95.41
2022-11-12T18:14:44.455Z,95.10
2022-11-12T18:17:33.450Z,94.86
2022-11-12T18:20:19.753Z,95.32
2022-11-12T18:23:05.435Z,95.42
2022-11-12T18:25:50.919Z,96.64
2022-11-12T18:28:36.626Z,96.62
2022-11-12T18:31:23.281Z,97.10
2022-11-12T18:34:15.039Z,97.06
2022-11-12T18:37:00.447Z,96.90
2022-11-12T18:39:45.621Z,97.51
2022-11-12T18:42:31.110Z,98.17
2022-11-12T18:45:16.690Z,98.62
2022-11-12T18:48:04.013Z,98.90
2022-11-12T18:50:49.459Z,100.00
2022-11-12T18:53:35.769Z,100.00
2022-11-12T18:56:22.693Z,100.00
2022-11-12T18:59:11.645Z,100.00
2022-11-12T19:02:00.002Z,100.00
2022-11-12T19:04:45.739Z,99.43
2022-11-12T19:07:32.949Z,98.97
2022-11-12T19:10:19.629Z,99.72
2022-11-12T19:13:06.620Z,100.00
2022-11-12T19:15:52.065Z,100.00
2022-11-12T19:18:39.539Z,100.00
2022-11-12T19:21:26.865Z,100.00
2022-11-12T19:24:12.349Z,99.79
2022-11-12T19:26:57.821Z,100.00
2022-11-12T19:29:43.260Z,100.00
2022-11-12T19:32:31.615Z,98.34
2022-11-12T19:35:17.212Z,98.80
2022-11-12T19:38:02.757Z,100.00
2022-11-12T19:40:48.127Z,100.00
2022-11-12T19:43:34.012Z,98.94
2022-11-12T19:46:20.776Z,99.52
2022-11-12T19:49:06.294Z,100.00
2022-11-12T19:51:51.589Z,100.00
2022-11-12T19:54:36.620Z,100.00
2022-11-12T19:57:23.121Z,100.00
2022-11-12T20:00:08.923Z,100.00
2022-11-12T20:02:54.345Z,100.00
2022-11-12T20:05:40.574Z,100.00
2022-11-12T20:08:25.839Z,100.00
2022-11-12T20:11:12.334Z,100.00
2022-11-12T20:13:58.776Z,100.00
2022-11-12T20:16:44.152Z,100.00
2022-11-12T20:19:29.593Z,98.86
2022-11-12T20:22:14.572Z,100.00
2022-11-12T20:25:00.191Z,100.00
2022-11-12T20:27:45.460Z,100.00
2022-11-12T20:30:31.277Z,100.00
2022-11-12T20:33:16.508Z,100.00
2022-11-12T20:36:07.320Z,100.00
2022-11-12T20:38:53.551Z,100.00
2022-11-12T20:41:38.980Z,100.00
2022-11-12T20:44:24.658Z,100.00
2022-11-12T20:47:10.976Z,100.00
2022-11-12T20:49:56.185Z,99.85
2022-11-12T20:52:41.507Z,98.61
2022-11-12T20:55:26.871Z,97.82
2022-11-12T20:58:12.152Z,98.55
2022-11-12T21:00:57.396Z,98.14
2022-11-12T21:03:45.129Z,98.02
2022-11-12T21:06:30.512Z,98.08
2022-11-12T21:09:18.354Z,97.65
2022-11-12T21:12:04.303Z,96.55
2022-11-12T21:14:50.699Z,97.00
2022-11-12T21:17:36.084Z,97.00
2022-11-12T21:20:23.504Z,98.11
2022-11-12T21:23:11.529Z,98.26
2022-11-12T21:26:02.446Z,97.58
2022-11-12T21:28:53.971Z,96.55
2022-11-12T21:31:39.805Z,96.57
2022-11-12T21:34:24.962Z,96.39
2022-11-12T21:37:10.122Z,97.13
2022-11-12T21:39:55.450Z,96.56
2022-11-12T21:42:46.838Z,96.50
2022-11-12T21:45:32.200Z,96.43
2022-11-12T21:48:18.597Z,97.43
2022-11-12T21:51:08.928Z,97.57
2022-11-12T21:53:58.898Z,98.01
2022-11-12T21:56:45.137Z,97.12
2022-11-12T21:59:30.468Z,95.42
2022-11-12T22:02:15.841Z,94.96
2022-11-12T22:05:01.141Z,94.89
2022-11-12T22:07:46.464Z,94.51
2022-11-12T22:10:33.252Z,95.15
2022-11-12T22:13:26.721Z,94.92
2022-11-12T22:16:13.872Z,96.14
2022-11-12T22:19:00.192Z,95.96
2022-11-12T22:21:46.582Z,96.87
2022-11-12T22:24:31.959Z,97.85
2022-11-12T22:27:17.031Z,97.11
2022-11-12T22:30:02.672Z,97.51
2022-11-12T22:32:48.010Z,98.04
2022-11-12T22:35:33.551Z,98.30
2022-11-12T22:38:21.139Z,97.62
2022-11-12T22:41:09.127Z,97.13
2022-11-12T22:43:56.780Z,97.06
2022-11-12T22:46:42.038Z,97.21
2022-11-12T22:49:27.513Z,98.33
2022-11-12T22:52:12.669Z,97.77
2022-11-12T22:54:57.754Z,97.51
2022-11-12T22:57:42.958Z,97.27
2022-11-12T23:00:31.194Z,97.12
2022-11-12T23:03:16.271Z,97.99
2022-11-12T23:06:04.395Z,98.40
2022-11-12T23:08:50.104Z,97.77
2022-11-12T23:11:37.554Z,96.14
2022-11-12T23:14:22.829Z,95.17
2022-11-12T23:17:08.242Z,94.92
2022-11-12T23:19:53.343Z,95.09
2022-11-12T23:22:42.844Z,95.53
2022-11-12T23:25:29.564Z,96.33
2022-11-12T23:28:14.654Z,95.92
2022-11-12T23:31:00.187Z,94.98
2022-11-12T23:33:49.306Z,93.81
2022-11-12T23:36:34.571Z,94.25
2022-11-12T23:39:19.497Z,94.74
2022-11-12T23:42:04.586Z,94.89
2022-11-12T23:44:49.912Z,94.51
2022-11-12T23:47:35.223Z,94.25
2022-11-12T23:50:20.574Z,93.88
2022-11-12T23:53:05.705Z,93.99
2022-11-12T23:55:50.677Z,94.72
2022-11-12T23:58:37.417Z,95.35
