createdAt,value
2018-09-28T00:01:22.592Z,36.33
2018-09-28T00:03:51.020Z,35.87
2018-09-28T00:06:19.397Z,29.30
2018-09-28T00:08:47.967Z,31.47
2018-09-28T00:11:16.556Z,28.83
2018-09-28T00:13:44.954Z,38.37
2018-09-28T00:16:13.457Z,38.80
2018-09-28T00:18:41.818Z,31.87
2018-09-28T00:21:10.225Z,27.70
2018-09-28T00:23:38.626Z,38.30
2018-09-28T00:26:07.395Z,29.20
2018-09-28T00:28:35.754Z,30.17
2018-09-28T00:31:04.388Z,30.23
2018-09-28T00:33:32.792Z,29.10
2018-09-28T00:36:01.242Z,35.13
2018-09-28T00:38:29.828Z,35.43
2018-09-28T00:40:58.213Z,37.13
2018-09-28T00:43:26.619Z,42.43
2018-09-28T00:45:55.177Z,39.60
2018-09-28T00:48:23.561Z,34.17
2018-09-28T00:50:51.945Z,34.57
2018-09-28T00:53:20.484Z,35.90
2018-09-28T00:55:48.953Z,42.63
2018-09-28T00:58:17.378Z,43.13
2018-09-28T01:00:45.778Z,45.00
2018-09-28T01:03:14.164Z,44.53
2018-09-28T01:05:42.805Z,42.00
2018-09-28T01:08:11.181Z,45.07
2018-09-28T01:10:39.568Z,39.77
2018-09-28T01:13:08.137Z,40.10
2018-09-28T01:15:36.533Z,36.63
2018-09-28T01:18:04.904Z,41.20
2018-09-28T01:20:33.300Z,37.53
2018-09-28T01:23:01.697Z,39.20
2018-09-28T01:25:30.087Z,34.33
2018-09-28T01:27:58.468Z,34.03
2018-09-28T01:30:26.872Z,39.00
2018-09-28T01:32:55.293Z,31.80
2018-09-28T01:35:23.689Z,34.53
2018-09-28T01:37:52.060Z,40.27
2018-09-28T01:40:20.713Z,29.93
2018-09-28T01:42:49.098Z,37.37
2018-09-28T01:45:17.457Z,41.73
2018-09-28T01:47:45.836Z,45.13
2018-09-28T01:50:14.249Z,44.27
2018-09-28T01:52:42.624Z,46.67
2018-09-28T01:55:11.389Z,42.23
2018-09-28T01:57:39.829Z,36.10
2018-09-28T02:00:08.241Z,39.17
2018-09-28T02:02:36.748Z,34.23
2018-09-28T02:05:05.212Z,33.97
2018-09-28T02:07:33.617Z,35.70
2018-09-28T02:10:02.028Z,34.67
2018-09-28T02:12:30.439Z,36.90
2018-09-28T02:14:58.820Z,36.73
2018-09-28T02:17:27.193Z,41.00
2018-09-28T02:19:55.601Z,52.43
2018-09-28T02:22:24.253Z,40.73
2018-09-28T02:24:52.636Z,46.93
2018-09-28T02:27:21.089Z,40.27
2018-09-28T02:29:49.700Z,33.77
2018-09-28T02:32:18.085Z,32.30
2018-09-28T02:34:46.448Z,42.20
2018-09-28T02:37:14.829Z,34.73
2018-09-28T02:39:43.232Z,37.13
2018-09-28T02:42:11.628Z,43.07
2018-09-28T02:44:40.009Z,35.33
2018-09-28T02:47:08.419Z,36.33
2018-09-28T02:49:36.818Z,36.27
2018-09-28T02:52:05.196Z,35.27
2018-09-28T02:54:33.620Z,43.20
2018-09-28T02:57:02.069Z,38.43
2018-09-28T02:59:30.465Z,33.13
2018-09-28T03:01:58.880Z,34.57
2018-09-28T03:04:27.263Z,31.53
2018-09-28T03:06:55.741Z,35.50
2018-09-28T03:09:24.143Z,30.67
2018-09-28T03:11:52.534Z,33.90
2018-09-28T03:14:21.123Z,38.40
2018-09-28T03:16:49.515Z,40.27
2018-09-28T03:19:17.933Z,32.00
2018-09-28T03:21:46.553Z,31.70
2018-09-28T03:24:14.932Z,46.17
2018-09-28T03:26:43.319Z,39.83
2018-09-28T03:29:11.712Z,33.97
2018-09-28T03:31:40.105Z,36.77
2018-09-28T03:34:08.750Z,36.60
2018-09-28T03:36:37.120Z,41.33
2018-09-28T03:39:07.004Z,45.37
2018-09-28T03:41:35.633Z,33.10
2018-09-28T03:44:04.318Z,35.87
2018-09-28T03:46:32.756Z,34.20
2018-09-28T03:49:01.144Z,34.53
2018-09-28T03:51:29.529Z,32.77
2018-09-28T03:53:58.128Z,33.07
2018-09-28T03:56:27.117Z,42.30
2018-09-28T03:58:56.073Z,39.70
2018-09-28T04:01:24.453Z,46.13
2018-09-28T04:03:52.884Z,40.00
2018-09-28T04:06:21.273Z,44.77
2018-09-28T04:08:50.603Z,40.53
2018-09-28T04:11:19.213Z,43.87
2018-09-28T04:13:47.615Z,35.10
2018-09-28T04:16:15.999Z,37.13
2018-09-28T04:18:44.418Z,35.30
2018-09-28T04:21:12.803Z,35.30
2018-09-28T04:23:41.345Z,35.47
2018-09-28T04:26:09.780Z,37.60
2018-09-28T04:28:38.273Z,36.03
2018-09-28T04:31:06.725Z,38.23
2018-09-28T04:33:35.329Z,29.07
2018-09-28T04:36:03.742Z,30.00
2018-09-28T04:38:32.142Z,29.57
2018-09-28T04:41:00.605Z,43.10
2018-09-28T04:43:29.005Z,44.77
2018-09-28T04:45:57.496Z,42.00
2018-09-28T04:48:25.877Z,44.70
2018-09-28T04:50:54.280Z,55.13
2018-09-28T04:53:22.675Z,44.70
2018-09-28T04:55:51.124Z,37.80
2018-09-28T04:58:19.734Z,37.00
2018-09-28T05:00:48.124Z,33.10
2018-09-28T05:03:16.656Z,40.00
2018-09-28T05:05:45.060Z,42.87
2018-09-28T05:08:13.445Z,52.40
2018-09-28T05:10:41.835Z,63.23
2018-09-28T05:13:10.645Z,64.50
2018-09-28T05:15:39.173Z,57.90
2018-09-28T05:18:07.700Z,67.43
2018-09-28T05:20:36.093Z,67.07
2018-09-28T05:23:04.550Z,62.90
2018-09-28T05:25:32.957Z,59.10
2018-09-28T05:28:01.365Z,66.23
2018-09-28T05:30:29.821Z,67.23
2018-09-28T05:32:58.346Z,58.20
2018-09-28T05:35:26.648Z,62.80
2018-09-28T05:37:55.053Z,58.40
2018-09-28T05:40:23.445Z,57.60
2018-09-28T05:42:51.853Z,59.40
2018-09-28T05:45:20.304Z,56.80
2018-09-28T05:47:49.389Z,62.60
2018-09-28T05:50:17.871Z,60.70
2018-09-28T05:52:46.258Z,65.20
2018-09-28T05:55:14.739Z,70.23
2018-09-28T05:57:43.384Z,58.83
2018-09-28T06:00:17.012Z,68.80
2018-09-28T06:02:50.987Z,66.73
2018-09-28T06:05:24.759Z,62.63
2018-09-28T06:07:53.296Z,74.40
2018-09-28T06:10:21.680Z,71.23
2018-09-28T06:12:50.093Z,70.00
2018-09-28T06:15:18.707Z,61.00
2018-09-28T06:17:47.120Z,61.57
2018-09-28T06:20:15.529Z,63.90
2018-09-28T06:22:43.947Z,64.60
2018-09-28T06:25:12.380Z,65.20
2018-09-28T06:27:40.813Z,67.20
2018-09-28T06:30:09.285Z,70.20
2018-09-28T06:32:39.105Z,69.60
2018-09-28T06:35:07.548Z,64.70
2018-09-28T06:37:36.116Z,73.87
2018-09-28T06:40:04.559Z,78.60
2018-09-28T06:42:33.037Z,72.73
2018-09-28T06:45:01.534Z,69.00
2018-09-28T06:47:30.156Z,77.40
2018-09-28T06:49:58.580Z,81.63
2018-09-28T06:52:27.333Z,88.63
2018-09-28T06:54:55.740Z,86.90
2018-09-28T06:57:24.160Z,91.93
2018-09-28T06:59:52.569Z,83.10
2018-09-28T07:02:21.521Z,81.70
2018-09-28T07:04:49.934Z,82.27
2018-09-28T07:07:18.905Z,85.33
2018-09-28T07:09:47.319Z,76.67
2018-09-28T07:12:16.177Z,80.63
2018-09-28T07:14:44.553Z,77.53
2018-09-28T07:17:12.983Z,72.70
2018-09-28T07:19:41.401Z,82.93
2018-09-28T07:22:09.881Z,78.23
2018-09-28T07:24:38.415Z,72.43
2018-09-28T07:27:06.793Z,89.10
2018-09-28T07:29:35.361Z,78.17
2018-09-28T07:32:03.753Z,68.83
2018-09-28T07:34:32.128Z,81.90
2018-09-28T07:37:00.627Z,77.30
2018-09-28T07:39:28.961Z,66.07
2018-09-28T07:41:57.417Z,70.47
2018-09-28T07:44:25.756Z,69.50
2018-09-28T07:46:54.200Z,60.73
2018-09-28T07:49:22.732Z,60.10
2018-09-28T07:51:51.145Z,56.63
2018-09-28T07:54:19.580Z,59.97
2018-09-28T07:56:48.000Z,47.40
2018-09-28T07:59:16.398Z,46.77
2018-09-28T08:01:44.904Z,36.43
2018-09-28T08:04:13.405Z,29.87
2018-09-28T08:06:42.160Z,28.53
2018-09-28T08:09:11.436Z,26.40
2018-09-28T08:11:39.838Z,27.90
2018-09-28T08:14:08.918Z,21.73
2018-09-28T08:16:37.700Z,23.63
2018-09-28T08:19:06.613Z,28.20
2018-09-28T08:21:35.263Z,23.53
2018-09-28T08:24:03.728Z,22.67
2018-09-28T08:26:32.261Z,27.20
2018-09-28T08:29:00.676Z,20.33
2018-09-28T08:31:29.080Z,19.43
2018-09-28T08:33:57.492Z,27.97
2018-09-28T08:36:25.917Z,25.80
2018-09-28T08:38:54.316Z,22.33
2018-09-28T08:41:22.736Z,28.47
2018-09-28T08:43:51.201Z,27.30
2018-09-28T08:46:20.170Z,22.63
2018-09-28T08:48:49.161Z,17.30
2018-09-28T08:51:17.557Z,20.83
2018-09-28T08:53:46.080Z,20.00
2018-09-28T08:56:14.489Z,22.97
2018-09-28T08:58:42.904Z,24.87
2018-09-28T09:01:11.305Z,17.90
2018-09-28T09:03:39.811Z,22.97
2018-09-28T09:06:08.236Z,18.73
2018-09-28T09:08:36.623Z,20.67
2018-09-28T09:11:05.316Z,22.73
2018-09-28T09:13:33.696Z,14.87
2018-09-28T09:16:02.095Z,19.10
2018-09-28T09:18:30.520Z,18.83
2018-09-28T09:20:59.324Z,23.47
2018-09-28T09:23:28.647Z,19.63
2018-09-28T09:25:57.080Z,31.27
2018-09-28T09:28:25.705Z,11.70
2018-09-28T09:30:54.092Z,15.83
2018-09-28T09:33:22.489Z,15.80
2018-09-28T09:35:50.917Z,26.00
2018-09-28T09:38:19.296Z,22.30
2018-09-28T09:40:47.739Z,14.57
2018-09-28T09:43:16.181Z,16.27
2018-09-28T09:45:44.633Z,14.27
2018-09-28T09:48:13.044Z,22.53
2018-09-28T09:50:41.438Z,19.30
2018-09-28T09:53:09.829Z,17.53
2018-09-28T09:55:38.426Z,15.97
2018-09-28T09:58:07.033Z,17.27
2018-09-28T10:00:40.756Z,22.70
2018-09-28T10:03:14.408Z,15.80
2018-09-28T10:05:43.041Z,16.23
2018-09-28T10:08:11.494Z,19.90
2018-09-28T10:10:39.956Z,22.77
2018-09-28T10:13:08.372Z,15.90
2018-09-28T10:15:36.776Z,17.77
2018-09-28T10:18:05.438Z,15.93
2018-09-28T10:20:33.840Z,17.77
2018-09-28T10:23:02.264Z,20.60
2018-09-28T10:25:30.655Z,21.63
2018-09-28T10:27:59.584Z,18.00
2018-09-28T10:30:27.971Z,15.73
2018-09-28T10:32:56.357Z,14.83
2018-09-28T10:35:24.884Z,20.93
2018-09-28T10:37:53.489Z,18.70
2018-09-28T10:40:21.967Z,12.83
2018-09-28T10:42:50.305Z,16.10
2018-09-28T10:45:18.800Z,21.30
2018-09-28T10:47:47.173Z,18.73
2018-09-28T10:50:15.781Z,15.83
2018-09-28T10:52:44.233Z,16.77
2018-09-28T10:55:12.581Z,23.03
2018-09-28T10:57:41.017Z,16.97
2018-09-28T11:00:09.445Z,19.47
2018-09-28T11:02:37.854Z,18.73
2018-09-28T11:05:06.345Z,15.47
2018-09-28T11:07:34.737Z,17.40
2018-09-28T11:10:03.195Z,13.60
2018-09-28T11:12:31.629Z,15.97
2018-09-28T11:15:00.174Z,20.70
2018-09-28T11:17:28.568Z,12.53
2018-09-28T11:19:56.968Z,14.40
2018-09-28T11:22:25.462Z,18.60
2018-09-28T11:24:53.870Z,15.30
2018-09-28T11:27:22.377Z,17.13
2018-09-28T11:29:51.069Z,22.50
2018-09-28T11:32:19.474Z,17.90
2018-09-28T11:34:47.849Z,22.33
2018-09-28T11:37:16.305Z,20.10
2018-09-28T11:39:44.756Z,17.30
2018-09-28T11:42:13.176Z,32.40
2018-09-28T11:44:41.743Z,16.13
2018-09-28T11:47:10.169Z,20.13
2018-09-28T11:49:38.576Z,15.60
2018-09-28T11:52:07.176Z,20.27
2018-09-28T11:54:35.598Z,15.30
2018-09-28T11:57:04.020Z,16.70
2018-09-28T11:59:32.460Z,19.73
2018-09-28T12:02:00.852Z,16.80
2018-09-28T12:04:29.568Z,14.33
2018-09-28T12:06:58.077Z,13.83
2018-09-28T12:09:26.454Z,13.77
2018-09-28T12:11:55.121Z,13.27
2018-09-28T12:14:23.533Z,11.30
2018-09-28T12:16:51.954Z,15.57
2018-09-28T12:19:21.152Z,16.73
2018-09-28T12:21:49.877Z,13.73
2018-09-28T12:24:18.319Z,13.30
2018-09-28T12:26:46.809Z,41.90
2018-09-28T12:29:15.205Z,22.40
2018-09-28T12:31:43.612Z,22.90
2018-09-28T12:34:12.256Z,18.93
2018-09-28T12:36:40.719Z,25.03
2018-09-28T12:39:11.130Z,15.43
2018-09-28T12:41:39.460Z,19.57
2018-09-28T12:44:08.051Z,19.40
2018-09-28T12:46:36.453Z,14.50
2018-09-28T12:49:04.911Z,15.60
2018-09-28T12:51:33.313Z,14.73
2018-09-28T12:54:02.091Z,16.00
2018-09-28T12:56:30.502Z,15.77
2018-09-28T12:58:58.925Z,11.90
2018-09-28T13:01:27.584Z,16.17
2018-09-28T13:03:55.997Z,16.13
2018-09-28T13:06:24.552Z,17.80
2018-09-28T13:08:53.341Z,11.57
2018-09-28T13:11:21.792Z,18.37
2018-09-28T13:13:50.250Z,11.23
2018-09-28T13:16:19.124Z,10.50
2018-09-28T13:18:47.571Z,12.27
2018-09-28T13:21:16.021Z,11.87
2018-09-28T13:23:44.549Z,17.93
2018-09-28T13:26:12.969Z,13.20
2018-09-28T13:28:41.696Z,12.03
2018-09-28T13:31:10.201Z,14.50
2018-09-28T13:33:38.820Z,15.63
2018-09-28T13:36:07.488Z,9.17
2018-09-28T13:38:35.979Z,10.10
2018-09-28T13:41:05.188Z,15.50
2018-09-28T13:43:33.660Z,7.90
2018-09-28T13:46:02.122Z,12.80
2018-09-28T13:48:30.519Z,19.20
2018-09-28T13:50:59.173Z,16.87
2018-09-28T13:53:27.696Z,14.13
2018-09-28T13:55:56.207Z,14.77
2018-09-28T13:58:24.768Z,11.70
2018-09-28T14:00:53.080Z,15.67
2018-09-28T14:03:21.536Z,17.30
2018-09-28T14:05:50.178Z,11.57
2018-09-28T14:08:18.634Z,6.40
2018-09-28T14:10:47.030Z,10.13
2018-09-28T14:13:15.709Z,10.77
2018-09-28T14:15:44.148Z,12.00
2018-09-28T14:18:12.895Z,13.60
2018-09-28T14:20:41.582Z,8.10
2018-09-28T14:23:10.012Z,10.90
2018-09-28T14:25:38.466Z,5.57
2018-09-28T14:28:07.348Z,16.07
2018-09-28T14:30:35.823Z,7.57
2018-09-28T14:33:04.228Z,10.93
2018-09-28T14:35:32.726Z,5.70
2018-09-28T14:38:01.164Z,6.43
2018-09-28T14:40:29.635Z,8.47
2018-09-28T14:42:58.077Z,5.27
2018-09-28T14:45:26.484Z,6.10
2018-09-28T14:47:54.870Z,7.13
2018-09-28T14:50:23.440Z,3.70
2018-09-28T14:52:51.862Z,6.63
2018-09-28T14:55:20.245Z,6.70
2018-09-28T14:57:48.622Z,8.50
2018-09-28T15:00:17.140Z,7.57
2018-09-28T15:02:45.622Z,9.77
2018-09-28T15:05:14.476Z,11.40
2018-09-28T15:07:42.894Z,13.43
2018-09-28T15:10:11.333Z,9.10
2018-09-28T15:12:39.828Z,9.93
2018-09-28T15:15:08.406Z,8.37
2018-09-28T15:17:37.039Z,12.30
2018-09-28T15:20:05.860Z,5.87
2018-09-28T15:22:34.453Z,11.87
2018-09-28T15:25:02.884Z,9.10
2018-09-28T15:27:31.416Z,11.37
2018-09-28T15:29:59.828Z,8.43
2018-09-28T15:32:28.242Z,5.87
2018-09-28T15:34:56.670Z,11.13
2018-09-28T15:37:25.084Z,8.77
2018-09-28T15:39:53.585Z,9.03
2018-09-28T15:42:22.092Z,10.40
2018-09-28T15:44:50.736Z,10.77
2018-09-28T15:47:19.149Z,12.87
2018-09-28T15:49:47.585Z,9.20
2018-09-28T15:52:15.988Z,9.93
2018-09-28T15:54:44.408Z,10.17
2018-09-28T15:57:12.825Z,10.63
2018-09-28T15:59:41.330Z,7.47
2018-09-28T16:02:09.787Z,16.30
2018-09-28T16:04:38.199Z,7.23
2018-09-28T16:07:07.088Z,8.97
2018-09-28T16:09:35.522Z,6.93
2018-09-28T16:12:04.077Z,10.67
2018-09-28T16:14:32.523Z,4.33
2018-09-28T16:17:01.044Z,5.87
2018-09-28T16:19:29.508Z,4.80
2018-09-28T16:21:57.897Z,10.90
2018-09-28T16:24:26.539Z,11.97
2018-09-28T16:26:54.949Z,5.37
2018-09-28T16:29:23.367Z,6.87
2018-09-28T16:31:51.805Z,10.80
2018-09-28T16:34:20.653Z,11.83
2018-09-28T16:36:49.108Z,9.07
2018-09-28T16:39:17.614Z,6.03
2018-09-28T16:41:46.084Z,7.73
2018-09-28T16:44:14.493Z,9.40
2018-09-28T16:46:42.877Z,8.33
2018-09-28T16:49:11.275Z,9.37
2018-09-28T16:51:39.848Z,4.33
2018-09-28T16:54:08.226Z,8.87
2018-09-28T16:56:36.612Z,8.37
2018-09-28T16:59:05.073Z,6.63
2018-09-28T17:01:33.465Z,13.63
2018-09-28T17:04:02.148Z,7.97
2018-09-28T17:06:30.606Z,15.13
2018-09-28T17:08:59.032Z,9.57
2018-09-28T17:11:27.456Z,14.47
2018-09-28T17:13:55.933Z,11.13
2018-09-28T17:16:24.485Z,9.33
2018-09-28T17:18:53.029Z,6.50
2018-09-28T17:21:21.431Z,13.60
2018-09-28T17:23:49.945Z,8.87
2018-09-28T17:26:18.362Z,11.93
2018-09-28T17:28:46.791Z,8.63
2018-09-28T17:31:15.205Z,10.37
2018-09-28T17:33:43.601Z,11.20
2018-09-28T17:36:12.020Z,9.83
2018-09-28T17:38:40.865Z,9.87
2018-09-28T17:41:09.323Z,6.67
2018-09-28T17:43:37.745Z,12.67
2018-09-28T17:46:06.492Z,12.37
2018-09-28T17:48:34.889Z,9.53
2018-09-28T17:51:03.459Z,17.77
2018-09-28T17:53:32.053Z,7.03
2018-09-28T17:56:00.480Z,9.70
2018-09-28T17:58:28.977Z,10.97
2018-09-28T18:00:57.581Z,11.20
2018-09-28T18:03:26.026Z,12.20
2018-09-28T18:05:54.449Z,9.40
2018-09-28T18:08:22.968Z,10.90
2018-09-28T18:10:51.476Z,6.23
2018-09-28T18:13:19.895Z,17.03
2018-09-28T18:15:48.885Z,12.20
2018-09-28T18:18:17.344Z,11.93
2018-09-28T18:20:46.033Z,11.37
2018-09-28T18:23:14.480Z,12.23
2018-09-28T18:25:43.107Z,5.60
2018-09-28T18:28:11.566Z,15.07
2018-09-28T18:30:40.076Z,12.93
2018-09-28T18:33:08.773Z,6.43
2018-09-28T18:35:37.195Z,11.60
2018-09-28T18:38:05.607Z,6.40
2018-09-28T18:40:34.207Z,12.93
2018-09-28T18:43:02.616Z,12.23
2018-09-28T18:45:31.049Z,7.43
2018-09-28T18:47:59.653Z,10.70
2018-09-28T18:50:28.160Z,9.00
2018-09-28T18:52:56.606Z,9.40
2018-09-28T18:55:25.497Z,7.93
2018-09-28T18:57:54.089Z,10.80
2018-09-28T19:00:22.645Z,16.43
2018-09-28T19:02:51.337Z,13.03
2018-09-28T19:05:19.774Z,9.83
2018-09-28T19:07:48.205Z,7.23
2018-09-28T19:10:16.668Z,11.20
2018-09-28T19:12:45.292Z,5.23
2018-09-28T19:15:13.754Z,16.23
2018-09-28T19:17:42.220Z,9.50
2018-09-28T19:20:10.714Z,8.73
2018-09-28T19:22:39.173Z,11.73
2018-09-28T19:25:07.613Z,9.37
2018-09-28T19:27:36.080Z,10.10
2018-09-28T19:30:04.829Z,11.03
2018-09-28T19:32:33.469Z,7.60
2018-09-28T19:35:01.906Z,7.90
2018-09-28T19:37:30.585Z,8.27
2018-09-28T19:39:59.124Z,10.23
2018-09-28T19:42:27.538Z,11.93
2018-09-28T19:44:55.971Z,9.33
2018-09-28T19:47:24.676Z,15.90
2018-09-28T19:49:53.088Z,10.30
2018-09-28T19:52:21.553Z,11.67
2018-09-28T19:54:50.240Z,12.80
2018-09-28T19:57:18.656Z,13.93
2018-09-28T19:59:47.168Z,13.27
2018-09-28T20:02:15.636Z,10.03
2018-09-28T20:04:44.057Z,8.50
2018-09-28T20:07:12.741Z,8.33
2018-09-28T20:09:41.191Z,7.67
2018-09-28T20:12:09.607Z,10.97
2018-09-28T20:14:38.048Z,10.13
2018-09-28T20:17:07.053Z,10.23
2018-09-28T20:19:35.490Z,16.03
2018-09-28T20:22:04.480Z,18.20
2018-09-28T20:24:32.923Z,22.03
2018-09-28T20:27:01.364Z,33.83
2018-09-28T20:29:29.817Z,29.70
2018-09-28T20:31:58.256Z,37.70
2018-09-28T20:34:26.696Z,26.87
2018-09-28T20:36:56.128Z,30.23
2018-09-28T20:39:24.617Z,16.63
2018-09-28T20:41:53.049Z,9.87
2018-09-28T20:44:21.463Z,11.23
2018-09-28T20:46:49.890Z,21.97
2018-09-28T20:49:18.408Z,9.23
2018-09-28T20:51:46.838Z,14.80
2018-09-28T20:54:15.200Z,12.30
2018-09-28T20:56:43.664Z,12.40
2018-09-28T20:59:14.395Z,16.10
2018-09-28T21:01:43.005Z,11.60
2018-09-28T21:04:11.453Z,10.60
2018-09-28T21:06:39.857Z,8.20
2018-09-28T21:09:09.701Z,13.33
2018-09-28T21:11:38.088Z,18.57
2018-09-28T21:14:06.753Z,10.43
2018-09-28T21:16:35.525Z,5.37
2018-09-28T21:19:04.045Z,6.53
2018-09-28T21:21:32.510Z,13.47
2018-09-28T21:24:01.056Z,13.93
2018-09-28T21:26:29.464Z,9.10
2018-09-28T21:28:58.687Z,6.53
2018-09-28T21:31:27.093Z,14.20
2018-09-28T21:33:55.480Z,12.30
2018-09-28T21:36:23.945Z,12.57
2018-09-28T21:38:52.417Z,10.17
2018-09-28T21:41:20.816Z,8.40
2018-09-28T21:43:49.421Z,7.50
2018-09-28T21:46:17.832Z,20.60
2018-09-28T21:48:46.224Z,11.20
2018-09-28T21:51:14.677Z,9.03
2018-09-28T21:53:43.229Z,25.83
2018-09-28T21:56:11.690Z,10.13
2018-09-28T21:58:40.119Z,20.60
2018-09-28T22:01:08.580Z,11.17
2018-09-28T22:03:37.028Z,17.13
2018-09-28T22:06:05.427Z,10.53
2018-09-28T22:08:33.943Z,9.37
2018-09-28T22:11:02.328Z,12.73
2018-09-28T22:13:30.747Z,12.00
2018-09-28T22:15:59.142Z,9.63
2018-09-28T22:18:27.549Z,9.57
2018-09-28T22:20:56.053Z,6.60
2018-09-28T22:23:24.441Z,7.97
2018-09-28T22:25:53.559Z,13.83
2018-09-28T22:28:21.940Z,15.73
2018-09-28T22:30:50.900Z,10.07
2018-09-28T22:33:19.288Z,8.50
2018-09-28T22:35:47.685Z,11.57
2018-09-28T22:38:16.184Z,10.93
2018-09-28T22:40:44.585Z,9.83
2018-09-28T22:43:13.001Z,17.40
2018-09-28T22:45:41.417Z,14.83
2018-09-28T22:48:09.832Z,13.70
2018-09-28T22:50:38.355Z,17.43
2018-09-28T22:53:07.296Z,10.00
2018-09-28T22:55:35.684Z,8.23
2018-09-28T22:58:04.100Z,10.73
2018-09-28T23:00:32.677Z,12.27
2018-09-28T23:03:01.047Z,21.00
2018-09-28T23:05:29.438Z,8.23
2018-09-28T23:07:57.929Z,15.60
2018-09-28T23:10:26.324Z,7.73
2018-09-28T23:12:54.810Z,11.00
2018-09-28T23:15:23.218Z,10.83
2018-09-28T23:17:51.736Z,13.77
2018-09-28T23:20:20.192Z,17.50
2018-09-28T23:22:48.576Z,9.10
2018-09-28T23:25:16.957Z,12.23
2018-09-28T23:27:45.690Z,21.60
2018-09-28T23:30:14.107Z,17.30
2018-09-28T23:32:42.477Z,16.83
2018-09-28T23:35:11.134Z,15.80
2018-09-28T23:37:39.492Z,8.60
2018-09-28T23:40:07.957Z,16.57
2018-09-28T23:42:36.577Z,26.70
2018-09-28T23:45:05.208Z,24.00
2018-09-28T23:47:33.651Z,17.73
2018-09-28T23:50:02.006Z,16.27
2018-09-28T23:52:30.392Z,18.03
2018-09-28T23:54:59.041Z,26.13
2018-09-28T23:57:27.420Z,21.83
2018-09-28T23:59:55.818Z,24.57
