createdAt,value
2023-02-14T00:00:57.712Z,6.10
2023-02-14T00:05:49.612Z,6.17
2023-02-14T00:10:41.287Z,5.73
2023-02-14T00:15:33.088Z,5.33
2023-02-14T00:20:26.115Z,6.37
2023-02-14T00:25:18.366Z,5.80
2023-02-14T00:30:11.978Z,6.20
2023-02-14T00:35:03.915Z,6.23
2023-02-14T00:39:56.931Z,5.57
2023-02-14T00:44:48.600Z,6.00
2023-02-14T00:49:40.326Z,5.83
2023-02-14T00:54:32.147Z,6.27
2023-02-14T00:59:23.981Z,6.73
2023-02-14T01:04:16.004Z,6.30
2023-02-14T01:09:08.467Z,5.87
2023-02-14T01:14:00.192Z,6.43
2023-02-14T01:18:52.250Z,6.17
2023-02-14T01:23:45.178Z,5.83
2023-02-14T01:28:37.419Z,6.27
2023-02-14T01:33:29.174Z,6.47
2023-02-14T01:38:20.955Z,5.97
2023-02-14T01:43:16.544Z,6.43
2023-02-14T01:48:10.324Z,7.00
2023-02-14T01:53:09.870Z,6.47
2023-02-14T01:58:04.968Z,6.50
2023-02-14T02:03:00.323Z,6.13
2023-02-14T02:07:53.981Z,6.07
2023-02-14T02:12:48.081Z,6.60
2023-02-14T02:17:53.049Z,6.27
2023-02-14T02:23:17.175Z,6.13
2023-02-14T02:28:40.304Z,6.20
2023-02-14T02:33:35.161Z,6.87
2023-02-14T02:38:45.161Z,6.50
2023-02-14T02:43:58.123Z,6.57
2023-02-14T02:49:14.103Z,6.57
2023-02-14T02:54:14.346Z,7.30
2023-02-14T02:59:21.022Z,7.17
2023-02-14T03:04:39.859Z,7.47
2023-02-14T03:09:31.906Z,7.33
2023-02-14T03:14:35.735Z,8.07
2023-02-14T03:19:59.834Z,8.00
2023-02-14T03:24:57.601Z,8.70
2023-02-14T03:30:14.785Z,8.50
2023-02-14T03:35:12.614Z,9.27
2023-02-14T03:40:33.337Z,8.33
2023-02-14T03:45:40.888Z,8.73
2023-02-14T03:50:34.754Z,7.93
2023-02-14T03:55:52.824Z,8.53
2023-02-14T04:00:49.575Z,8.47
2023-02-14T04:05:44.111Z,9.23
2023-02-14T04:10:36.300Z,9.53
2023-02-14T04:15:28.244Z,9.87
2023-02-14T04:20:20.610Z,9.90
2023-02-14T04:25:12.807Z,10.33
2023-02-14T04:30:05.464Z,10.53
2023-02-14T04:34:57.191Z,11.07
2023-02-14T04:39:48.929Z,10.27
2023-02-14T04:44:40.980Z,10.40
2023-02-14T04:49:32.920Z,10.77
2023-02-14T04:54:24.998Z,10.37
2023-02-14T04:59:16.843Z,11.10
2023-02-14T05:04:08.812Z,10.30
2023-02-14T05:09:01.555Z,11.40
2023-02-14T05:13:53.342Z,11.20
2023-02-14T05:18:45.450Z,11.83
2023-02-14T05:23:37.391Z,11.10
2023-02-14T05:28:29.365Z,11.63
2023-02-14T05:33:21.674Z,12.43
2023-02-14T05:38:14.062Z,11.30
2023-02-14T05:43:06.418Z,10.83
2023-02-14T05:47:58.594Z,12.33
2023-02-14T05:52:50.911Z,11.93
2023-02-14T05:57:42.928Z,12.70
2023-02-14T06:02:34.919Z,11.70
2023-02-14T06:07:26.771Z,12.27
2023-02-14T06:12:18.696Z,12.17
2023-02-14T06:17:10.510Z,12.20
2023-02-14T06:22:02.465Z,12.50
2023-02-14T06:26:54.234Z,12.70
2023-02-14T06:31:46.205Z,12.03
2023-02-14T06:36:38.313Z,12.73
2023-02-14T06:41:30.877Z,14.00
2023-02-14T06:46:22.906Z,13.43
2023-02-14T06:51:14.752Z,13.47
2023-02-14T06:56:06.930Z,14.50
2023-02-14T07:00:59.632Z,14.27
2023-02-14T07:05:52.445Z,13.67
2023-02-14T07:10:44.150Z,13.23
2023-02-14T07:15:36.042Z,14.00
2023-02-14T07:20:28.169Z,14.80
2023-02-14T07:25:19.926Z,14.73
2023-02-14T07:30:13.208Z,13.83
2023-02-14T07:35:06.544Z,14.17
2023-02-14T07:39:58.521Z,15.00
2023-02-14T07:44:50.331Z,15.00
2023-02-14T07:49:42.110Z,13.70
2023-02-14T07:54:34.152Z,14.40
2023-02-14T07:59:26.196Z,13.43
2023-02-14T08:04:17.902Z,13.30
2023-02-14T08:09:10.276Z,13.87
2023-02-14T08:14:02.168Z,14.43
2023-02-14T08:18:53.972Z,13.40
2023-02-14T08:23:47.489Z,14.30
2023-02-14T08:28:39.327Z,13.60
2023-02-14T08:33:31.039Z,14.60
2023-02-14T08:38:22.859Z,15.00
2023-02-14T08:43:14.840Z,14.63
2023-02-14T08:48:09.318Z,14.53
2023-02-14T08:53:01.136Z,14.57
2023-02-14T08:57:55.401Z,15.20
2023-02-14T09:02:50.520Z,15.90
2023-02-14T09:07:42.201Z,15.70
2023-02-14T09:12:33.882Z,15.17
2023-02-14T09:17:25.591Z,14.87
2023-02-14T09:22:19.098Z,16.27
2023-02-14T09:27:10.914Z,14.10
2023-02-14T09:32:05.109Z,15.17
2023-02-14T09:37:15.407Z,15.80
2023-02-14T09:42:25.484Z,15.53
2023-02-14T09:47:44.665Z,15.20
2023-02-14T09:52:36.640Z,15.27
2023-02-14T09:57:36.531Z,15.13
2023-02-14T10:02:39.435Z,15.30
2023-02-14T10:07:46.760Z,15.80
2023-02-14T10:12:46.306Z,15.63
2023-02-14T10:17:48.166Z,14.90
2023-02-14T10:22:50.554Z,15.50
2023-02-14T10:27:46.208Z,15.77
2023-02-14T10:32:47.822Z,15.83
2023-02-14T10:37:58.051Z,15.27
2023-02-14T10:43:29.032Z,14.87
2023-02-14T10:48:40.929Z,15.47
2023-02-14T10:53:47.916Z,15.50
2023-02-14T10:58:41.192Z,14.40
2023-02-14T11:03:35.018Z,14.57
2023-02-14T11:08:38.883Z,14.07
2023-02-14T11:13:38.930Z,14.57
2023-02-14T11:18:33.145Z,15.37
2023-02-14T11:23:24.917Z,14.50
2023-02-14T11:28:18.852Z,14.87
2023-02-14T11:33:29.742Z,13.90
2023-02-14T11:38:34.053Z,13.47
2023-02-14T11:43:43.880Z,13.53
2023-02-14T11:48:38.612Z,13.23
2023-02-14T11:53:44.198Z,13.07
2023-02-14T11:58:37.607Z,14.07
2023-02-14T12:03:45.190Z,13.03
2023-02-14T12:08:39.066Z,13.27
2023-02-14T12:13:32.596Z,12.77
2023-02-14T12:18:43.055Z,13.37
2023-02-14T12:23:42.184Z,12.97
2023-02-14T12:28:41.637Z,13.13
2023-02-14T12:33:33.377Z,12.33
2023-02-14T12:38:50.158Z,12.70
2023-02-14T12:43:50.662Z,13.43
2023-02-14T12:49:01.238Z,13.73
2023-02-14T12:54:05.233Z,11.57
2023-02-14T12:59:10.439Z,11.60
2023-02-14T13:04:39.473Z,11.73
2023-02-14T13:09:40.668Z,11.90
2023-02-14T13:15:04.858Z,11.13
2023-02-14T13:20:25.395Z,11.67
2023-02-14T13:25:36.070Z,11.43
2023-02-14T13:30:32.311Z,11.10
2023-02-14T13:35:27.926Z,12.20
2023-02-14T13:40:23.698Z,11.77
2023-02-14T13:45:33.174Z,10.67
2023-02-14T13:50:24.938Z,11.63
2023-02-14T13:55:22.021Z,11.00
2023-02-14T14:00:19.743Z,10.60
2023-02-14T14:05:29.771Z,11.57
2023-02-14T14:10:44.746Z,10.43
2023-02-14T14:15:36.497Z,11.13
2023-02-14T14:20:28.103Z,10.63
2023-02-14T14:25:34.673Z,11.37
2023-02-14T14:30:33.578Z,11.03
2023-02-14T14:35:25.662Z,10.43
2023-02-14T14:40:31.498Z,10.77
2023-02-14T14:45:27.971Z,10.47
2023-02-14T14:50:25.886Z,10.13
2023-02-14T14:55:24.355Z,10.20
2023-02-14T15:00:37.643Z,10.53
2023-02-14T15:05:36.265Z,10.07
2023-02-14T15:10:30.001Z,9.67
2023-02-14T15:15:22.891Z,9.57
2023-02-14T15:20:18.910Z,9.07
2023-02-14T15:25:19.573Z,9.70
2023-02-14T15:30:20.838Z,9.43
2023-02-14T15:35:16.331Z,9.70
2023-02-14T15:40:16.531Z,9.50
2023-02-14T15:45:18.239Z,10.07
2023-02-14T15:50:18.551Z,10.13
2023-02-14T15:55:13.051Z,10.03
2023-02-14T16:00:13.214Z,10.77
2023-02-14T16:05:08.762Z,10.67
2023-02-14T16:10:22.815Z,10.30
2023-02-14T16:15:26.813Z,9.00
2023-02-14T16:20:21.210Z,9.80
2023-02-14T16:25:13.041Z,10.30
2023-02-14T16:30:05.991Z,10.37
2023-02-14T16:34:57.927Z,10.43
2023-02-14T16:39:52.788Z,9.63
2023-02-14T16:44:45.999Z,10.53
2023-02-14T16:49:38.157Z,10.97
2023-02-14T16:54:29.950Z,10.23
2023-02-14T16:59:21.682Z,10.60
2023-02-14T17:04:13.808Z,10.70
2023-02-14T17:09:08.747Z,10.23
2023-02-14T17:14:00.786Z,10.63
2023-02-14T17:18:53.044Z,10.87
2023-02-14T17:23:44.833Z,12.03
2023-02-14T17:28:36.711Z,10.50
2023-02-14T17:33:30.457Z,11.00
2023-02-14T17:38:22.310Z,11.33
2023-02-14T17:43:14.042Z,11.03
2023-02-14T17:48:06.610Z,10.60
2023-02-14T17:52:58.432Z,10.90
2023-02-14T17:57:53.140Z,11.70
2023-02-14T18:02:44.945Z,12.30
2023-02-14T18:07:37.000Z,12.30
2023-02-14T18:12:28.964Z,12.87
2023-02-14T18:17:20.767Z,12.13
2023-02-14T18:22:13.148Z,11.70
2023-02-14T18:27:06.378Z,12.97
2023-02-14T18:31:58.373Z,13.20
2023-02-14T18:36:50.669Z,12.50
2023-02-14T18:41:42.752Z,12.30
2023-02-14T18:46:36.605Z,15.00
2023-02-14T18:51:31.602Z,13.07
2023-02-14T18:56:30.479Z,13.83
2023-02-14T19:01:26.219Z,13.30
2023-02-14T19:06:18.962Z,13.60
2023-02-14T19:11:16.908Z,14.27
2023-02-14T19:16:12.118Z,14.20
2023-02-14T19:21:16.308Z,14.90
2023-02-14T19:26:18.190Z,14.80
2023-02-14T19:31:11.126Z,14.70
2023-02-14T19:36:06.913Z,15.17
2023-02-14T19:40:59.569Z,14.77
2023-02-14T19:45:52.114Z,14.20
2023-02-14T19:50:44.314Z,15.37
2023-02-14T19:55:36.884Z,14.87
2023-02-14T20:00:29.549Z,14.90
2023-02-14T20:05:22.949Z,15.43
2023-02-14T20:10:16.000Z,14.73
2023-02-14T20:15:10.834Z,15.60
2023-02-14T20:20:03.781Z,15.23
2023-02-14T20:24:55.906Z,14.43
2023-02-14T20:29:47.728Z,15.53
2023-02-14T20:34:40.528Z,15.37
2023-02-14T20:39:36.794Z,14.63
2023-02-14T20:44:29.282Z,15.63
2023-02-14T20:49:23.554Z,16.13
2023-02-14T20:54:16.697Z,16.13
2023-02-14T21:04:17.807Z,16.67
2023-02-14T21:37:02.433Z,16.10
2023-02-14T21:41:56.620Z,16.37
2023-02-14T21:46:48.798Z,15.60
2023-02-14T21:51:41.745Z,16.53
2023-02-14T21:56:36.201Z,16.73
2023-02-14T22:01:32.202Z,16.97
2023-02-14T22:06:26.546Z,16.20
2023-02-14T22:11:19.204Z,16.33
2023-02-14T22:16:15.539Z,17.00
2023-02-14T22:21:11.171Z,16.17
2023-02-14T22:26:15.991Z,17.10
2023-02-14T22:31:09.001Z,17.67
2023-02-14T22:36:05.003Z,17.27
2023-02-14T22:40:57.568Z,16.47
2023-02-14T22:45:50.938Z,16.67
2023-02-14T22:50:44.026Z,17.03
2023-02-14T22:55:38.812Z,17.47
2023-02-14T23:00:31.769Z,17.63
2023-02-14T23:05:24.459Z,17.97
2023-02-14T23:10:17.241Z,19.20
2023-02-14T23:15:30.110Z,17.73
2023-02-14T23:20:42.198Z,17.37
2023-02-14T23:25:35.001Z,18.43
2023-02-14T23:30:27.502Z,17.63
2023-02-14T23:35:20.145Z,19.63
2023-02-14T23:40:14.103Z,17.80
2023-02-14T23:45:26.189Z,18.83
2023-02-14T23:50:19.187Z,19.03
2023-02-14T23:55:13.102Z,18.07
