createdAt,value
2019-04-10T00:02:05.026Z,99.90
2019-04-10T00:04:34.798Z,99.90
2019-04-10T00:07:13.909Z,99.90
2019-04-10T00:09:34.968Z,99.90
2019-04-10T00:12:05.332Z,99.90
2019-04-10T00:14:34.608Z,99.90
2019-04-10T00:17:04.733Z,99.90
2019-04-10T00:19:35.763Z,99.90
2019-04-10T00:22:04.712Z,99.90
2019-04-10T00:24:33.712Z,99.90
2019-04-10T00:27:02.617Z,99.90
2019-04-10T00:29:32.084Z,99.90
2019-04-10T00:32:02.270Z,99.90
2019-04-10T00:34:31.864Z,99.90
2019-04-10T00:37:01.798Z,99.90
2019-04-10T00:39:31.102Z,99.90
2019-04-10T00:42:00.878Z,99.90
2019-04-10T00:44:29.972Z,99.90
2019-04-10T00:46:59.047Z,99.90
2019-04-10T00:49:29.349Z,99.90
2019-04-10T00:51:59.562Z,99.90
2019-04-10T00:54:28.598Z,99.90
2019-04-10T00:56:57.516Z,99.90
2019-04-10T00:59:26.393Z,99.90
2019-04-10T01:01:56.243Z,99.90
2019-04-10T01:04:25.299Z,99.90
2019-04-10T01:06:54.553Z,99.90
2019-04-10T01:09:23.967Z,99.90
2019-04-10T01:11:52.994Z,99.90
2019-04-10T01:14:23.326Z,99.90
2019-04-10T01:16:52.603Z,99.90
2019-04-10T01:19:21.736Z,99.90
2019-04-10T01:21:52.746Z,99.90
2019-04-10T01:24:21.907Z,99.90
2019-04-10T01:26:51.735Z,99.90
2019-04-10T01:29:21.728Z,99.90
2019-04-10T01:31:51.303Z,99.90
2019-04-10T01:34:21.083Z,99.90
2019-04-10T01:36:50.470Z,99.90
2019-04-10T01:39:26.483Z,99.90
2019-04-10T01:41:56.454Z,99.90
2019-04-10T01:44:26.805Z,99.90
2019-04-10T01:46:57.050Z,99.90
2019-04-10T01:49:26.181Z,99.90
2019-04-10T01:51:55.367Z,99.90
2019-04-10T01:54:24.865Z,99.90
2019-04-10T01:56:53.986Z,99.90
2019-04-10T01:59:25.629Z,99.90
2019-04-10T02:02:00.898Z,99.90
2019-04-10T02:04:30.991Z,99.90
2019-04-10T02:07:00.358Z,99.90
2019-04-10T02:09:29.758Z,99.90
2019-04-10T02:11:58.927Z,99.90
2019-04-10T02:14:28.028Z,99.90
2019-04-10T02:16:57.286Z,99.90
2019-04-10T02:19:26.283Z,99.90
2019-04-10T02:21:56.119Z,99.90
2019-04-10T02:24:25.317Z,99.90
2019-04-10T02:26:54.307Z,99.90
2019-04-10T02:29:23.881Z,99.90
2019-04-10T02:31:54.905Z,99.90
2019-04-10T02:34:24.962Z,99.90
2019-04-10T02:36:55.301Z,99.90
2019-04-10T02:39:32.327Z,99.90
2019-04-10T02:41:56.186Z,99.90
2019-04-10T02:44:26.706Z,99.90
2019-04-10T02:46:57.928Z,99.90
2019-04-10T02:49:28.027Z,99.90
2019-04-10T02:51:59.256Z,99.90
2019-04-10T02:54:29.049Z,99.90
2019-04-10T02:56:58.254Z,99.90
2019-04-10T02:59:29.187Z,99.90
2019-04-10T03:02:00.110Z,99.90
2019-04-10T03:04:31.100Z,99.90
2019-04-10T03:07:01.905Z,99.90
2019-04-10T03:09:46.017Z,99.90
2019-04-10T03:12:01.934Z,99.90
2019-04-10T03:14:32.541Z,99.90
2019-04-10T03:17:02.018Z,99.90
2019-04-10T03:19:31.720Z,99.90
2019-04-10T03:22:01.867Z,99.90
2019-04-10T03:24:31.551Z,99.90
2019-04-10T03:27:01.651Z,99.90
2019-04-10T03:29:31.642Z,99.90
2019-04-10T03:32:21.128Z,99.90
2019-04-10T03:34:53.370Z,99.90
2019-04-10T03:37:22.757Z,99.90
2019-04-10T03:39:51.661Z,99.90
2019-04-10T03:42:21.041Z,99.90
2019-04-10T03:44:51.334Z,99.90
2019-04-10T03:47:20.242Z,99.90
2019-04-10T03:49:49.842Z,99.90
2019-04-10T03:52:19.056Z,99.90
2019-04-10T03:54:48.217Z,99.90
2019-04-10T03:57:17.141Z,99.90
2019-04-10T03:59:46.116Z,99.90
2019-04-10T04:02:15.711Z,99.90
2019-04-10T04:04:45.948Z,99.90
2019-04-10T04:07:15.415Z,99.90
2019-04-10T04:09:44.621Z,99.90
2019-04-10T04:12:14.641Z,99.90
2019-04-10T04:14:44.259Z,99.90
2019-04-10T04:17:13.629Z,99.90
2019-04-10T04:19:42.583Z,99.90
2019-04-10T04:22:30.758Z,99.90
2019-04-10T04:25:00.265Z,99.90
2019-04-10T04:27:29.637Z,99.90
2019-04-10T04:29:59.654Z,99.90
2019-04-10T04:32:29.371Z,99.90
2019-04-10T04:34:59.751Z,99.90
2019-04-10T04:37:30.087Z,99.90
2019-04-10T04:40:00.238Z,99.90
2019-04-10T04:42:30.625Z,99.90
2019-04-10T04:45:00.773Z,99.90
2019-04-10T04:47:30.913Z,99.90
2019-04-10T04:50:00.021Z,99.90
2019-04-10T04:52:29.085Z,99.90
2019-04-10T04:54:57.990Z,99.90
2019-04-10T04:57:26.848Z,99.90
2019-04-10T04:59:56.849Z,99.90
2019-04-10T05:02:26.210Z,99.90
2019-04-10T05:04:55.211Z,99.90
2019-04-10T05:07:24.734Z,99.90
2019-04-10T05:09:53.811Z,99.90
2019-04-10T05:12:23.501Z,99.90
2019-04-10T05:14:53.628Z,99.90
2019-04-10T05:17:22.493Z,99.90
2019-04-10T05:19:52.310Z,99.90
2019-04-10T05:22:22.320Z,99.90
2019-04-10T05:24:52.342Z,99.90
2019-04-10T05:27:22.516Z,99.90
2019-04-10T05:29:51.773Z,99.90
2019-04-10T05:32:21.489Z,99.90
2019-04-10T05:34:50.577Z,99.90
2019-04-10T05:37:19.514Z,99.90
2019-04-10T05:39:50.770Z,99.90
2019-04-10T05:42:19.034Z,99.90
2019-04-10T05:44:48.094Z,99.90
2019-04-10T05:47:17.094Z,99.90
2019-04-10T05:49:47.037Z,99.90
2019-04-10T05:52:16.229Z,99.90
2019-04-10T05:54:45.201Z,99.90
2019-04-10T05:57:14.245Z,99.90
2019-04-10T05:59:43.996Z,99.90
2019-04-10T06:02:13.852Z,99.90
2019-04-10T06:04:43.357Z,99.90
2019-04-10T06:07:12.718Z,99.90
2019-04-10T06:09:51.927Z,99.90
2019-04-10T06:12:13.904Z,99.90
2019-04-10T06:14:48.382Z,99.90
2019-04-10T06:17:18.393Z,99.90
2019-04-10T06:19:47.522Z,99.90
2019-04-10T06:22:16.691Z,99.90
2019-04-10T06:24:46.756Z,99.90
2019-04-10T06:27:16.415Z,99.90
2019-04-10T06:29:46.263Z,99.90
2019-04-10T06:32:15.540Z,99.90
2019-04-10T06:34:44.517Z,99.90
2019-04-10T06:37:13.607Z,99.90
2019-04-10T06:39:44.543Z,99.90
2019-04-10T06:42:14.243Z,99.90
2019-04-10T06:44:44.500Z,99.90
2019-04-10T06:47:13.851Z,99.90
2019-04-10T06:49:42.978Z,99.90
2019-04-10T06:52:11.960Z,99.90
2019-04-10T06:54:40.842Z,99.90
2019-04-10T06:57:10.457Z,99.90
2019-04-10T06:59:39.904Z,99.90
2019-04-10T07:02:20.545Z,99.90
2019-04-10T07:04:45.773Z,99.90
2019-04-10T07:07:13.727Z,99.90
2019-04-10T07:09:42.060Z,99.90
2019-04-10T07:12:12.099Z,99.90
2019-04-10T07:14:45.500Z,99.90
2019-04-10T07:17:14.327Z,99.90
2019-04-10T07:19:43.994Z,99.90
2019-04-10T07:22:14.719Z,99.90
2019-04-10T07:24:44.111Z,99.90
2019-04-10T07:27:14.048Z,99.90
2019-04-10T07:29:43.123Z,99.90
2019-04-10T07:32:13.298Z,99.90
2019-04-10T07:34:42.540Z,99.90
2019-04-10T07:37:14.746Z,99.90
2019-04-10T07:39:44.673Z,99.90
2019-04-10T07:42:25.882Z,99.90
2019-04-10T07:44:43.825Z,99.90
2019-04-10T07:47:13.306Z,99.90
2019-04-10T07:49:42.443Z,99.90
2019-04-10T07:52:11.265Z,99.90
2019-04-10T07:54:42.086Z,99.90
2019-04-10T07:57:11.762Z,99.90
2019-04-10T07:59:41.149Z,99.90
2019-04-10T08:02:10.359Z,99.90
2019-04-10T08:04:39.537Z,99.90
2019-04-10T08:07:09.514Z,99.90
2019-04-10T08:09:39.874Z,99.90
2019-04-10T08:12:09.280Z,99.90
2019-04-10T08:14:38.179Z,99.90
2019-04-10T08:17:07.978Z,99.90
2019-04-10T08:19:37.283Z,99.90
2019-04-10T08:22:06.378Z,99.90
2019-04-10T08:24:36.410Z,99.90
2019-04-10T08:27:05.585Z,99.90
2019-04-10T08:29:34.469Z,99.90
2019-04-10T08:32:03.595Z,99.90
2019-04-10T08:34:33.569Z,99.90
2019-04-10T08:37:03.744Z,99.90
2019-04-10T08:39:40.492Z,99.90
2019-04-10T08:42:03.723Z,99.90
2019-04-10T08:44:32.580Z,99.90
2019-04-10T08:47:02.376Z,99.90
2019-04-10T08:49:32.609Z,99.90
2019-04-10T08:52:01.655Z,99.90
2019-04-10T08:54:30.646Z,99.90
2019-04-10T08:56:59.734Z,99.90
2019-04-10T08:59:28.559Z,99.90
2019-04-10T09:01:57.807Z,99.90
2019-04-10T09:04:26.954Z,99.90
2019-04-10T09:06:55.856Z,99.90
2019-04-10T09:09:25.737Z,99.90
2019-04-10T09:11:55.562Z,99.90
2019-04-10T09:14:25.237Z,99.90
2019-04-10T09:16:55.272Z,99.90
2019-04-10T09:19:24.213Z,99.90
2019-04-10T09:21:53.082Z,99.90
2019-04-10T09:24:21.901Z,99.90
2019-04-10T09:26:50.942Z,99.90
2019-04-10T09:29:21.859Z,99.90
2019-04-10T09:31:50.473Z,99.90
2019-04-10T09:34:19.949Z,99.90
2019-04-10T09:36:49.263Z,99.90
2019-04-10T09:39:19.170Z,99.90
2019-04-10T09:41:48.342Z,99.90
2019-04-10T09:44:17.296Z,99.90
2019-04-10T09:46:47.318Z,99.70
2019-04-10T09:49:16.657Z,99.40
2019-04-10T09:51:45.936Z,99.90
2019-04-10T09:54:15.466Z,99.90
2019-04-10T09:56:44.422Z,99.90
2019-04-10T09:59:13.871Z,99.90
2019-04-10T10:01:44.270Z,99.90
2019-04-10T10:04:13.542Z,99.90
2019-04-10T10:06:43.240Z,99.20
2019-04-10T10:09:12.692Z,99.80
2019-04-10T10:11:42.691Z,99.30
2019-04-10T10:14:12.586Z,99.30
2019-04-10T10:16:42.223Z,99.00
2019-04-10T10:19:11.992Z,99.90
2019-04-10T10:21:41.307Z,98.90
2019-04-10T10:24:10.751Z,99.90
2019-04-10T10:26:39.916Z,98.90
2019-04-10T10:29:09.851Z,98.30
2019-04-10T10:31:38.729Z,98.90
2019-04-10T10:34:07.651Z,98.40
2019-04-10T10:36:41.513Z,99.10
2019-04-10T10:39:17.299Z,99.20
2019-04-10T10:41:46.784Z,98.40
2019-04-10T10:44:17.335Z,98.20
2019-04-10T10:46:49.439Z,99.00
2019-04-10T10:49:20.102Z,97.90
2019-04-10T10:51:49.281Z,97.90
2019-04-10T10:54:18.921Z,97.50
2019-04-10T10:56:48.795Z,97.80
2019-04-10T10:59:17.910Z,97.50
2019-04-10T11:01:47.109Z,97.10
2019-04-10T11:04:17.439Z,97.40
2019-04-10T11:06:55.390Z,97.60
2019-04-10T11:09:18.167Z,96.40
2019-04-10T11:11:47.477Z,96.90
2019-04-10T11:14:19.123Z,97.60
2019-04-10T11:16:49.486Z,97.80
2019-04-10T11:19:19.807Z,96.80
2019-04-10T11:21:49.659Z,96.80
2019-04-10T11:24:19.632Z,97.70
2019-04-10T11:26:50.378Z,96.50
2019-04-10T11:29:19.857Z,95.70
2019-04-10T11:31:49.241Z,97.10
2019-04-10T11:34:18.925Z,95.70
2019-04-10T11:36:55.406Z,95.40
2019-04-10T11:39:25.398Z,94.90
2019-04-10T11:41:50.416Z,95.60
2019-04-10T11:44:21.266Z,94.60
2019-04-10T11:46:52.672Z,94.40
2019-04-10T11:49:22.939Z,96.20
2019-04-10T11:51:53.631Z,94.60
2019-04-10T11:54:26.624Z,95.60
2019-04-10T11:56:56.120Z,93.80
2019-04-10T11:59:24.322Z,94.30
2019-04-10T12:01:58.966Z,92.90
2019-04-10T12:04:25.602Z,93.50
2019-04-10T12:06:57.317Z,94.10
2019-04-10T12:10:18.489Z,93.40
2019-04-10T12:11:57.246Z,94.00
2019-04-10T12:14:27.764Z,94.80
2019-04-10T12:16:57.748Z,93.20
2019-04-10T12:19:27.008Z,93.70
2019-04-10T12:21:56.098Z,92.20
2019-04-10T12:24:25.997Z,94.60
2019-04-10T12:26:56.102Z,92.40
2019-04-10T12:29:25.248Z,92.40
2019-04-10T12:31:54.573Z,93.20
2019-04-10T12:34:24.320Z,92.90
2019-04-10T12:36:53.464Z,91.90
2019-04-10T12:39:22.708Z,91.60
2019-04-10T12:41:52.154Z,91.30
2019-04-10T12:44:21.362Z,90.80
2019-04-10T12:46:51.156Z,92.10
2019-04-10T12:49:20.389Z,92.10
2019-04-10T12:51:50.008Z,92.30
2019-04-10T12:54:19.575Z,92.00
2019-04-10T12:56:48.685Z,88.60
2019-04-10T12:59:17.554Z,90.60
2019-04-10T13:01:47.013Z,89.90
2019-04-10T13:04:16.146Z,90.10
2019-04-10T13:06:44.969Z,88.40
2019-04-10T13:09:14.456Z,89.70
2019-04-10T13:11:43.452Z,90.60
2019-04-10T13:14:12.590Z,91.00
2019-04-10T13:16:42.725Z,91.80
2019-04-10T13:19:13.073Z,88.80
2019-04-10T13:21:42.482Z,90.00
2019-04-10T13:24:11.690Z,91.20
2019-04-10T13:26:41.905Z,89.30
2019-04-10T13:29:11.987Z,90.40
2019-04-10T13:31:41.112Z,87.70
2019-04-10T13:34:11.128Z,89.60
2019-04-10T13:36:40.114Z,88.30
2019-04-10T13:39:13.370Z,90.20
2019-04-10T13:41:42.865Z,90.50
2019-04-10T13:44:12.036Z,90.20
2019-04-10T13:46:41.026Z,90.30
2019-04-10T13:49:09.959Z,88.90
2019-04-10T13:51:39.297Z,86.40
2019-04-10T13:54:08.659Z,87.40
2019-04-10T13:56:37.546Z,90.40
2019-04-10T13:59:06.840Z,87.40
2019-04-10T14:01:36.218Z,84.20
2019-04-10T14:04:05.308Z,86.00
2019-04-10T14:06:34.289Z,86.30
2019-04-10T14:09:22.598Z,87.50
2019-04-10T14:11:37.477Z,87.70
2019-04-10T14:14:06.844Z,87.60
2019-04-10T14:16:35.781Z,88.20
2019-04-10T14:19:06.372Z,89.90
2019-04-10T14:21:37.363Z,87.30
2019-04-10T14:24:07.298Z,88.10
2019-04-10T14:26:46.795Z,85.90
2019-04-10T14:29:14.439Z,86.40
2019-04-10T14:31:49.024Z,88.40
2019-04-10T14:34:18.872Z,86.80
2019-04-10T14:36:48.947Z,86.60
2019-04-10T14:39:21.108Z,86.70
2019-04-10T14:41:49.775Z,89.20
2019-04-10T14:44:19.069Z,86.60
2019-04-10T14:46:48.038Z,85.90
2019-04-10T14:49:17.006Z,84.50
2019-04-10T14:51:46.718Z,85.40
2019-04-10T14:54:16.029Z,84.80
2019-04-10T14:56:45.034Z,85.30
2019-04-10T14:59:14.378Z,83.90
2019-04-10T15:01:44.224Z,84.60
2019-04-10T15:04:13.414Z,81.60
2019-04-10T15:06:42.413Z,86.70
2019-04-10T15:09:25.632Z,86.70
2019-04-10T15:11:51.470Z,85.60
2019-04-10T15:14:21.518Z,87.90
2019-04-10T15:16:57.479Z,83.00
2019-04-10T15:19:22.405Z,84.20
2019-04-10T15:21:53.713Z,82.20
2019-04-10T15:24:22.254Z,83.10
2019-04-10T15:26:51.214Z,83.10
2019-04-10T15:29:21.204Z,84.30
2019-04-10T15:31:50.582Z,81.60
2019-04-10T15:34:20.492Z,83.40
2019-04-10T15:36:50.611Z,83.30
2019-04-10T15:39:30.161Z,81.70
2019-04-10T15:41:51.847Z,82.30
2019-04-10T15:44:21.818Z,83.00
2019-04-10T15:46:51.267Z,81.40
2019-04-10T15:49:20.276Z,78.60
2019-04-10T15:51:49.750Z,83.30
2019-04-10T15:54:19.027Z,79.60
2019-04-10T15:56:47.990Z,80.00
2019-04-10T15:59:17.290Z,80.10
2019-04-10T16:01:46.872Z,80.70
2019-04-10T16:04:17.115Z,81.90
2019-04-10T16:06:47.303Z,80.70
2019-04-10T16:09:17.063Z,80.80
2019-04-10T16:12:03.781Z,82.00
2019-04-10T16:14:33.277Z,81.80
2019-04-10T16:17:22.907Z,81.00
2019-04-10T16:20:18.146Z,81.90
2019-04-10T16:22:53.742Z,82.60
2019-04-10T16:25:27.876Z,83.30
2019-04-10T16:27:57.759Z,81.60
2019-04-10T16:30:27.240Z,82.80
2019-04-10T16:32:56.558Z,81.50
2019-04-10T16:35:25.674Z,83.50
2019-04-10T16:37:54.514Z,80.80
2019-04-10T16:40:23.645Z,83.90
2019-04-10T16:42:52.620Z,82.50
2019-04-10T16:45:22.337Z,83.40
2019-04-10T16:47:52.541Z,81.40
2019-04-10T16:50:21.923Z,82.60
2019-04-10T16:52:51.465Z,80.40
2019-04-10T16:55:22.815Z,81.50
2019-04-10T16:57:53.500Z,83.00
2019-04-10T17:00:23.634Z,82.80
2019-04-10T17:02:52.773Z,82.60
2019-04-10T17:05:22.661Z,82.30
2019-04-10T17:07:51.740Z,82.30
2019-04-10T17:10:24.398Z,81.60
2019-04-10T17:12:53.845Z,83.00
2019-04-10T17:15:23.822Z,83.80
2019-04-10T17:17:52.985Z,83.50
2019-04-10T17:20:23.037Z,82.90
2019-04-10T17:22:52.594Z,83.80
2019-04-10T17:25:22.182Z,83.80
2019-04-10T17:27:52.070Z,83.10
2019-04-10T17:30:21.968Z,86.30
2019-04-10T17:32:52.179Z,83.70
2019-04-10T17:35:21.450Z,84.30
2019-04-10T17:37:50.477Z,84.10
2019-04-10T17:40:30.067Z,84.50
2019-04-10T17:42:50.771Z,83.30
2019-04-10T17:45:20.628Z,85.00
2019-04-10T17:47:49.709Z,84.80
2019-04-10T17:50:20.279Z,85.00
2019-04-10T17:52:49.572Z,85.70
2019-04-10T17:55:19.690Z,85.40
2019-04-10T17:57:49.344Z,86.50
2019-04-10T18:00:35.528Z,85.40
2019-04-10T18:03:05.422Z,86.70
2019-04-10T18:05:35.018Z,86.90
2019-04-10T18:08:05.100Z,87.60
2019-04-10T18:10:43.481Z,88.80
2019-04-10T18:13:05.281Z,86.40
2019-04-10T18:15:37.911Z,87.50
2019-04-10T18:18:07.333Z,89.50
2019-04-10T18:20:36.557Z,88.30
2019-04-10T18:23:05.566Z,89.40
2019-04-10T18:25:34.773Z,89.20
2019-04-10T18:28:03.811Z,90.20
2019-04-10T18:30:34.511Z,90.00
2019-04-10T18:33:04.970Z,90.80
2019-04-10T18:35:35.225Z,90.70
2019-04-10T18:38:05.509Z,91.10
2019-04-10T18:40:35.613Z,90.90
2019-04-10T18:43:04.623Z,90.60
2019-04-10T18:45:33.869Z,91.10
2019-04-10T18:48:02.853Z,90.80
2019-04-10T18:50:32.139Z,91.80
2019-04-10T18:53:01.591Z,91.90
2019-04-10T18:55:32.317Z,91.80
2019-04-10T18:58:03.250Z,92.10
2019-04-10T19:01:07.445Z,92.50
2019-04-10T19:03:50.276Z,92.10
2019-04-10T19:06:22.528Z,93.00
2019-04-10T19:09:05.042Z,92.40
2019-04-10T19:11:26.316Z,92.90
2019-04-10T19:13:53.551Z,94.10
2019-04-10T19:16:24.106Z,93.40
2019-04-10T19:18:53.756Z,93.10
2019-04-10T19:21:24.103Z,93.70
2019-04-10T19:23:53.292Z,93.20
2019-04-10T19:26:24.465Z,93.90
2019-04-10T19:28:53.301Z,93.70
2019-04-10T19:31:24.376Z,94.60
2019-04-10T19:33:53.377Z,93.70
2019-04-10T19:36:23.533Z,94.00
2019-04-10T19:38:53.729Z,93.90
2019-04-10T19:41:29.583Z,94.60
2019-04-10T19:43:54.811Z,94.50
2019-04-10T19:46:24.113Z,95.10
2019-04-10T19:48:53.562Z,94.80
2019-04-10T19:51:23.741Z,94.40
2019-04-10T19:53:53.382Z,95.10
2019-04-10T19:56:22.859Z,95.50
2019-04-10T19:58:52.361Z,95.80
2019-04-10T20:01:24.138Z,95.20
2019-04-10T20:03:52.398Z,96.30
2019-04-10T20:06:23.548Z,95.60
2019-04-10T20:08:52.225Z,96.20
2019-04-10T20:11:31.803Z,96.20
2019-04-10T20:13:52.304Z,96.40
2019-04-10T20:16:21.217Z,96.80
2019-04-10T20:18:50.793Z,96.80
2019-04-10T20:21:20.356Z,96.90
2019-04-10T20:23:49.251Z,97.20
2019-04-10T20:26:18.861Z,96.90
2019-04-10T20:28:47.843Z,97.40
2019-04-10T20:31:24.138Z,97.00
2019-04-10T20:33:53.149Z,97.30
2019-04-10T20:36:22.770Z,97.50
2019-04-10T20:38:52.644Z,97.70
2019-04-10T20:41:22.450Z,98.10
2019-04-10T20:43:53.350Z,97.70
2019-04-10T20:46:22.644Z,98.20
2019-04-10T20:48:52.862Z,98.30
2019-04-10T20:51:22.705Z,97.60
2019-04-10T20:53:52.577Z,98.20
2019-04-10T20:56:22.293Z,98.60
2019-04-10T20:58:51.298Z,98.40
2019-04-10T21:01:20.471Z,98.80
2019-04-10T21:03:50.234Z,98.70
2019-04-10T21:06:19.336Z,98.70
2019-04-10T21:08:50.336Z,99.00
2019-04-10T21:11:20.361Z,99.10
2019-04-10T21:13:49.639Z,99.10
2019-04-10T21:16:19.699Z,99.00
2019-04-10T21:18:48.954Z,99.00
2019-04-10T21:21:18.605Z,99.10
2019-04-10T21:23:48.588Z,99.20
2019-04-10T21:26:17.905Z,99.10
2019-04-10T21:28:47.911Z,99.60
2019-04-10T21:31:36.424Z,99.60
2019-04-10T21:34:17.634Z,99.60
2019-04-10T21:36:48.762Z,99.70
2019-04-10T21:39:19.065Z,99.70
2019-04-10T21:44:13.247Z,99.70
2019-04-10T21:46:42.103Z,99.90
2019-04-10T21:49:11.419Z,99.90
2019-04-10T21:51:40.761Z,99.90
2019-04-10T21:56:55.602Z,99.90
2019-04-10T21:59:24.865Z,99.90
2019-04-10T22:01:54.931Z,99.90
2019-04-10T22:04:25.244Z,99.90
2019-04-10T22:07:20.301Z,99.90
2019-04-10T22:10:01.845Z,99.90
2019-04-10T22:12:42.168Z,99.90
2019-04-10T22:15:10.721Z,99.90
2019-04-10T22:17:40.495Z,99.90
2019-04-10T22:20:09.767Z,99.90
2019-04-10T22:22:39.248Z,99.90
2019-04-10T22:25:08.655Z,99.90
2019-04-10T22:27:37.536Z,99.90
2019-04-10T22:30:08.338Z,99.90
2019-04-10T22:32:37.366Z,99.90
2019-04-10T22:35:06.979Z,99.90
2019-04-10T22:37:35.790Z,99.90
2019-04-10T22:40:04.790Z,99.90
2019-04-10T22:42:40.047Z,99.90
2019-04-10T22:45:06.622Z,99.90
2019-04-10T22:47:35.878Z,99.90
2019-04-10T22:50:05.420Z,99.90
2019-04-10T22:52:34.567Z,99.90
2019-04-10T22:55:03.994Z,99.90
2019-04-10T22:57:32.856Z,99.90
2019-04-10T23:00:01.671Z,99.90
2019-04-10T23:02:30.581Z,99.90
2019-04-10T23:04:59.795Z,99.90
2019-04-10T23:07:28.918Z,99.90
2019-04-10T23:09:57.717Z,99.90
2019-04-10T23:12:26.639Z,99.90
2019-04-10T23:14:55.621Z,99.90
2019-04-10T23:17:24.527Z,99.90
2019-04-10T23:19:54.265Z,99.90
2019-04-10T23:22:23.290Z,99.90
2019-04-10T23:24:52.124Z,99.90
2019-04-10T23:27:21.816Z,99.90
2019-04-10T23:29:50.766Z,99.90
2019-04-10T23:32:19.795Z,99.90
2019-04-10T23:34:49.290Z,99.90
2019-04-10T23:37:18.409Z,99.90
2019-04-10T23:39:48.235Z,99.90
2019-04-10T23:42:17.173Z,99.90
2019-04-10T23:44:46.155Z,99.90
2019-04-10T23:47:15.941Z,99.90
2019-04-10T23:49:45.826Z,99.90
2019-04-10T23:52:15.815Z,99.90
2019-04-10T23:54:45.804Z,99.90
2019-04-10T23:57:15.041Z,99.90
2019-04-10T23:59:44.618Z,99.90
