createdAt,value
2023-02-16T00:00:28.241Z,100.00
2023-02-16T00:01:34.955Z,100.00
2023-02-16T00:02:37.032Z,100.00
2023-02-16T00:03:41.779Z,100.00
2023-02-16T00:04:44.046Z,100.00
2023-02-16T00:05:49.664Z,100.00
2023-02-16T00:06:53.208Z,100.00
2023-02-16T00:07:58.768Z,100.00
2023-02-16T00:09:03.409Z,100.00
2023-02-16T00:10:10.208Z,100.00
2023-02-16T00:11:33.984Z,100.00
2023-02-16T00:12:51.132Z,100.00
2023-02-16T00:13:55.856Z,100.00
2023-02-16T00:15:01.302Z,100.00
2023-02-16T00:16:03.428Z,100.00
2023-02-16T00:17:08.895Z,100.00
2023-02-16T00:18:18.732Z,100.00
2023-02-16T00:19:25.428Z,100.00
2023-02-16T00:20:27.500Z,100.00
2023-02-16T00:21:32.343Z,100.00
2023-02-16T00:22:34.310Z,100.00
2023-02-16T00:23:38.923Z,100.00
2023-02-16T00:24:41.009Z,100.00
2023-02-16T00:25:48.340Z,100.00
2023-02-16T00:26:50.584Z,100.00
2023-02-16T00:27:55.653Z,100.00
2023-02-16T00:28:58.710Z,100.00
2023-02-16T00:30:05.648Z,100.00
2023-02-16T00:31:09.788Z,100.00
2023-02-16T00:32:15.863Z,100.00
2023-02-16T00:33:21.499Z,100.00
2023-02-16T00:34:33.518Z,100.00
2023-02-16T00:35:35.593Z,100.00
2023-02-16T00:36:40.332Z,100.00
2023-02-16T00:37:42.813Z,100.00
2023-02-16T00:38:47.507Z,100.00
2023-02-16T00:39:49.687Z,100.00
2023-02-16T00:40:56.854Z,100.00
2023-02-16T00:42:01.599Z,100.00
2023-02-16T00:43:06.973Z,100.00
2023-02-16T00:44:15.768Z,100.00
2023-02-16T00:45:22.867Z,100.00
2023-02-16T00:46:25.059Z,100.00
2023-02-16T00:47:35.300Z,100.00
2023-02-16T00:48:37.418Z,100.00
2023-02-16T00:49:42.071Z,100.00
2023-02-16T00:50:44.231Z,100.00
2023-02-16T00:51:49.306Z,100.00
2023-02-16T00:52:52.086Z,100.00
2023-02-16T00:53:56.763Z,100.00
2023-02-16T00:55:00.295Z,100.00
2023-02-16T00:56:08.225Z,100.00
2023-02-16T00:57:16.772Z,100.00
2023-02-16T00:58:27.374Z,100.00
2023-02-16T00:59:29.738Z,100.00
2023-02-16T01:00:38.538Z,100.00
2023-02-16T01:01:40.723Z,100.00
2023-02-16T01:02:46.050Z,100.00
2023-02-16T01:03:48.596Z,100.00
2023-02-16T01:04:53.479Z,100.00
2023-02-16T01:06:11.005Z,100.00
2023-02-16T01:07:29.823Z,100.00
2023-02-16T01:08:46.965Z,100.00
2023-02-16T01:10:04.123Z,100.00
2023-02-16T01:11:12.713Z,100.00
2023-02-16T01:12:18.498Z,100.00
2023-02-16T01:13:23.750Z,100.00
2023-02-16T01:14:26.432Z,100.00
2023-02-16T01:15:31.132Z,100.00
2023-02-16T01:16:36.836Z,100.00
2023-02-16T01:17:41.813Z,100.00
2023-02-16T01:18:44.113Z,100.00
2023-02-16T01:19:48.819Z,100.00
2023-02-16T01:20:51.025Z,100.00
2023-02-16T01:21:55.692Z,100.00
2023-02-16T01:22:57.816Z,100.00
2023-02-16T01:24:02.457Z,100.00
2023-02-16T01:25:05.178Z,100.00
2023-02-16T01:26:17.211Z,100.00
2023-02-16T01:27:19.550Z,100.00
2023-02-16T01:28:26.438Z,100.00
2023-02-16T01:29:28.567Z,100.00
2023-02-16T01:30:33.234Z,100.00
2023-02-16T01:31:35.344Z,100.00
2023-02-16T01:32:40.079Z,100.00
2023-02-16T01:33:43.234Z,100.00
2023-02-16T01:34:47.939Z,100.00
2023-02-16T01:35:50.946Z,100.00
2023-02-16T01:36:55.670Z,100.00
2023-02-16T01:37:57.704Z,100.00
2023-02-16T01:39:02.376Z,100.00
2023-02-16T01:40:05.605Z,100.00
2023-02-16T01:41:25.284Z,100.00
2023-02-16T01:42:39.777Z,100.00
2023-02-16T01:43:47.696Z,100.00
2023-02-16T01:44:55.633Z,100.00
2023-02-16T01:46:03.651Z,100.00
2023-02-16T01:47:20.433Z,100.00
2023-02-16T01:48:27.233Z,100.00
2023-02-16T01:49:31.992Z,100.00
2023-02-16T01:50:44.746Z,100.00
2023-02-16T01:51:55.718Z,100.00
2023-02-16T01:53:00.412Z,100.00
2023-02-16T01:54:15.339Z,100.00
2023-02-16T01:55:20.652Z,100.00
2023-02-16T01:56:36.055Z,100.00
2023-02-16T01:57:43.785Z,100.00
2023-02-16T01:58:53.486Z,100.00
2023-02-16T02:00:06.349Z,100.00
2023-02-16T02:01:46.587Z,100.00
2023-02-16T02:02:52.896Z,100.00
2023-02-16T02:04:10.019Z,100.00
2023-02-16T02:05:39.783Z,100.00
2023-02-16T02:06:42.251Z,100.00
2023-02-16T02:07:51.443Z,100.00
2023-02-16T02:08:59.408Z,100.00
2023-02-16T02:10:09.305Z,100.00
2023-02-16T02:11:19.675Z,100.00
2023-02-16T02:12:32.675Z,100.00
2023-02-16T02:13:44.698Z,100.00
2023-02-16T02:14:48.192Z,100.00
2023-02-16T02:15:53.060Z,100.00
2023-02-16T02:16:57.168Z,100.00
2023-02-16T02:18:01.874Z,100.00
2023-02-16T02:19:03.975Z,100.00
2023-02-16T02:20:15.266Z,100.00
2023-02-16T02:21:49.926Z,100.00
2023-02-16T02:23:34.134Z,100.00
2023-02-16T02:25:19.377Z,100.00
2023-02-16T02:26:51.292Z,100.00
2023-02-16T02:28:04.966Z,100.00
2023-02-16T02:29:27.461Z,100.00
2023-02-16T02:30:47.322Z,100.00
2023-02-16T02:31:57.767Z,100.00
2023-02-16T02:33:21.258Z,100.00
2023-02-16T02:34:33.021Z,100.00
2023-02-16T02:35:49.915Z,100.00
2023-02-16T02:37:05.377Z,100.00
2023-02-16T02:38:19.356Z,100.00
2023-02-16T02:39:33.100Z,100.00
2023-02-16T02:40:51.365Z,100.00
2023-02-16T02:42:04.241Z,100.00
2023-02-16T02:43:19.381Z,100.00
2023-02-16T02:44:24.159Z,100.00
2023-02-16T02:45:33.934Z,100.00
2023-02-16T02:46:38.053Z,100.00
2023-02-16T02:47:44.904Z,100.00
2023-02-16T02:48:46.998Z,100.00
2023-02-16T02:49:53.438Z,100.00
2023-02-16T02:51:13.648Z,100.00
2023-02-16T02:52:18.439Z,100.00
2023-02-16T02:53:21.456Z,100.00
2023-02-16T02:54:43.404Z,100.00
2023-02-16T02:56:02.441Z,100.00
2023-02-16T02:57:23.939Z,100.00
2023-02-16T02:58:48.945Z,100.00
2023-02-16T03:00:13.380Z,100.00
2023-02-16T03:01:21.497Z,100.00
2023-02-16T03:02:26.153Z,100.00
2023-02-16T03:03:33.927Z,100.00
2023-02-16T03:04:36.353Z,100.00
2023-02-16T03:05:46.918Z,100.00
2023-02-16T03:06:53.042Z,100.00
2023-02-16T03:08:06.582Z,100.00
2023-02-16T03:09:11.678Z,100.00
2023-02-16T03:10:30.743Z,100.00
2023-02-16T03:11:48.565Z,100.00
2023-02-16T03:12:53.472Z,100.00
2023-02-16T03:14:04.552Z,100.00
2023-02-16T03:15:09.113Z,100.00
2023-02-16T03:16:18.970Z,100.00
2023-02-16T03:17:41.276Z,100.00
2023-02-16T03:19:00.889Z,100.00
2023-02-16T03:20:21.944Z,100.00
2023-02-16T03:21:41.820Z,100.00
2023-02-16T03:23:00.205Z,100.00
2023-02-16T03:24:21.080Z,100.00
2023-02-16T03:25:41.641Z,100.00
2023-02-16T03:26:59.300Z,100.00
2023-02-16T03:28:21.290Z,100.00
2023-02-16T03:29:29.855Z,100.00
2023-02-16T03:30:31.984Z,100.00
2023-02-16T03:31:39.347Z,100.00
2023-02-16T03:32:41.725Z,100.00
2023-02-16T03:33:46.772Z,100.00
2023-02-16T03:34:49.033Z,100.00
2023-02-16T03:35:55.629Z,100.00
2023-02-16T03:37:00.818Z,100.00
2023-02-16T03:38:05.594Z,100.00
2023-02-16T03:39:08.096Z,100.00
2023-02-16T03:40:28.569Z,100.00
2023-02-16T03:41:36.519Z,100.00
2023-02-16T03:42:38.621Z,100.00
2023-02-16T03:43:43.265Z,100.00
2023-02-16T03:44:47.988Z,100.00
2023-02-16T03:45:52.838Z,100.00
2023-02-16T03:46:54.806Z,100.00
2023-02-16T03:47:59.443Z,100.00
2023-02-16T03:49:01.451Z,100.00
2023-02-16T03:50:06.143Z,100.00
2023-02-16T03:51:08.134Z,100.00
2023-02-16T03:52:13.216Z,100.00
2023-02-16T03:53:17.930Z,100.00
2023-02-16T03:54:22.899Z,100.00
2023-02-16T03:55:24.919Z,100.00
2023-02-16T03:56:29.818Z,100.00
2023-02-16T03:57:31.860Z,100.00
2023-02-16T03:58:36.437Z,100.00
2023-02-16T03:59:38.472Z,100.00
2023-02-16T04:00:46.015Z,100.00
2023-02-16T04:01:48.070Z,100.00
2023-02-16T04:02:52.696Z,100.00
2023-02-16T04:03:54.680Z,100.00
2023-02-16T04:04:59.324Z,100.00
2023-02-16T04:06:01.489Z,100.00
2023-02-16T04:08:58.360Z,100.00
2023-02-16T04:10:00.377Z,100.00
2023-02-16T04:11:25.047Z,100.00
2023-02-16T04:12:39.005Z,100.00
2023-02-16T04:13:40.984Z,100.00
2023-02-16T04:14:45.623Z,100.00
2023-02-16T04:15:50.343Z,100.00
2023-02-16T04:16:57.992Z,100.00
2023-02-16T04:18:00.396Z,100.00
2023-02-16T04:19:06.286Z,100.00
2023-02-16T04:20:10.616Z,100.00
2023-02-16T04:21:15.226Z,100.00
2023-02-16T04:22:17.233Z,100.00
2023-02-16T04:23:21.874Z,100.00
2023-02-16T04:24:23.979Z,100.00
2023-02-16T04:25:28.981Z,100.00
2023-02-16T04:26:31.074Z,100.00
2023-02-16T04:27:35.762Z,100.00
2023-02-16T04:28:37.841Z,100.00
2023-02-16T04:29:42.454Z,100.00
2023-02-16T04:30:44.523Z,100.00
2023-02-16T04:31:52.093Z,100.00
2023-02-16T04:32:54.479Z,100.00
2023-02-16T04:33:59.057Z,100.00
2023-02-16T04:35:01.226Z,100.00
2023-02-16T04:36:05.804Z,100.00
2023-02-16T04:37:10.559Z,100.00
2023-02-16T04:38:12.589Z,100.00
2023-02-16T04:39:17.309Z,100.00
2023-02-16T04:40:19.602Z,100.00
2023-02-16T04:41:24.236Z,100.00
2023-02-16T04:42:26.374Z,100.00
2023-02-16T04:43:31.065Z,100.00
2023-02-16T04:44:33.124Z,100.00
2023-02-16T04:45:37.860Z,100.00
2023-02-16T04:46:39.896Z,100.00
2023-02-16T04:47:47.141Z,100.00
2023-02-16T04:48:49.312Z,100.00
2023-02-16T04:49:54.224Z,100.00
2023-02-16T04:50:56.180Z,100.00
2023-02-16T04:52:01.109Z,100.00
2023-02-16T04:53:03.049Z,100.00
2023-02-16T04:54:07.727Z,100.00
2023-02-16T04:55:11.239Z,100.00
2023-02-16T04:56:16.353Z,100.00
2023-02-16T04:57:19.470Z,100.00
2023-02-16T04:58:24.374Z,100.00
2023-02-16T04:59:26.752Z,100.00
2023-02-16T05:00:32.030Z,100.00
2023-02-16T05:01:34.030Z,100.00
2023-02-16T05:02:38.546Z,100.00
2023-02-16T05:03:43.212Z,100.00
2023-02-16T05:04:47.834Z,100.00
2023-02-16T05:05:50.010Z,100.00
2023-02-16T05:06:54.609Z,100.00
2023-02-16T05:07:56.632Z,100.00
2023-02-16T05:09:01.270Z,100.00
2023-02-16T05:10:03.430Z,100.00
2023-02-16T05:11:20.545Z,100.00
2023-02-16T05:12:37.650Z,100.00
2023-02-16T05:13:54.733Z,100.00
2023-02-16T05:14:59.300Z,100.00
2023-02-16T05:16:01.381Z,100.00
2023-02-16T05:17:06.206Z,100.00
2023-02-16T05:18:08.385Z,100.00
2023-02-16T05:19:15.748Z,100.00
2023-02-16T05:20:18.283Z,100.00
2023-02-16T05:21:35.885Z,100.00
2023-02-16T05:22:40.498Z,100.00
2023-02-16T05:23:42.551Z,100.00
2023-02-16T05:24:47.825Z,100.00
2023-02-16T05:25:49.829Z,100.00
2023-02-16T05:26:54.414Z,100.00
2023-02-16T05:27:56.377Z,100.00
2023-02-16T05:29:01.911Z,100.00
2023-02-16T05:30:04.639Z,100.00
2023-02-16T05:31:09.246Z,100.00
2023-02-16T05:32:11.678Z,100.00
2023-02-16T05:33:16.557Z,100.00
2023-02-16T05:34:21.281Z,100.00
2023-02-16T05:35:25.792Z,100.00
2023-02-16T05:36:27.811Z,100.00
2023-02-16T05:37:32.470Z,100.00
2023-02-16T05:38:34.432Z,100.00
2023-02-16T05:39:39.037Z,100.00
2023-02-16T05:40:41.016Z,100.00
2023-02-16T05:41:45.631Z,100.00
2023-02-16T05:42:47.697Z,100.00
2023-02-16T05:43:52.952Z,100.00
2023-02-16T05:44:54.941Z,100.00
2023-02-16T05:45:59.529Z,100.00
2023-02-16T05:47:01.589Z,100.00
2023-02-16T05:48:06.285Z,100.00
2023-02-16T05:49:09.326Z,100.00
2023-02-16T05:50:16.679Z,100.00
2023-02-16T05:51:19.584Z,100.00
2023-02-16T05:52:24.238Z,100.00
2023-02-16T05:53:26.318Z,100.00
2023-02-16T05:54:30.998Z,100.00
2023-02-16T05:55:32.944Z,100.00
2023-02-16T05:56:37.465Z,100.00
2023-02-16T05:57:39.495Z,100.00
2023-02-16T05:58:44.056Z,100.00
2023-02-16T05:59:48.683Z,100.00
2023-02-16T06:02:29.481Z,100.00
2023-02-16T06:03:31.898Z,100.00
2023-02-16T06:04:36.479Z,100.00
2023-02-16T06:05:41.068Z,100.00
2023-02-16T06:06:45.682Z,100.00
2023-02-16T06:07:47.710Z,100.00
2023-02-16T06:08:52.318Z,100.00
2023-02-16T06:09:54.398Z,100.00
2023-02-16T06:10:59.351Z,100.00
2023-02-16T06:12:01.444Z,100.00
2023-02-16T06:13:06.033Z,100.00
2023-02-16T06:14:11.115Z,100.00
2023-02-16T06:17:14.295Z,100.00
2023-02-16T06:18:16.271Z,100.00
2023-02-16T06:19:22.127Z,100.00
2023-02-16T06:20:24.095Z,100.00
2023-02-16T06:21:32.128Z,100.00
2023-02-16T06:22:36.682Z,100.00
2023-02-16T06:23:38.648Z,100.00
2023-02-16T06:24:43.255Z,100.00
2023-02-16T06:25:48.809Z,100.00
2023-02-16T06:26:53.325Z,100.00
2023-02-16T06:27:57.011Z,100.00
2023-02-16T06:29:01.794Z,100.00
2023-02-16T06:30:04.994Z,100.00
2023-02-16T06:31:09.876Z,100.00
2023-02-16T06:32:14.510Z,100.00
2023-02-16T06:33:16.547Z,100.00
2023-02-16T06:34:21.189Z,100.00
2023-02-16T06:35:23.295Z,100.00
2023-02-16T06:36:28.244Z,100.00
2023-02-16T06:37:32.866Z,100.00
2023-02-16T06:38:37.497Z,100.00
2023-02-16T06:39:42.177Z,100.00
2023-02-16T06:40:44.121Z,100.00
2023-02-16T06:41:48.730Z,100.00
2023-02-16T06:43:02.509Z,100.00
2023-02-16T06:44:06.633Z,100.00
2023-02-16T06:45:12.906Z,100.00
2023-02-16T06:46:14.899Z,100.00
2023-02-16T06:47:19.477Z,100.00
2023-02-16T06:48:21.461Z,100.00
2023-02-16T06:49:27.829Z,100.00
2023-02-16T06:50:30.097Z,100.00
2023-02-16T06:51:35.108Z,100.00
2023-02-16T06:52:39.824Z,100.00
2023-02-16T06:53:44.443Z,100.00
2023-02-16T06:54:46.428Z,100.00
2023-02-16T06:55:53.368Z,100.00
2023-02-16T06:56:55.378Z,100.00
2023-02-16T06:57:59.918Z,100.00
2023-02-16T06:59:02.376Z,100.00
2023-02-16T07:00:08.263Z,100.00
2023-02-16T07:01:10.439Z,100.00
2023-02-16T07:02:15.052Z,100.00
2023-02-16T07:03:17.071Z,100.00
2023-02-16T07:04:21.644Z,100.00
2023-02-16T07:05:23.655Z,100.00
2023-02-16T07:06:31.033Z,100.00
2023-02-16T07:07:32.998Z,100.00
2023-02-16T07:08:40.214Z,100.00
2023-02-16T07:09:42.193Z,100.00
2023-02-16T07:10:50.089Z,100.00
2023-02-16T07:11:52.614Z,100.00
2023-02-16T07:12:57.297Z,100.00
2023-02-16T07:14:01.819Z,100.00
2023-02-16T07:15:04.483Z,100.00
2023-02-16T07:16:10.160Z,100.00
2023-02-16T07:17:14.771Z,100.00
2023-02-16T07:18:19.376Z,100.00
2023-02-16T07:19:21.308Z,100.00
2023-02-16T07:20:26.639Z,100.00
2023-02-16T07:21:31.302Z,100.00
2023-02-16T07:22:33.353Z,100.00
2023-02-16T07:23:40.702Z,100.00
2023-02-16T07:24:42.668Z,100.00
2023-02-16T07:25:47.194Z,100.00
2023-02-16T07:26:51.953Z,100.00
2023-02-16T07:27:54.848Z,100.00
2023-02-16T07:28:59.386Z,100.00
2023-02-16T07:30:01.448Z,100.00
2023-02-16T07:31:10.777Z,100.00
2023-02-16T07:32:12.961Z,100.00
2023-02-16T07:33:18.341Z,100.00
2023-02-16T07:34:23.017Z,100.00
2023-02-16T07:35:24.966Z,100.00
2023-02-16T07:36:29.628Z,100.00
2023-02-16T07:37:31.632Z,100.00
2023-02-16T07:38:36.607Z,100.00
2023-02-16T07:39:41.195Z,100.00
2023-02-16T07:40:45.764Z,100.00
2023-02-16T07:41:50.339Z,100.00
2023-02-16T07:42:52.445Z,100.00
2023-02-16T07:43:57.055Z,100.00
2023-02-16T07:45:00.344Z,100.00
2023-02-16T07:46:05.535Z,100.00
2023-02-16T07:47:10.092Z,100.00
2023-02-16T07:48:14.716Z,100.00
2023-02-16T07:49:16.809Z,100.00
2023-02-16T07:50:21.558Z,100.00
2023-02-16T07:51:26.983Z,100.00
2023-02-16T07:52:31.700Z,100.00
2023-02-16T07:53:36.302Z,100.00
2023-02-16T07:54:40.932Z,100.00
2023-02-16T07:55:46.841Z,100.00
2023-02-16T07:56:51.436Z,100.00
2023-02-16T07:57:57.011Z,100.00
2023-02-16T07:59:03.700Z,100.00
2023-02-16T08:00:10.184Z,100.00
2023-02-16T08:01:15.428Z,100.00
2023-02-16T08:02:20.921Z,100.00
2023-02-16T08:03:23.396Z,100.00
2023-02-16T08:04:28.056Z,100.00
2023-02-16T08:05:30.291Z,100.00
2023-02-16T08:06:36.787Z,100.00
2023-02-16T08:07:40.037Z,100.00
2023-02-16T08:08:45.212Z,100.00
2023-02-16T08:09:52.458Z,100.00
2023-02-16T08:10:54.820Z,100.00
2023-02-16T08:11:59.523Z,100.00
2023-02-16T08:13:02.327Z,100.00
2023-02-16T08:14:07.005Z,100.00
2023-02-16T08:15:10.178Z,100.00
2023-02-16T08:16:16.500Z,100.00
2023-02-16T08:17:21.263Z,100.00
2023-02-16T08:18:23.412Z,100.00
2023-02-16T08:19:29.298Z,100.00
2023-02-16T08:20:48.216Z,94.93
2023-02-16T08:21:55.596Z,93.67
2023-02-16T08:23:00.108Z,93.13
2023-02-16T08:24:03.845Z,91.53
2023-02-16T08:25:11.857Z,90.76
2023-02-16T08:26:17.249Z,87.18
2023-02-16T08:27:21.855Z,80.69
2023-02-16T08:28:28.883Z,77.38
2023-02-16T08:29:34.385Z,76.85
2023-02-16T08:30:36.478Z,76.30
2023-02-16T08:31:42.102Z,80.15
2023-02-16T08:32:50.936Z,77.47
2023-02-16T08:33:53.808Z,78.01
2023-02-16T08:34:58.706Z,77.83
2023-02-16T08:36:00.683Z,78.54
2023-02-16T08:37:05.266Z,78.30
2023-02-16T08:38:09.064Z,76.75
2023-02-16T08:39:19.051Z,75.57
2023-02-16T08:40:24.977Z,75.10
2023-02-16T08:41:34.344Z,73.51
2023-02-16T08:42:37.120Z,73.66
2023-02-16T08:43:41.821Z,69.94
2023-02-16T08:44:47.267Z,70.45
2023-02-16T08:45:49.616Z,67.44
2023-02-16T08:46:55.948Z,67.17
2023-02-16T08:47:57.901Z,64.59
2023-02-16T08:49:03.637Z,66.13
2023-02-16T08:50:07.840Z,66.65
2023-02-16T08:51:17.748Z,66.42
2023-02-16T08:52:19.985Z,66.22
2023-02-16T08:53:28.003Z,67.22
2023-02-16T08:54:33.814Z,66.73
2023-02-16T08:55:39.254Z,64.18
2023-02-16T08:56:46.252Z,62.43
2023-02-16T08:57:50.862Z,63.61
2023-02-16T08:58:53.084Z,62.51
2023-02-16T09:00:10.007Z,62.55
2023-02-16T09:01:15.640Z,64.72
2023-02-16T09:02:18.278Z,63.04
2023-02-16T09:03:22.941Z,62.27
2023-02-16T09:04:29.300Z,61.19
2023-02-16T09:05:31.558Z,62.34
2023-02-16T09:06:40.356Z,63.21
2023-02-16T09:07:42.981Z,59.56
2023-02-16T09:08:47.620Z,58.09
2023-02-16T09:09:53.070Z,57.86
2023-02-16T09:11:01.858Z,59.63
2023-02-16T09:12:06.974Z,58.83
2023-02-16T09:13:10.786Z,58.88
2023-02-16T09:14:15.634Z,58.90
2023-02-16T09:15:17.765Z,56.90
2023-02-16T09:16:24.651Z,56.77
2023-02-16T09:17:28.407Z,58.30
2023-02-16T09:18:33.450Z,58.56
2023-02-16T09:19:38.578Z,59.20
2023-02-16T09:20:42.972Z,58.17
2023-02-16T09:21:50.956Z,58.57
2023-02-16T09:22:53.169Z,56.88
2023-02-16T09:23:59.389Z,56.23
2023-02-16T09:25:03.997Z,56.91
2023-02-16T09:26:12.011Z,57.56
2023-02-16T09:27:16.816Z,55.90
2023-02-16T09:28:21.640Z,56.47
2023-02-16T09:29:26.267Z,56.73
2023-02-16T09:30:28.463Z,57.03
2023-02-16T09:31:35.857Z,57.58
2023-02-16T09:32:38.080Z,57.25
2023-02-16T09:33:43.647Z,58.69
2023-02-16T09:34:51.421Z,58.50
2023-02-16T09:35:54.745Z,56.58
2023-02-16T09:36:59.366Z,56.79
2023-02-16T09:38:02.596Z,55.76
2023-02-16T09:39:08.230Z,57.11
2023-02-16T09:40:16.500Z,57.34
2023-02-16T09:41:34.935Z,55.80
2023-02-16T09:42:51.482Z,54.98
2023-02-16T09:43:58.353Z,55.02
2023-02-16T09:45:09.837Z,54.88
2023-02-16T09:46:18.916Z,54.29
2023-02-16T09:47:29.524Z,53.59
2023-02-16T09:48:39.087Z,53.09
2023-02-16T09:49:44.376Z,53.85
2023-02-16T09:50:54.275Z,53.27
2023-02-16T09:52:05.690Z,52.13
2023-02-16T09:53:18.531Z,51.53
2023-02-16T09:54:34.849Z,52.90
2023-02-16T09:55:47.493Z,50.09
2023-02-16T09:57:01.592Z,50.46
2023-02-16T09:58:14.851Z,49.87
2023-02-16T09:59:35.998Z,49.76
2023-02-16T10:00:52.314Z,50.12
2023-02-16T10:02:05.831Z,50.27
2023-02-16T10:03:24.542Z,51.91
2023-02-16T10:04:44.217Z,50.62
2023-02-16T10:05:56.704Z,48.70
2023-02-16T10:07:12.708Z,49.27
2023-02-16T10:08:24.942Z,46.28
2023-02-16T10:09:29.716Z,44.57
2023-02-16T10:10:41.552Z,44.69
2023-02-16T10:11:54.535Z,45.18
2023-02-16T10:13:09.387Z,45.04
2023-02-16T10:14:21.232Z,45.24
2023-02-16T10:15:29.642Z,44.35
2023-02-16T10:16:40.029Z,44.87
2023-02-16T10:17:49.724Z,45.87
2023-02-16T10:18:56.000Z,46.81
2023-02-16T10:20:06.232Z,47.79
2023-02-16T10:21:17.970Z,46.86
2023-02-16T10:22:23.744Z,45.49
2023-02-16T10:23:38.183Z,45.21
2023-02-16T10:24:52.072Z,43.22
2023-02-16T10:26:02.718Z,43.08
2023-02-16T10:27:14.449Z,43.50
2023-02-16T10:28:24.514Z,43.03
2023-02-16T10:29:29.593Z,42.35
2023-02-16T10:30:32.954Z,42.49
2023-02-16T10:31:43.818Z,41.34
2023-02-16T10:32:56.473Z,40.67
2023-02-16T10:34:12.126Z,39.18
2023-02-16T10:35:20.765Z,38.61
2023-02-16T10:36:32.009Z,40.36
2023-02-16T10:37:54.140Z,39.19
2023-02-16T10:39:02.929Z,39.85
2023-02-16T10:40:23.554Z,39.20
2023-02-16T10:41:35.658Z,40.80
2023-02-16T10:42:44.059Z,41.78
2023-02-16T10:43:57.292Z,39.46
2023-02-16T10:45:06.502Z,40.25
2023-02-16T10:46:13.782Z,39.20
2023-02-16T10:47:28.317Z,37.27
2023-02-16T10:48:33.039Z,37.16
2023-02-16T10:49:37.247Z,35.71
2023-02-16T10:50:45.167Z,36.02
2023-02-16T10:51:52.916Z,38.30
2023-02-16T10:53:02.328Z,38.00
2023-02-16T10:54:08.490Z,39.17
2023-02-16T10:55:14.641Z,38.27
2023-02-16T10:56:34.561Z,40.11
2023-02-16T10:57:39.099Z,41.28
2023-02-16T10:58:44.744Z,38.48
2023-02-16T10:59:52.615Z,39.39
2023-02-16T11:01:03.622Z,39.21
2023-02-16T11:02:19.093Z,38.71
2023-02-16T11:03:27.414Z,39.26
2023-02-16T11:04:35.790Z,38.70
2023-02-16T11:05:42.400Z,38.34
2023-02-16T11:07:06.075Z,37.29
2023-02-16T11:08:14.285Z,38.31
2023-02-16T11:09:16.497Z,39.79
2023-02-16T11:10:24.599Z,37.27
2023-02-16T11:11:30.507Z,38.38
2023-02-16T11:12:38.012Z,36.55
2023-02-16T11:13:43.125Z,36.12
2023-02-16T11:14:54.395Z,38.03
2023-02-16T11:16:01.762Z,37.26
2023-02-16T11:17:14.948Z,37.60
2023-02-16T11:18:33.227Z,38.59
2023-02-16T11:19:38.210Z,39.45
2023-02-16T11:20:55.571Z,38.62
2023-02-16T11:21:58.880Z,40.71
2023-02-16T11:23:17.482Z,36.97
2023-02-16T11:24:28.964Z,37.42
2023-02-16T11:25:34.100Z,39.46
2023-02-16T11:26:36.189Z,38.98
2023-02-16T11:27:53.107Z,38.35
2023-02-16T11:29:20.485Z,38.37
2023-02-16T11:30:35.952Z,35.81
2023-02-16T11:31:39.960Z,35.15
2023-02-16T11:32:44.753Z,34.72
2023-02-16T11:34:03.304Z,35.60
2023-02-16T11:35:09.984Z,33.57
2023-02-16T11:36:28.675Z,33.75
2023-02-16T11:37:36.691Z,33.39
2023-02-16T11:38:39.160Z,34.39
2023-02-16T11:39:52.074Z,33.58
2023-02-16T11:40:54.558Z,34.62
2023-02-16T11:42:02.955Z,35.45
2023-02-16T11:43:08.506Z,36.19
2023-02-16T11:44:28.993Z,35.33
2023-02-16T11:45:38.585Z,35.97
2023-02-16T11:46:41.076Z,36.61
2023-02-16T11:47:45.935Z,36.67
2023-02-16T11:48:48.533Z,36.65
2023-02-16T11:50:09.657Z,36.15
2023-02-16T11:51:16.207Z,34.67
2023-02-16T11:52:27.466Z,35.89
2023-02-16T11:53:34.611Z,35.74
2023-02-16T11:54:39.186Z,37.11
2023-02-16T11:55:45.945Z,36.26
2023-02-16T11:57:02.572Z,35.03
2023-02-16T11:58:19.817Z,33.74
2023-02-16T11:59:25.012Z,34.01
2023-02-16T12:00:30.758Z,35.06
2023-02-16T12:01:47.962Z,34.50
2023-02-16T12:03:09.204Z,34.13
2023-02-16T12:04:31.484Z,33.11
2023-02-16T12:05:50.855Z,32.57
2023-02-16T12:07:08.608Z,33.64
2023-02-16T12:08:34.046Z,32.77
2023-02-16T12:09:49.779Z,34.79
2023-02-16T12:11:10.455Z,35.55
2023-02-16T12:12:20.046Z,34.64
2023-02-16T12:13:36.337Z,34.61
2023-02-16T12:14:52.842Z,34.87
2023-02-16T12:15:59.718Z,35.80
2023-02-16T12:17:18.239Z,36.63
2023-02-16T12:18:56.902Z,38.10
2023-02-16T12:20:15.144Z,37.77
2023-02-16T12:21:23.923Z,38.56
2023-02-16T12:22:36.356Z,38.17
2023-02-16T12:23:42.782Z,37.31
2023-02-16T12:24:58.764Z,38.42
2023-02-16T12:26:17.239Z,36.45
2023-02-16T12:27:33.857Z,35.86
2023-02-16T12:28:45.321Z,36.50
2023-02-16T12:30:01.380Z,35.89
2023-02-16T12:31:12.652Z,34.02
2023-02-16T12:32:37.815Z,34.01
2023-02-16T12:33:50.129Z,33.09
2023-02-16T12:35:03.364Z,33.07
2023-02-16T12:36:33.479Z,33.31
2023-02-16T12:37:43.122Z,33.24
2023-02-16T12:38:58.392Z,33.38
2023-02-16T12:40:14.197Z,33.27
2023-02-16T12:41:29.311Z,33.11
2023-02-16T12:42:46.938Z,33.01
2023-02-16T12:43:55.591Z,32.26
2023-02-16T12:45:04.671Z,33.02
2023-02-16T12:46:23.982Z,33.26
2023-02-16T12:47:37.824Z,34.20
2023-02-16T12:48:45.941Z,34.27
2023-02-16T12:49:56.027Z,35.24
2023-02-16T12:51:02.858Z,35.68
2023-02-16T12:52:14.638Z,35.26
2023-02-16T12:53:20.358Z,35.12
2023-02-16T12:54:30.182Z,35.51
2023-02-16T12:55:41.087Z,33.69
2023-02-16T12:56:47.897Z,34.17
2023-02-16T12:57:59.869Z,35.64
2023-02-16T12:59:10.653Z,34.80
2023-02-16T13:00:24.121Z,34.85
2023-02-16T13:01:29.776Z,33.76
2023-02-16T13:02:43.252Z,34.43
2023-02-16T13:03:55.401Z,35.52
2023-02-16T13:05:03.442Z,34.05
2023-02-16T13:06:19.375Z,34.23
2023-02-16T13:07:32.822Z,34.32
2023-02-16T13:08:41.694Z,34.55
2023-02-16T13:09:55.032Z,35.25
2023-02-16T13:11:03.593Z,35.60
2023-02-16T13:12:18.883Z,34.86
2023-02-16T13:13:25.285Z,35.72
2023-02-16T13:14:33.920Z,35.29
2023-02-16T13:15:41.904Z,35.92
2023-02-16T13:16:51.069Z,37.61
2023-02-16T13:18:01.853Z,35.38
2023-02-16T13:19:06.651Z,33.85
2023-02-16T13:20:15.104Z,33.56
2023-02-16T13:21:50.417Z,34.42
2023-02-16T13:23:26.374Z,34.55
2023-02-16T13:24:46.542Z,33.32
2023-02-16T13:26:18.134Z,34.79
2023-02-16T13:27:35.066Z,34.27
2023-02-16T13:29:05.309Z,33.96
2023-02-16T13:30:50.348Z,34.17
2023-02-16T13:32:09.083Z,34.33
2023-02-16T13:33:37.101Z,33.36
2023-02-16T13:35:07.192Z,33.79
2023-02-16T13:36:32.641Z,34.01
2023-02-16T13:37:55.698Z,34.77
2023-02-16T13:39:43.254Z,34.03
2023-02-16T13:41:14.374Z,33.84
2023-02-16T13:42:52.875Z,33.27
2023-02-16T13:44:00.850Z,32.64
2023-02-16T13:45:06.066Z,32.23
2023-02-16T13:46:18.988Z,31.46
2023-02-16T13:47:29.796Z,32.69
2023-02-16T13:48:42.133Z,31.94
2023-02-16T13:49:44.553Z,31.05
2023-02-16T13:50:49.167Z,29.85
2023-02-16T13:51:51.303Z,29.68
2023-02-16T13:52:57.619Z,29.11
2023-02-16T13:54:04.307Z,28.32
2023-02-16T13:55:24.821Z,28.17
2023-02-16T13:56:37.983Z,28.68
2023-02-16T13:57:57.309Z,28.41
2023-02-16T13:59:22.767Z,27.63
2023-02-16T14:00:37.275Z,28.62
2023-02-16T14:01:43.162Z,28.52
2023-02-16T14:02:59.374Z,26.76
2023-02-16T14:04:07.463Z,27.00
2023-02-16T14:05:12.866Z,25.90
2023-02-16T14:06:37.118Z,28.36
2023-02-16T14:07:39.458Z,28.92
2023-02-16T14:08:44.550Z,28.94
2023-02-16T14:09:48.580Z,28.76
2023-02-16T14:11:09.570Z,29.68
2023-02-16T14:12:25.194Z,26.84
2023-02-16T14:13:29.893Z,26.01
2023-02-16T14:14:39.173Z,25.08
2023-02-16T14:15:55.243Z,23.63
2023-02-16T14:17:18.718Z,22.98
2023-02-16T14:18:26.166Z,22.74
2023-02-16T14:19:38.501Z,23.16
2023-02-16T14:20:43.162Z,23.46
2023-02-16T14:21:47.342Z,23.45
2023-02-16T14:22:57.572Z,24.02
2023-02-16T14:24:23.027Z,24.05
2023-02-16T14:25:42.506Z,24.24
2023-02-16T14:26:59.659Z,26.97
2023-02-16T14:28:07.053Z,29.02
2023-02-16T14:29:17.368Z,29.26
2023-02-16T14:30:28.292Z,29.04