createdAt,value
2018-07-04T00:00:18.460Z,22.90
2018-07-04T00:02:57.337Z,22.80
2018-07-04T00:05:36.588Z,22.70
2018-07-04T00:08:15.519Z,22.60
2018-07-04T00:10:54.432Z,22.50
2018-07-04T00:13:33.383Z,22.70
2018-07-04T00:16:12.377Z,22.60
2018-07-04T00:18:51.331Z,22.40
2018-07-04T00:21:30.295Z,22.40
2018-07-04T00:24:09.307Z,22.40
2018-07-04T00:26:48.413Z,22.40
2018-07-04T00:29:27.477Z,22.30
2018-07-04T00:32:06.328Z,22.30
2018-07-04T00:34:45.268Z,22.50
2018-07-04T00:42:30.346Z,22.60
2018-07-04T00:45:09.259Z,22.50
2018-07-04T00:47:48.181Z,22.60
2018-07-04T00:50:27.904Z,22.50
2018-07-04T00:53:06.733Z,22.40
2018-07-04T00:55:45.634Z,22.30
2018-07-04T00:58:24.547Z,22.30
2018-07-04T01:01:03.539Z,22.30
2018-07-04T01:03:42.521Z,22.20
2018-07-04T01:06:21.468Z,22.10
2018-07-04T01:09:00.557Z,23.00
2018-07-04T01:11:39.444Z,22.20
2018-07-04T01:14:19.639Z,22.20
2018-07-04T01:16:58.759Z,22.30
2018-07-04T01:19:37.610Z,22.40
2018-07-04T01:22:16.483Z,22.50
2018-07-04T01:24:55.417Z,22.50
2018-07-04T01:27:36.190Z,22.50
2018-07-04T01:30:14.983Z,22.40
2018-07-04T01:32:54.041Z,22.20
2018-07-04T01:35:33.012Z,22.30
2018-07-04T01:38:12.128Z,22.30
2018-07-04T01:40:51.110Z,22.40
2018-07-04T01:43:30.133Z,22.50
2018-07-04T01:46:08.975Z,22.60
2018-07-04T01:51:22.153Z,22.30
2018-07-04T01:54:00.920Z,22.30
2018-07-04T01:56:39.748Z,22.10
2018-07-04T01:59:18.684Z,21.90
2018-07-04T02:04:31.017Z,21.70
2018-07-04T02:09:43.050Z,21.80
2018-07-04T02:12:21.857Z,21.80
2018-07-04T02:15:00.924Z,21.70
2018-07-04T02:17:39.937Z,21.60
2018-07-04T02:20:18.915Z,21.70
2018-07-04T02:22:58.140Z,21.60
2018-07-04T02:25:37.048Z,21.60
2018-07-04T02:28:15.868Z,21.60
2018-07-04T02:30:54.789Z,21.50
2018-07-04T02:33:33.784Z,21.50
2018-07-04T02:36:12.750Z,21.50
2018-07-04T02:38:51.843Z,21.50
2018-07-04T02:41:30.856Z,21.60
2018-07-04T02:44:09.916Z,21.50
2018-07-04T02:46:48.912Z,21.50
2018-07-04T02:49:28.099Z,21.50
2018-07-04T02:52:06.972Z,21.50
2018-07-04T02:54:46.075Z,21.60
2018-07-04T02:57:25.755Z,21.50
2018-07-04T03:00:04.698Z,21.40
2018-07-04T03:02:43.676Z,21.50
2018-07-04T03:05:22.584Z,21.60
2018-07-04T03:08:01.517Z,21.60
2018-07-04T03:10:40.501Z,21.60
2018-07-04T03:13:19.446Z,21.60
2018-07-04T03:15:58.459Z,21.50
2018-07-04T03:18:37.324Z,21.30
2018-07-04T03:21:16.224Z,21.20
2018-07-04T03:23:55.244Z,21.20
2018-07-04T03:26:34.299Z,21.30
2018-07-04T03:29:13.144Z,21.30
2018-07-04T03:31:52.060Z,21.20
2018-07-04T03:34:31.574Z,21.20
2018-07-04T03:37:10.356Z,21.40
2018-07-04T03:39:49.322Z,21.40
2018-07-04T03:42:28.172Z,21.50
2018-07-04T03:45:07.237Z,21.40
2018-07-04T03:47:46.100Z,21.40
2018-07-04T03:50:24.948Z,21.30
2018-07-04T03:53:03.900Z,21.20
2018-07-04T03:55:42.743Z,21.50
2018-07-04T03:58:21.411Z,21.50
2018-07-04T04:01:00.360Z,21.60
2018-07-04T04:03:39.343Z,21.50
2018-07-04T04:06:18.163Z,21.50
2018-07-04T04:08:57.189Z,21.50
2018-07-04T04:11:36.093Z,21.70
2018-07-04T04:14:15.022Z,21.70
2018-07-04T04:16:54.207Z,22.60
2018-07-04T04:19:33.911Z,21.60
2018-07-04T04:22:14.047Z,21.50
2018-07-04T04:24:53.256Z,21.60
2018-07-04T04:27:32.457Z,21.90
2018-07-04T04:30:11.460Z,21.60
2018-07-04T04:32:50.395Z,21.50
2018-07-04T04:35:29.928Z,21.60
2018-07-04T04:38:08.888Z,21.60
2018-07-04T04:40:48.000Z,21.60
2018-07-04T04:43:27.056Z,21.60
2018-07-04T04:59:06.119Z,21.50
2018-07-04T05:01:45.118Z,21.50
2018-07-04T05:04:24.103Z,21.50
2018-07-04T05:07:02.783Z,21.50
2018-07-04T05:09:41.756Z,21.60
2018-07-04T05:12:20.668Z,21.70
2018-07-04T05:14:59.607Z,21.50
2018-07-04T05:17:38.553Z,21.50
2018-07-04T05:20:17.550Z,21.50
2018-07-04T05:22:56.394Z,21.60
2018-07-04T05:25:35.196Z,21.60
2018-07-04T05:28:14.456Z,21.40
2018-07-04T05:30:54.293Z,21.40
2018-07-04T05:33:33.317Z,21.50
2018-07-04T05:36:12.272Z,21.70
2018-07-04T05:38:51.100Z,21.70
2018-07-04T05:41:30.044Z,21.90
2018-07-04T05:44:09.034Z,22.00
2018-07-04T05:46:48.227Z,22.00
2018-07-04T05:49:27.167Z,22.10
2018-07-04T05:52:06.108Z,22.00
2018-07-04T05:54:44.985Z,22.10
2018-07-04T05:57:24.225Z,22.20
2018-07-04T06:00:03.285Z,22.20
2018-07-04T06:02:42.249Z,22.00
2018-07-04T06:05:21.240Z,22.00
2018-07-04T06:08:00.480Z,22.30
2018-07-04T06:10:39.557Z,22.60
2018-07-04T06:13:19.049Z,22.80
2018-07-04T06:15:58.584Z,23.10
2018-07-04T06:18:37.444Z,23.40
2018-07-04T06:21:16.257Z,23.40
2018-07-04T06:23:55.487Z,23.60
2018-07-04T06:26:34.445Z,23.60
2018-07-04T06:29:13.440Z,23.70
2018-07-04T06:31:52.447Z,23.70
2018-07-04T06:34:31.492Z,23.90
2018-07-04T06:37:10.515Z,24.10
2018-07-04T06:39:36.916Z,24.30
2018-07-04T06:42:03.891Z,24.30
2018-07-04T06:44:30.291Z,24.50
2018-07-04T06:46:56.758Z,24.70
2018-07-04T06:49:23.177Z,24.80
2018-07-04T06:51:49.599Z,24.80
2018-07-04T06:54:16.405Z,24.90
2018-07-04T06:56:42.789Z,24.90
2018-07-04T06:59:09.486Z,25.10
2018-07-04T07:01:36.348Z,25.30
2018-07-04T07:04:15.259Z,25.40
2018-07-04T07:06:54.320Z,25.60
2018-07-04T07:09:33.184Z,25.60
2018-07-04T07:12:12.149Z,25.70
2018-07-04T07:14:51.062Z,25.70
2018-07-04T07:20:03.405Z,25.90
2018-07-04T07:22:42.284Z,25.80
2018-07-04T07:25:21.261Z,25.70
2018-07-04T07:28:00.674Z,25.70
2018-07-04T07:30:39.606Z,25.80
2018-07-04T07:33:18.592Z,26.00
2018-07-04T07:35:57.299Z,26.00
2018-07-04T07:38:36.139Z,26.10
2018-07-04T07:41:15.089Z,26.20
2018-07-04T07:43:54.235Z,26.20
2018-07-04T08:02:12.983Z,27.30
2018-07-04T08:04:51.915Z,27.60
2018-07-04T08:07:30.858Z,27.70
2018-07-04T08:12:43.283Z,28.10
2018-07-04T08:15:22.401Z,28.20
2018-07-04T08:18:01.712Z,28.30
2018-07-04T08:20:40.554Z,28.30
2018-07-04T08:23:19.492Z,28.20
2018-07-04T08:25:58.398Z,28.20
2018-07-04T08:28:37.279Z,28.40
2018-07-04T08:31:16.165Z,29.00
2018-07-04T08:36:28.297Z,29.20
2018-07-04T08:39:07.509Z,29.40
2018-07-04T08:41:46.453Z,29.30
2018-07-04T08:46:58.566Z,29.60
2018-07-04T08:52:10.624Z,29.80
2018-07-04T08:54:49.807Z,29.70
2018-07-04T08:57:28.835Z,29.70
2018-07-04T09:00:08.277Z,29.80
2018-07-04T09:02:47.873Z,29.90
2018-07-04T09:05:26.793Z,29.70
2018-07-04T09:08:05.797Z,29.60
2018-07-04T09:10:44.766Z,29.50
2018-07-04T09:13:24.601Z,29.40
2018-07-04T09:16:03.547Z,29.30
2018-07-04T09:18:43.116Z,29.20
2018-07-04T09:21:22.011Z,29.20
2018-07-04T09:24:00.924Z,29.20
2018-07-04T09:26:40.030Z,27.20
2018-07-04T09:29:19.014Z,29.00
2018-07-04T09:31:57.983Z,29.10
2018-07-04T09:34:37.810Z,28.90
2018-07-04T09:37:16.569Z,29.50
2018-07-04T09:39:55.346Z,28.80
2018-07-04T09:42:34.180Z,28.70
2018-07-04T09:47:46.231Z,29.00
2018-07-04T09:50:25.047Z,29.30
2018-07-04T09:53:04.048Z,29.70
2018-07-04T09:55:43.088Z,29.70
2018-07-04T09:58:22.240Z,29.50
2018-07-04T10:01:35.559Z,29.10
2018-07-04T10:04:14.642Z,28.90
2018-07-04T10:06:53.535Z,28.50
2018-07-04T10:09:32.418Z,28.20
2018-07-04T10:12:11.585Z,28.00
2018-07-04T10:14:50.485Z,27.90
2018-07-04T10:17:30.330Z,27.60
2018-07-04T10:20:09.168Z,27.50
2018-07-04T10:22:48.128Z,27.20
2018-07-04T10:25:27.458Z,27.20
2018-07-04T10:28:06.461Z,27.20
2018-07-04T10:33:18.411Z,27.00
2018-07-04T10:35:58.480Z,27.00
2018-07-04T10:38:37.145Z,27.20
2018-07-04T10:41:16.932Z,27.40
2018-07-04T10:43:56.389Z,27.60
2018-07-04T10:46:35.283Z,28.60
2018-07-04T10:49:14.895Z,28.90
2018-07-04T10:51:53.810Z,28.90
2018-07-04T10:54:32.627Z,29.30
2018-07-04T10:57:11.609Z,29.40
2018-07-04T11:02:24.445Z,29.50
2018-07-04T11:05:03.422Z,29.80
2018-07-04T11:07:42.457Z,30.00
2018-07-04T11:10:21.386Z,30.30
2018-07-04T11:13:00.491Z,30.70
2018-07-04T11:15:39.432Z,30.60
2018-07-04T11:18:18.632Z,30.80
2018-07-04T11:20:57.629Z,30.80
2018-07-04T11:23:36.528Z,30.70
2018-07-04T11:26:15.454Z,30.50
2018-07-04T11:28:54.425Z,30.30
2018-07-04T11:31:34.268Z,30.00
2018-07-04T11:34:13.192Z,29.70
2018-07-04T11:39:25.262Z,29.20
2018-07-04T11:42:04.287Z,29.10
2018-07-04T11:44:43.269Z,28.90
2018-07-04T11:47:09.709Z,29.00
2018-07-04T11:49:36.137Z,29.00
2018-07-04T11:52:02.572Z,29.00
2018-07-04T11:54:29.029Z,29.20
2018-07-04T11:56:55.477Z,29.50
2018-07-04T11:59:21.926Z,29.90
2018-07-04T12:01:48.362Z,30.50
2018-07-04T12:04:27.242Z,30.50
2018-07-04T12:07:01.286Z,30.60
2018-07-04T12:09:27.875Z,30.90
2018-07-04T12:11:54.353Z,31.10
2018-07-04T12:16:47.728Z,31.00
2018-07-04T12:19:14.755Z,30.90
2018-07-04T12:21:41.293Z,30.90
2018-07-04T12:24:07.786Z,30.90
2018-07-04T12:26:34.251Z,30.90
2018-07-04T12:29:00.656Z,30.90
2018-07-04T12:31:27.083Z,30.80
2018-07-04T12:33:53.512Z,30.70
2018-07-04T12:36:19.976Z,30.60
2018-07-04T12:38:46.387Z,30.60
2018-07-04T12:41:12.815Z,30.50
2018-07-04T12:43:39.299Z,30.40
2018-07-04T12:46:06.178Z,30.40
2018-07-04T12:51:00.294Z,29.90
2018-07-04T12:53:26.727Z,29.60
2018-07-04T12:56:05.648Z,29.60
2018-07-04T12:58:44.781Z,29.30
2018-07-04T13:01:23.691Z,29.20
2018-07-04T13:04:02.636Z,29.10
2018-07-04T13:06:41.743Z,28.90
2018-07-04T13:09:20.718Z,28.80
2018-07-04T13:12:00.219Z,28.70
2018-07-04T13:14:39.360Z,28.60
2018-07-04T13:17:18.152Z,28.50
2018-07-04T13:19:57.107Z,28.50
2018-07-04T13:22:36.038Z,28.40
2018-07-04T13:25:14.957Z,28.30
2018-07-04T13:27:53.732Z,28.20
2018-07-04T13:30:32.815Z,28.10
2018-07-04T13:33:11.791Z,28.00
2018-07-04T13:35:50.952Z,28.00
2018-07-04T13:38:29.872Z,27.80
2018-07-04T13:41:08.983Z,27.80
2018-07-04T13:43:47.884Z,27.70
2018-07-04T13:46:26.976Z,27.30
2018-07-04T13:49:05.992Z,26.50
2018-07-04T13:51:45.046Z,27.30
2018-07-04T13:54:24.368Z,26.90
2018-07-04T13:57:03.320Z,26.80
2018-07-04T13:59:42.160Z,26.60
2018-07-04T14:02:20.908Z,26.50
2018-07-04T14:04:59.900Z,26.30
2018-07-04T14:07:38.932Z,25.90
2018-07-04T14:10:17.942Z,25.90
2018-07-04T14:12:56.792Z,26.00
2018-07-04T14:18:08.864Z,26.10
2018-07-04T14:20:47.670Z,26.00
2018-07-04T14:23:26.745Z,26.30
2018-07-04T14:26:05.736Z,26.30
2018-07-04T14:28:44.678Z,26.30
2018-07-04T14:31:23.628Z,26.20
2018-07-04T14:34:02.558Z,26.20
2018-07-04T14:36:41.497Z,26.40
2018-07-04T14:39:20.252Z,26.20
2018-07-04T14:41:59.060Z,26.40
2018-07-04T14:44:38.032Z,26.40
2018-07-04T14:47:16.907Z,26.40
2018-07-04T14:49:56.796Z,26.40
2018-07-04T14:52:35.862Z,26.40
2018-07-04T14:55:14.838Z,26.40
2018-07-04T14:57:54.139Z,26.40
2018-07-04T15:00:33.265Z,26.30
2018-07-04T15:03:12.285Z,26.40
2018-07-04T15:05:51.534Z,26.60
2018-07-04T15:08:30.959Z,26.80
2018-07-04T15:11:09.812Z,26.90
2018-07-04T15:13:49.094Z,26.90
2018-07-04T15:16:28.150Z,26.90
2018-07-04T15:19:07.061Z,27.40
2018-07-04T15:21:46.001Z,26.70
2018-07-04T15:24:24.949Z,26.70
2018-07-04T15:27:03.950Z,26.70
2018-07-04T15:29:42.967Z,26.60
2018-07-04T15:32:22.120Z,26.50
2018-07-04T15:35:01.294Z,26.50
2018-07-04T15:37:40.219Z,26.50
2018-07-04T15:40:19.173Z,26.50
2018-07-04T15:42:58.236Z,26.60
2018-07-04T15:45:37.033Z,26.70
2018-07-04T15:48:16.113Z,26.70
2018-07-04T15:50:55.149Z,26.70
2018-07-04T15:53:34.705Z,26.80
2018-07-04T15:56:13.619Z,26.80
2018-07-04T15:58:52.737Z,26.70
2018-07-04T16:01:31.556Z,26.70
2018-07-04T16:04:10.620Z,26.70
2018-07-04T16:06:49.510Z,26.70
2018-07-04T16:09:28.545Z,26.70
2018-07-04T16:12:08.204Z,26.40
2018-07-04T16:14:47.043Z,26.40
2018-07-04T16:17:25.888Z,26.40
2018-07-04T16:20:04.896Z,26.30
2018-07-04T16:22:43.992Z,26.10
2018-07-04T16:25:23.016Z,26.10
2018-07-04T16:28:01.982Z,26.00
2018-07-04T16:30:41.162Z,26.00
2018-07-04T16:33:20.149Z,26.10
2018-07-04T16:35:59.143Z,26.10
2018-07-04T16:38:38.208Z,26.00
2018-07-04T16:41:17.105Z,25.90
2018-07-04T16:43:56.146Z,25.90
2018-07-04T16:46:35.851Z,25.80
2018-07-04T16:49:14.841Z,25.90
2018-07-04T16:51:53.649Z,25.80
2018-07-04T16:54:32.610Z,25.80
2018-07-04T16:57:11.577Z,26.20
2018-07-04T16:59:50.500Z,25.70
2018-07-04T17:02:29.394Z,25.70
2018-07-04T17:05:08.344Z,25.80
2018-07-04T17:07:47.348Z,25.90
2018-07-04T17:10:26.443Z,26.00
2018-07-04T17:13:05.353Z,26.10
2018-07-04T17:15:44.450Z,25.80
2018-07-04T17:18:23.486Z,25.80
2018-07-04T17:21:02.563Z,25.80
2018-07-04T17:23:41.457Z,25.80
2018-07-04T17:26:20.308Z,25.80
2018-07-04T17:28:59.361Z,25.80
2018-07-04T17:31:38.306Z,25.80
2018-07-04T17:34:17.296Z,25.80
2018-07-04T17:36:56.295Z,25.80
2018-07-04T17:42:08.282Z,25.80
2018-07-04T17:44:47.233Z,25.90
2018-07-04T17:49:59.106Z,25.90
2018-07-04T17:52:38.114Z,25.90
2018-07-04T17:55:17.210Z,25.90
2018-07-04T17:57:57.598Z,25.80
2018-07-04T18:00:36.807Z,25.80
2018-07-04T18:03:15.849Z,25.80
2018-07-04T18:08:27.901Z,25.60
2018-07-04T18:11:06.944Z,25.70
2018-07-04T18:13:45.863Z,25.90
2018-07-04T18:16:24.845Z,25.90
2018-07-04T18:19:03.792Z,25.90
2018-07-04T18:21:42.953Z,25.90
2018-07-04T18:24:21.898Z,25.90
2018-07-04T18:27:00.819Z,25.90
2018-07-04T18:29:39.881Z,26.20
2018-07-04T18:32:18.892Z,25.80
2018-07-04T18:34:57.919Z,25.80
2018-07-04T18:37:37.739Z,25.60
2018-07-04T18:40:16.786Z,25.60
2018-07-04T18:42:56.011Z,25.70
2018-07-04T18:45:34.956Z,25.70
2018-07-04T18:48:13.980Z,25.50
2018-07-04T18:50:53.249Z,25.50
2018-07-04T18:53:32.333Z,25.50
2018-07-04T18:56:11.180Z,25.50
2018-07-04T18:58:50.155Z,25.50
2018-07-04T19:01:29.098Z,25.50
2018-07-04T19:04:08.230Z,25.50
2018-07-04T19:06:47.281Z,25.20
2018-07-04T19:09:26.394Z,25.10
2018-07-04T19:12:05.401Z,25.20
2018-07-04T19:14:44.616Z,25.20
2018-07-04T19:19:58.503Z,25.00
2018-07-04T19:22:37.432Z,25.00
2018-07-04T19:25:16.445Z,24.90
2018-07-04T19:27:55.429Z,25.00
2018-07-04T19:30:34.461Z,24.90
2018-07-04T19:33:13.489Z,24.90
2018-07-04T19:35:52.459Z,24.60
2018-07-04T19:38:31.377Z,24.70
2018-07-04T19:43:49.461Z,24.60
2018-07-04T19:46:28.689Z,24.40
2018-07-04T19:49:07.682Z,24.40
2018-07-04T19:51:46.517Z,24.40
2018-07-04T19:54:25.543Z,24.30
2018-07-04T19:57:04.786Z,24.20
2018-07-04T19:59:43.894Z,24.10
2018-07-04T20:02:23.029Z,24.00
2018-07-04T20:05:01.864Z,24.30
2018-07-04T20:07:41.909Z,24.20
2018-07-04T20:10:20.667Z,24.00
2018-07-04T20:12:59.833Z,24.00
2018-07-04T20:15:39.813Z,23.90
2018-07-04T20:18:18.869Z,23.80
2018-07-04T20:20:57.960Z,23.80
2018-07-04T20:23:37.022Z,23.70
2018-07-04T20:26:16.092Z,23.80
2018-07-04T20:28:55.194Z,23.90
2018-07-04T20:31:34.192Z,23.70
2018-07-04T20:34:13.192Z,23.60
2018-07-04T20:36:52.140Z,23.60
2018-07-04T20:39:31.322Z,23.50
2018-07-04T20:42:10.273Z,23.50
2018-07-04T20:44:49.314Z,23.50
2018-07-04T20:47:28.347Z,23.50
2018-07-04T20:50:07.289Z,23.60
2018-07-04T20:52:46.357Z,23.50
2018-07-04T20:55:25.648Z,23.40
2018-07-04T20:58:04.391Z,23.30
2018-07-04T21:03:17.818Z,23.20
2018-07-04T21:05:57.129Z,23.30
2018-07-04T21:08:36.530Z,23.30
2018-07-04T21:11:16.378Z,23.30
2018-07-04T21:13:58.604Z,23.30
2018-07-04T21:16:37.558Z,23.40
2018-07-04T21:19:16.581Z,23.40
2018-07-04T21:21:56.825Z,23.60
2018-07-04T21:24:35.777Z,23.70
2018-07-04T21:29:48.519Z,23.70
2018-07-04T21:32:29.776Z,23.50
2018-07-04T21:35:09.020Z,23.30
2018-07-04T21:37:48.448Z,23.30
2018-07-04T21:40:27.577Z,23.30
2018-07-04T21:43:06.749Z,23.10
2018-07-04T21:45:45.954Z,24.00
2018-07-04T21:48:24.809Z,23.00
2018-07-04T21:51:04.436Z,23.00
2018-07-04T21:53:44.342Z,23.00
2018-07-04T21:56:23.381Z,22.50
2018-07-04T22:01:35.636Z,22.60
2018-07-04T22:04:14.691Z,22.60
2018-07-04T22:06:54.146Z,22.50
2018-07-04T22:09:33.368Z,22.70
2018-07-04T22:12:12.385Z,22.60
2018-07-04T22:14:53.175Z,22.50
2018-07-04T22:17:33.744Z,22.40
2018-07-04T22:20:12.656Z,22.50
2018-07-04T22:22:51.431Z,22.60
2018-07-04T22:28:03.536Z,22.50
2018-07-04T22:30:42.501Z,22.40
2018-07-04T22:33:21.970Z,22.50
2018-07-04T22:36:01.190Z,22.50
2018-07-04T22:38:40.176Z,22.40
2018-07-04T22:41:19.252Z,22.30
2018-07-04T22:43:58.183Z,22.10
2018-07-04T22:46:37.280Z,22.10
2018-07-04T22:49:16.293Z,22.00
2018-07-04T22:51:56.948Z,21.80
2018-07-04T22:54:37.000Z,21.80
2018-07-04T22:57:15.998Z,21.90
2018-07-04T22:59:55.103Z,21.90
2018-07-04T23:02:34.098Z,22.00
2018-07-04T23:05:13.339Z,22.20
2018-07-04T23:07:53.422Z,21.90
2018-07-04T23:10:32.513Z,21.90
2018-07-04T23:13:11.392Z,23.10
2018-07-04T23:15:50.353Z,22.10
2018-07-04T23:18:29.213Z,22.10
2018-07-04T23:21:08.459Z,22.20
2018-07-04T23:23:47.919Z,22.00
2018-07-04T23:26:26.849Z,21.90
2018-07-04T23:29:05.678Z,21.90
2018-07-04T23:31:45.517Z,21.80
2018-07-04T23:34:24.572Z,21.70
2018-07-04T23:37:03.689Z,21.80
2018-07-04T23:39:42.568Z,21.70
2018-07-04T23:42:21.601Z,21.80
2018-07-04T23:45:00.689Z,21.70
2018-07-04T23:47:39.896Z,21.70
2018-07-04T23:50:18.902Z,21.60
2018-07-04T23:52:58.022Z,21.60
2018-07-04T23:55:37.403Z,21.70
2018-07-04T23:58:16.451Z,21.80
