createdAt,value
2023-04-01T00:01:01.734Z,21.30
2023-04-01T00:03:30.969Z,25.90
2023-04-01T00:06:00.627Z,23.20
2023-04-01T00:08:29.077Z,21.00
2023-04-01T00:10:58.331Z,20.40
2023-04-01T00:13:27.566Z,20.50
2023-04-01T00:15:56.664Z,22.70
2023-04-01T00:18:26.170Z,24.80
2023-04-01T00:20:54.590Z,24.60
2023-04-01T00:23:22.851Z,24.20
2023-04-01T00:25:51.036Z,21.10
2023-04-01T00:28:21.064Z,24.20
2023-04-01T00:30:49.062Z,24.80
2023-04-01T00:33:17.779Z,21.40
2023-04-01T00:35:46.257Z,25.50
2023-04-01T00:38:14.780Z,26.20
2023-04-01T00:40:45.507Z,24.30
2023-04-01T00:43:20.402Z,23.70
2023-04-01T00:45:50.493Z,25.60
2023-04-01T00:48:22.638Z,26.90
2023-04-01T00:50:56.374Z,24.40
2023-04-01T00:53:25.537Z,25.50
2023-04-01T00:56:02.294Z,25.10
2023-04-01T00:58:34.112Z,26.30
2023-04-01T01:01:02.596Z,30.50
2023-04-01T01:03:30.681Z,29.20
2023-04-01T01:06:27.487Z,28.70
2023-04-01T01:09:08.698Z,28.80
2023-04-01T01:11:52.473Z,29.50
2023-04-01T01:14:51.997Z,26.50
2023-04-01T01:17:29.103Z,26.50
2023-04-01T01:20:25.944Z,29.90
2023-04-01T01:23:26.139Z,24.40
2023-04-01T01:26:15.422Z,29.10
2023-04-01T01:28:49.734Z,24.20
2023-04-01T01:31:17.705Z,27.30
2023-04-01T01:34:08.457Z,27.50
2023-04-01T01:36:40.155Z,28.80
2023-04-01T01:39:11.131Z,21.80
2023-04-01T01:41:41.390Z,27.90
2023-04-01T01:44:12.370Z,29.20
2023-04-01T01:46:42.809Z,25.40
2023-04-01T01:49:13.076Z,21.60
2023-04-01T01:51:44.159Z,24.10
2023-04-01T01:54:15.519Z,26.00
2023-04-01T01:56:48.616Z,26.10
2023-04-01T01:59:22.041Z,24.10
2023-04-01T02:01:53.191Z,27.60
2023-04-01T02:04:23.229Z,27.60
2023-04-01T02:06:59.153Z,26.60
2023-04-01T02:09:27.744Z,26.60
2023-04-01T02:12:03.223Z,31.60
2023-04-01T02:14:45.667Z,26.90
2023-04-01T02:17:20.598Z,28.30
2023-04-01T02:19:54.327Z,27.20
2023-04-01T02:22:27.596Z,25.90
2023-04-01T02:24:59.730Z,26.10
2023-04-01T02:29:56.095Z,26.30
2023-04-01T02:32:24.693Z,31.40
2023-04-01T02:34:53.115Z,30.10
2023-04-01T02:37:21.946Z,24.60
2023-04-01T02:39:49.941Z,31.10
2023-04-01T02:42:17.958Z,24.10
2023-04-01T02:44:46.691Z,30.50
2023-04-01T02:47:15.501Z,32.40
2023-04-01T02:49:44.282Z,30.20
2023-04-01T02:52:12.338Z,28.30
2023-04-01T02:54:40.581Z,30.90
2023-04-01T02:57:08.785Z,28.30
2023-04-01T02:59:38.164Z,30.60
2023-04-01T03:02:07.625Z,28.20
2023-04-01T03:04:35.858Z,27.30
2023-04-01T03:07:04.100Z,28.80
2023-04-01T03:09:32.505Z,25.00
2023-04-01T03:12:00.759Z,28.80
2023-04-01T03:14:29.910Z,23.80
2023-04-01T03:16:58.404Z,26.90
2023-04-01T03:19:26.667Z,29.70
2023-04-01T03:21:55.412Z,24.50
2023-04-01T03:24:23.892Z,24.20
2023-04-01T03:26:51.954Z,22.90
2023-04-01T03:29:20.560Z,24.80
2023-04-01T03:31:48.761Z,22.10
2023-04-01T03:34:16.931Z,24.50
2023-04-01T03:36:45.000Z,22.00
2023-04-01T03:39:13.799Z,21.50
2023-04-01T03:41:42.567Z,25.00
2023-04-01T03:44:10.701Z,24.30
2023-04-01T03:46:39.180Z,22.70
2023-04-01T03:49:12.447Z,22.40
2023-04-01T03:51:43.212Z,22.90
2023-04-01T03:54:12.144Z,22.00
2023-04-01T03:56:40.946Z,21.30
2023-04-01T03:59:09.484Z,20.10
2023-04-01T04:02:53.209Z,20.90
2023-04-01T04:05:27.545Z,17.40
2023-04-01T04:07:55.710Z,15.90
2023-04-01T04:10:24.439Z,19.00
2023-04-01T04:12:53.133Z,14.90
2023-04-01T04:15:22.959Z,16.00
2023-04-01T04:17:51.591Z,16.50
2023-04-01T04:20:20.005Z,17.00
2023-04-01T04:22:48.053Z,16.10
2023-04-01T04:25:16.168Z,17.90
2023-04-01T04:27:44.623Z,19.60
2023-04-01T04:34:38.020Z,13.90
2023-04-01T04:37:06.179Z,16.00
2023-04-01T04:39:38.095Z,14.70
2023-04-01T04:42:07.257Z,17.20
2023-04-01T04:44:35.427Z,13.90
2023-04-01T04:47:03.955Z,19.50
2023-04-01T04:49:32.614Z,15.50
2023-04-01T04:52:01.318Z,15.40
2023-04-01T04:54:30.561Z,17.00
2023-04-01T04:57:00.207Z,17.80
2023-04-01T04:59:30.179Z,18.60
2023-04-01T05:02:05.816Z,16.30
2023-04-01T05:04:38.068Z,14.80
2023-04-01T05:07:07.808Z,16.70
2023-04-01T05:09:35.990Z,18.00
2023-04-01T05:12:05.236Z,19.50
2023-04-01T05:14:48.997Z,17.90
2023-04-01T05:17:17.278Z,21.10
2023-04-01T05:19:45.517Z,20.30
2023-04-01T05:22:13.542Z,19.60
2023-04-01T05:24:42.525Z,23.80
2023-04-01T05:27:17.301Z,20.00
2023-04-01T05:29:45.964Z,25.10
2023-04-01T05:32:32.961Z,20.20
2023-04-01T05:35:02.136Z,25.50
2023-04-01T05:37:31.158Z,23.10
2023-04-01T05:39:59.724Z,24.70
2023-04-01T05:42:28.348Z,29.30
2023-04-01T05:44:57.256Z,25.70
2023-04-01T05:47:51.892Z,23.90
2023-04-01T05:50:20.844Z,26.00
2023-04-01T05:52:49.141Z,25.00
2023-04-01T05:55:17.729Z,27.10
2023-04-01T05:57:47.614Z,24.30
2023-04-01T06:00:17.020Z,24.70
2023-04-01T06:02:45.271Z,24.50
2023-04-01T06:05:19.139Z,26.80
2023-04-01T06:07:47.840Z,26.00
2023-04-01T06:10:19.965Z,26.30
2023-04-01T06:13:06.745Z,23.20
2023-04-01T06:16:06.029Z,25.90
2023-04-01T06:18:47.022Z,24.70
2023-04-01T06:21:37.524Z,21.30
2023-04-01T06:24:28.962Z,24.50
2023-04-01T06:27:12.097Z,22.00
2023-04-01T06:29:46.261Z,24.90
2023-04-01T06:32:22.406Z,25.70
2023-04-01T06:34:56.689Z,24.00
2023-04-01T06:37:40.268Z,24.60
2023-04-01T06:40:27.179Z,22.10
2023-04-01T06:43:16.479Z,22.70
2023-04-01T06:46:37.718Z,25.70
2023-04-01T06:50:19.612Z,21.80
2023-04-01T06:53:31.698Z,22.00
2023-04-01T06:56:38.666Z,22.80
2023-04-01T06:59:18.662Z,20.50
2023-04-01T07:01:52.178Z,21.50
2023-04-01T07:04:42.112Z,24.40
2023-04-01T07:07:25.363Z,23.90
2023-04-01T07:10:02.126Z,22.60
2023-04-01T07:12:33.283Z,20.20
2023-04-01T07:15:38.542Z,22.30
2023-04-01T07:18:22.813Z,21.70
2023-04-01T07:20:52.979Z,20.60
2023-04-01T07:23:29.701Z,20.10
2023-04-01T07:26:24.604Z,21.20
2023-04-01T07:29:01.810Z,22.80
2023-04-01T07:32:03.236Z,22.60
2023-04-01T07:34:57.517Z,21.30
2023-04-01T07:38:13.487Z,18.00
2023-04-01T07:40:53.778Z,21.30
2023-04-01T07:43:28.075Z,18.20
2023-04-01T07:46:08.158Z,21.10
2023-04-01T07:49:02.958Z,20.50
2023-04-01T07:51:40.661Z,18.50
2023-04-01T07:54:23.032Z,22.90
2023-04-01T07:57:09.936Z,18.70
2023-04-01T07:59:53.130Z,16.40
2023-04-01T08:02:44.735Z,18.70
2023-04-01T08:05:28.427Z,19.90
2023-04-01T08:08:12.109Z,21.30
2023-04-01T08:11:28.476Z,20.40
2023-04-01T08:14:46.123Z,16.10
2023-04-01T08:17:51.079Z,17.90
2023-04-01T08:20:38.195Z,15.70
2023-04-01T08:23:18.247Z,19.00
2023-04-01T08:26:01.629Z,17.10
2023-04-01T08:28:38.444Z,18.40
2023-04-01T08:31:13.253Z,18.50
2023-04-01T08:33:46.265Z,17.20
2023-04-01T08:36:27.807Z,18.80
2023-04-01T08:39:39.172Z,20.60
2023-04-01T08:42:26.390Z,21.40
2023-04-01T08:45:36.214Z,20.80
2023-04-01T08:48:09.961Z,20.50
2023-04-01T08:51:10.838Z,21.00
2023-04-01T08:54:05.040Z,20.60
2023-04-01T08:56:36.318Z,19.40
2023-04-01T08:59:33.860Z,20.30
2023-04-01T09:02:29.946Z,17.20
2023-04-01T09:05:29.688Z,20.30
2023-04-01T09:08:24.478Z,22.00
2023-04-01T09:11:24.486Z,21.20
2023-04-01T09:14:24.514Z,32.40
2023-04-01T09:17:20.074Z,10.90
2023-04-01T09:19:58.631Z,9.30
2023-04-01T09:23:14.775Z,10.70
2023-04-01T09:26:10.638Z,9.70
2023-04-01T09:28:56.332Z,11.20
2023-04-01T09:31:52.299Z,7.60
2023-04-01T09:35:20.121Z,4.60
2023-04-01T09:38:19.385Z,4.90
2023-04-01T09:40:56.928Z,4.50
2023-04-01T09:44:02.697Z,5.90
2023-04-01T09:46:44.253Z,8.80
2023-04-01T09:49:27.849Z,6.30
2023-04-01T09:52:28.048Z,5.00
2023-04-01T09:57:58.065Z,7.30
2023-04-01T10:01:26.621Z,4.30
2023-04-01T10:04:36.419Z,3.70
2023-04-01T10:07:20.079Z,4.60
2023-04-01T10:10:07.086Z,4.70
2023-04-01T10:12:53.748Z,5.40
2023-04-01T10:15:34.215Z,4.80
2023-04-01T10:18:33.052Z,5.10
2023-04-01T10:21:40.800Z,5.70
2023-04-01T10:24:36.206Z,7.60
2023-04-01T10:27:12.526Z,6.20
2023-04-01T10:30:36.598Z,6.30
2023-04-01T10:33:27.812Z,7.80
2023-04-01T10:36:16.182Z,6.60
2023-04-01T10:39:33.209Z,7.20
2023-04-01T10:42:48.907Z,7.90
2023-04-01T10:46:04.820Z,5.50
2023-04-01T10:48:40.026Z,7.10
2023-04-01T10:51:57.227Z,5.10
2023-04-01T10:55:06.880Z,5.80
2023-04-01T10:58:19.139Z,7.40
2023-04-01T11:05:21.117Z,6.70
2023-04-01T11:08:06.549Z,8.30
2023-04-01T11:10:53.384Z,8.40
2023-04-01T11:13:42.321Z,7.80
2023-04-01T11:16:33.117Z,9.00
2023-04-01T11:19:46.768Z,6.90
2023-04-01T11:22:17.604Z,6.80
2023-04-01T11:25:05.801Z,7.20
2023-04-01T11:27:42.873Z,6.50
2023-04-01T11:31:11.161Z,5.10
2023-04-01T11:33:56.141Z,6.00
2023-04-01T11:36:42.758Z,6.50
2023-04-01T11:39:22.261Z,3.70
2023-04-01T11:42:33.902Z,4.40
2023-04-01T11:45:30.730Z,4.90
2023-04-01T11:48:36.688Z,5.20
2023-04-01T11:51:39.305Z,5.30
2023-04-01T11:54:49.731Z,4.00
2023-04-01T11:57:51.768Z,3.90
2023-04-01T12:00:52.778Z,4.50
2023-04-01T12:03:43.122Z,4.60
2023-04-01T12:06:30.154Z,6.30
2023-04-01T12:09:34.280Z,4.90
2023-04-01T12:12:06.960Z,5.10
2023-04-01T12:14:55.849Z,6.50
2023-04-01T12:17:55.257Z,6.10
2023-04-01T12:20:35.767Z,6.60
2023-04-01T12:23:43.006Z,5.40
2023-04-01T12:26:31.153Z,5.90
2023-04-01T12:29:38.407Z,6.80
2023-04-01T12:32:31.555Z,6.60
2023-04-01T12:35:07.813Z,6.40
2023-04-01T12:38:01.443Z,9.80
2023-04-01T12:40:40.442Z,9.50
2023-04-01T12:43:29.356Z,6.00
2023-04-01T12:46:26.887Z,8.10
2023-04-01T12:49:06.057Z,6.00
2023-04-01T12:51:47.956Z,9.20
2023-04-01T12:54:21.333Z,8.50
2023-04-01T12:57:18.587Z,5.80
2023-04-01T12:59:52.944Z,6.30
2023-04-01T13:02:54.909Z,7.40
2023-04-01T13:05:57.142Z,7.70
2023-04-01T13:08:40.941Z,8.20
2023-04-01T13:11:32.496Z,9.40
2023-04-01T13:14:18.462Z,8.10
2023-04-01T13:17:04.295Z,9.70
2023-04-01T13:19:43.200Z,7.40
2023-04-01T13:25:15.614Z,8.00
2023-04-01T13:27:48.347Z,9.60
2023-04-01T13:30:40.741Z,9.50
2023-04-01T13:33:30.460Z,7.50
2023-04-01T13:36:19.715Z,7.20
2023-04-01T13:39:08.347Z,7.80
2023-04-01T13:42:15.349Z,8.00
2023-04-01T13:44:44.709Z,12.00
2023-04-01T13:47:23.574Z,9.20
2023-04-01T13:49:59.134Z,8.20
2023-04-01T13:52:47.852Z,8.40
2023-04-01T13:55:45.342Z,9.40
2023-04-01T13:58:15.299Z,11.40
2023-04-01T14:01:01.151Z,9.70
2023-04-01T14:03:46.664Z,6.70
2023-04-01T14:06:29.594Z,8.50
2023-04-01T14:09:34.469Z,4.20
2023-04-01T14:12:02.810Z,104.80
2023-04-01T14:14:50.481Z,14.40
2023-04-01T14:17:48.748Z,3.00
2023-04-01T14:20:32.147Z,1.40
2023-04-01T14:23:14.479Z,4.80
2023-04-01T14:26:02.289Z,1.70
2023-04-01T14:28:56.543Z,3.60
2023-04-01T14:31:57.157Z,1.70
2023-04-01T14:35:01.787Z,6.40
2023-04-01T14:38:06.960Z,1.60
2023-04-01T14:40:48.248Z,2.30
2023-04-01T14:44:09.154Z,2.30
2023-04-01T14:46:50.957Z,3.70
2023-04-01T14:49:20.564Z,2.90
2023-04-01T14:51:48.807Z,2.50
2023-04-01T14:54:23.240Z,1.40
2023-04-01T14:57:01.724Z,2.60
2023-04-01T14:59:29.585Z,1.80
2023-04-01T15:02:10.106Z,2.20
2023-04-01T15:05:04.743Z,2.00
2023-04-01T15:07:55.949Z,1.20
2023-04-01T15:10:36.338Z,3.00
2023-04-01T15:13:14.214Z,3.10
2023-04-01T15:15:48.897Z,1.60
2023-04-01T15:18:59.002Z,2.30
2023-04-01T15:21:56.691Z,3.70
2023-04-01T15:24:27.613Z,4.20
2023-04-01T15:27:05.720Z,2.60
2023-04-01T15:30:01.315Z,3.00
2023-04-01T15:32:44.503Z,3.30
2023-04-01T15:36:02.042Z,3.50
2023-04-01T15:38:33.651Z,2.10
2023-04-01T15:41:23.846Z,1.70
2023-04-01T15:43:55.144Z,2.10
2023-04-01T15:46:25.001Z,4.00
2023-04-01T15:49:15.727Z,3.70
2023-04-01T15:51:47.708Z,4.00
2023-04-01T15:54:20.472Z,2.30
2023-04-01T15:57:08.611Z,4.30
2023-04-01T15:59:44.389Z,5.80
2023-04-01T16:02:44.106Z,2.80
2023-04-01T16:05:29.201Z,3.80
2023-04-01T16:08:24.627Z,4.50
2023-04-01T16:11:04.883Z,4.40
2023-04-01T16:13:55.322Z,4.30
2023-04-01T16:16:47.002Z,5.50
2023-04-01T16:19:36.880Z,8.10
2023-04-01T16:22:29.249Z,6.10
2023-04-01T16:25:21.640Z,8.60
2023-04-01T16:27:58.642Z,3.20
2023-04-01T16:30:57.694Z,8.20
2023-04-01T16:33:35.833Z,6.00
2023-04-01T16:36:25.036Z,6.10
2023-04-01T16:39:07.246Z,9.00
2023-04-01T16:44:26.487Z,5.50
2023-04-01T16:46:57.272Z,5.90
2023-04-01T16:49:40.446Z,6.20
2023-04-01T16:52:07.313Z,9.00
2023-04-01T16:54:58.270Z,6.90
2023-04-01T16:57:43.207Z,6.70
2023-04-01T17:00:28.220Z,6.50
2023-04-01T17:03:04.196Z,4.80
2023-04-01T17:05:40.814Z,4.90
2023-04-01T17:08:26.584Z,6.00
2023-04-01T17:11:17.271Z,5.70
2023-04-01T17:14:21.007Z,9.40
2023-04-01T17:16:56.799Z,8.80
2023-04-01T17:20:01.054Z,8.60
2023-04-01T17:22:33.722Z,6.30
2023-04-01T17:25:39.399Z,5.00
2023-04-01T17:28:21.962Z,5.80
2023-04-01T17:31:04.054Z,5.90
2023-04-01T17:33:36.953Z,4.80
2023-04-01T17:36:25.062Z,7.90
2023-04-01T17:39:19.838Z,5.20
2023-04-01T17:42:07.288Z,7.50
2023-04-01T17:45:04.875Z,5.40
2023-04-01T17:47:46.807Z,6.50
2023-04-01T17:50:22.422Z,5.60
2023-04-01T17:53:22.433Z,8.30
2023-04-01T17:55:59.711Z,8.70
2023-04-01T17:59:04.426Z,6.20
2023-04-01T18:01:41.343Z,5.60
2023-04-01T18:04:41.685Z,6.60
2023-04-01T18:07:08.299Z,6.70
2023-04-01T18:09:53.691Z,7.80
2023-04-01T18:12:39.475Z,8.60
2023-04-01T18:15:42.889Z,4.90
2023-04-01T18:18:16.365Z,8.10
2023-04-01T18:21:09.081Z,6.10
2023-04-01T18:23:42.773Z,5.70
2023-04-01T18:26:21.633Z,5.70
2023-04-01T18:29:24.910Z,7.90
2023-04-01T18:32:07.713Z,5.40
2023-04-01T18:35:16.755Z,5.50
2023-04-01T18:38:00.449Z,8.10
2023-04-01T18:40:37.428Z,6.90
2023-04-01T18:43:19.058Z,6.50
2023-04-01T18:45:58.801Z,8.00
2023-04-01T18:48:34.972Z,5.80
2023-04-01T18:51:40.099Z,6.40
2023-04-01T18:54:45.257Z,10.10
2023-04-01T18:57:15.146Z,8.60
2023-04-01T18:59:52.104Z,10.50
2023-04-01T19:04:42.043Z,25.40
2023-04-01T19:07:37.562Z,20.20
2023-04-01T19:10:38.608Z,26.10
2023-04-01T19:13:47.879Z,19.10
2023-04-01T19:16:27.910Z,20.70
2023-04-01T19:19:15.397Z,72.70
2023-04-01T19:21:57.442Z,66.40
2023-04-01T19:24:53.754Z,45.90
2023-04-01T19:27:39.238Z,17.60
2023-04-01T19:30:36.548Z,27.20
2023-04-01T19:33:17.920Z,8.50
2023-04-01T19:36:11.912Z,24.80
2023-04-01T19:39:04.650Z,11.20
2023-04-01T19:41:45.445Z,14.60
2023-04-01T19:44:19.779Z,12.10
2023-04-01T19:46:56.635Z,12.20
2023-04-01T19:49:28.033Z,11.00
2023-04-01T19:52:41.806Z,9.80
2023-04-01T19:55:36.753Z,10.60
2023-04-01T19:58:32.406Z,10.90
2023-04-01T20:01:01.933Z,9.90
2023-04-01T20:03:51.714Z,9.30
2023-04-01T20:07:07.733Z,8.40
2023-04-01T20:09:47.758Z,8.50
2023-04-01T20:12:21.930Z,10.00
2023-04-01T20:14:54.762Z,9.90
2023-04-01T20:17:39.514Z,10.30
2023-04-01T20:20:12.002Z,11.40
2023-04-01T20:22:46.747Z,8.00
2023-04-01T20:25:21.737Z,8.00
2023-04-01T20:27:58.086Z,9.40
2023-04-01T20:30:39.463Z,11.50
2023-04-01T20:33:10.473Z,10.40
2023-04-01T20:35:51.871Z,10.40
2023-04-01T20:38:44.661Z,8.20
2023-04-01T20:41:12.645Z,9.80
2023-04-01T20:43:55.637Z,8.10
2023-04-01T20:46:47.547Z,9.40
2023-04-01T20:52:26.325Z,9.20
2023-04-01T20:54:54.324Z,10.00
2023-04-01T20:57:31.536Z,9.20
2023-04-01T21:00:05.904Z,8.20
2023-04-01T21:02:52.362Z,11.70
2023-04-01T21:05:44.162Z,10.40
2023-04-01T21:08:28.110Z,10.30
2023-04-01T21:11:19.911Z,8.90
2023-04-01T21:13:59.576Z,8.20
2023-04-01T21:17:03.303Z,8.80
2023-04-01T21:20:10.710Z,9.50
2023-04-01T21:23:11.437Z,7.80
2023-04-01T21:26:04.431Z,10.30
2023-04-01T21:29:05.133Z,6.40
2023-04-01T21:32:00.922Z,6.40
2023-04-01T21:34:45.814Z,9.50
2023-04-01T21:38:08.470Z,10.70
2023-04-01T21:40:57.883Z,7.00
2023-04-01T21:44:04.053Z,7.30
2023-04-01T21:46:51.818Z,8.20
2023-04-01T21:49:51.257Z,9.30
2023-04-01T21:52:45.720Z,8.90
2023-04-01T21:55:22.962Z,11.00
2023-04-01T21:58:03.400Z,6.90
2023-04-01T22:00:39.929Z,11.60
2023-04-01T22:03:28.063Z,7.50
2023-04-01T22:06:19.400Z,7.50
2023-04-01T22:08:57.115Z,9.80
2023-04-01T22:11:40.488Z,6.50
2023-04-01T22:14:29.251Z,7.70
2023-04-01T22:17:06.719Z,10.00
2023-04-01T22:19:54.616Z,11.10
2023-04-01T22:22:28.505Z,6.90
2023-04-01T22:24:59.239Z,9.00
2023-04-01T22:27:29.863Z,9.20
2023-04-01T22:30:20.229Z,10.20
2023-04-01T22:32:51.498Z,12.20
2023-04-01T22:35:48.015Z,7.60
2023-04-01T22:38:56.069Z,7.80
2023-04-01T22:41:30.026Z,7.60
2023-04-01T22:43:58.967Z,6.50
2023-04-01T22:46:52.400Z,6.30
2023-04-01T22:49:33.512Z,6.10
2023-04-01T22:52:32.556Z,6.70
2023-04-01T22:55:11.587Z,5.20
2023-04-01T22:57:59.197Z,6.60
2023-04-01T23:00:34.332Z,7.20
2023-04-01T23:03:02.254Z,6.60
2023-04-01T23:05:32.796Z,7.00
2023-04-01T23:08:55.367Z,6.30
2023-04-01T23:11:53.017Z,8.60
2023-04-01T23:14:30.400Z,7.50
2023-04-01T23:17:04.364Z,5.60
2023-04-01T23:19:44.867Z,6.60
2023-04-01T23:22:37.548Z,6.00
2023-04-01T23:25:24.686Z,6.20
2023-04-01T23:28:18.882Z,5.50
2023-04-01T23:30:49.906Z,6.70
2023-04-01T23:33:21.090Z,6.40
2023-04-01T23:35:54.033Z,6.30
2023-04-01T23:38:25.277Z,5.70
2023-04-01T23:40:55.739Z,5.10
2023-04-01T23:43:28.304Z,6.40
2023-04-01T23:45:57.321Z,6.80
2023-04-01T23:48:33.364Z,6.20
2023-04-01T23:51:02.375Z,5.20
2023-04-01T23:53:35.148Z,8.20
2023-04-01T23:56:04.543Z,6.30
2023-04-01T23:58:38.575Z,5.70
