createdAt,value
2023-02-27T00:00:04.219Z,100.00
2023-02-27T00:02:31.073Z,100.00
2023-02-27T00:04:57.854Z,100.00
2023-02-27T00:07:24.740Z,100.00
2023-02-27T00:09:51.882Z,100.00
2023-02-27T00:12:18.681Z,100.00
2023-02-27T00:14:46.876Z,100.00
2023-02-27T00:17:13.603Z,100.00
2023-02-27T00:19:40.328Z,100.00
2023-02-27T00:22:07.169Z,100.00
2023-02-27T00:24:34.008Z,100.00
2023-02-27T00:27:00.939Z,100.00
2023-02-27T00:29:27.742Z,100.00
2023-02-27T00:31:55.996Z,100.00
2023-02-27T00:34:22.948Z,100.00
2023-02-27T00:36:49.849Z,100.00
2023-02-27T00:39:16.605Z,100.00
2023-02-27T00:41:43.441Z,100.00
2023-02-27T00:44:10.209Z,100.00
2023-02-27T00:46:37.102Z,100.00
2023-02-27T00:49:05.278Z,100.00
2023-02-27T00:51:32.113Z,100.00
2023-02-27T00:53:59.067Z,100.00
2023-02-27T00:56:26.126Z,100.00
2023-02-27T00:58:52.868Z,100.00
2023-02-27T01:01:19.665Z,100.00
2023-02-27T01:03:46.377Z,100.00
2023-02-27T01:06:14.505Z,100.00
2023-02-27T01:08:41.296Z,100.00
2023-02-27T01:11:08.169Z,100.00
2023-02-27T01:13:35.009Z,100.00
2023-02-27T01:16:01.853Z,100.00
2023-02-27T01:18:28.828Z,100.00
2023-02-27T01:20:56.547Z,100.00
2023-02-27T01:23:24.902Z,100.00
2023-02-27T01:25:51.713Z,100.00
2023-02-27T01:28:18.560Z,100.00
2023-02-27T01:30:45.368Z,100.00
2023-02-27T01:33:12.165Z,100.00
2023-02-27T01:35:39.298Z,100.00
2023-02-27T01:38:06.437Z,100.00
2023-02-27T01:40:37.696Z,100.00
2023-02-27T01:43:04.594Z,100.00
2023-02-27T01:45:33.725Z,100.00
2023-02-27T01:48:11.666Z,100.00
2023-02-27T01:50:43.364Z,100.00
2023-02-27T01:53:10.564Z,100.00
2023-02-27T01:55:39.450Z,100.00
2023-02-27T01:58:09.791Z,100.00
2023-02-27T02:00:36.666Z,100.00
2023-02-27T02:03:12.587Z,100.00
2023-02-27T02:05:39.792Z,100.00
2023-02-27T02:08:07.302Z,100.00
2023-02-27T02:10:36.317Z,100.00
2023-02-27T02:13:04.766Z,100.00
2023-02-27T02:15:37.010Z,100.00
2023-02-27T02:18:15.518Z,100.00
2023-02-27T02:21:18.808Z,100.00
2023-02-27T02:24:16.480Z,100.00
2023-02-27T02:26:56.557Z,100.00
2023-02-27T02:29:52.595Z,100.00
2023-02-27T02:32:58.545Z,100.00
2023-02-27T02:35:49.784Z,100.00
2023-02-27T02:38:58.903Z,100.00
2023-02-27T02:41:38.026Z,100.00
2023-02-27T02:44:14.516Z,100.00
2023-02-27T02:46:47.300Z,100.00
2023-02-27T02:49:23.325Z,100.00
2023-02-27T02:51:56.236Z,100.00
2023-02-27T02:54:31.037Z,100.00
2023-02-27T02:57:05.340Z,100.00
2023-02-27T02:59:36.736Z,100.00
2023-02-27T03:02:06.869Z,100.00
2023-02-27T03:04:39.578Z,100.00
2023-02-27T03:07:13.825Z,100.00
2023-02-27T03:09:44.819Z,100.00
2023-02-27T03:12:19.059Z,100.00
2023-02-27T03:14:52.860Z,100.00
2023-02-27T03:17:26.431Z,100.00
2023-02-27T03:19:57.324Z,100.00
2023-02-27T03:22:29.981Z,100.00
2023-02-27T03:25:01.078Z,100.00
2023-02-27T03:27:33.066Z,100.00
2023-02-27T03:30:05.998Z,100.00
2023-02-27T03:32:38.468Z,100.00
2023-02-27T03:35:06.755Z,100.00
2023-02-27T03:37:44.980Z,100.00
2023-02-27T03:40:23.842Z,100.00
2023-02-27T03:42:57.436Z,100.00
2023-02-27T03:45:32.806Z,100.00
2023-02-27T03:48:00.345Z,100.00
2023-02-27T03:50:27.174Z,100.00
2023-02-27T03:52:54.121Z,100.00
2023-02-27T03:55:25.122Z,100.00
2023-02-27T03:57:54.027Z,100.00
2023-02-27T04:00:23.001Z,100.00
2023-02-27T04:02:51.917Z,100.00
2023-02-27T04:05:19.365Z,100.00
2023-02-27T04:07:59.530Z,100.00
2023-02-27T04:10:42.702Z,100.00
2023-02-27T04:13:52.391Z,100.00
2023-02-27T04:16:38.685Z,100.00
2023-02-27T04:19:18.658Z,100.00
2023-02-27T04:21:53.797Z,100.00
2023-02-27T04:24:34.864Z,100.00
2023-02-27T04:27:08.651Z,100.00
2023-02-27T04:29:48.144Z,100.00
2023-02-27T04:32:20.317Z,100.00
2023-02-27T04:34:51.277Z,100.00
2023-02-27T04:37:24.526Z,100.00
2023-02-27T04:39:56.682Z,100.00
2023-02-27T04:42:26.931Z,100.00
2023-02-27T04:44:59.438Z,100.00
2023-02-27T04:47:32.323Z,100.00
2023-02-27T04:50:06.239Z,100.00
2023-02-27T04:52:36.056Z,100.00
2023-02-27T04:55:08.122Z,100.00
2023-02-27T04:57:39.008Z,100.00
2023-02-27T05:00:11.842Z,100.00
2023-02-27T05:02:43.601Z,100.00
2023-02-27T05:05:16.104Z,100.00
2023-02-27T05:07:47.319Z,100.00
2023-02-27T05:10:21.177Z,100.00
2023-02-27T05:12:52.034Z,100.00
2023-02-27T05:15:23.965Z,100.00
2023-02-27T05:17:59.148Z,100.00
2023-02-27T05:20:32.281Z,100.00
2023-02-27T05:23:04.993Z,100.00
2023-02-27T05:25:37.374Z,100.00
2023-02-27T05:28:09.216Z,100.00
2023-02-27T05:30:43.670Z,100.00
2023-02-27T05:33:17.386Z,100.00
2023-02-27T05:35:51.266Z,100.00
2023-02-27T05:38:22.044Z,100.00
2023-02-27T05:40:54.793Z,100.00
2023-02-27T05:43:25.699Z,100.00
2023-02-27T05:46:00.754Z,100.00
2023-02-27T05:48:32.111Z,100.00
2023-02-27T05:50:59.566Z,100.00
2023-02-27T05:53:32.093Z,100.00
2023-02-27T05:56:01.761Z,100.00
2023-02-27T05:58:32.619Z,100.00
2023-02-27T06:01:02.045Z,100.00
2023-02-27T06:03:31.219Z,100.00
2023-02-27T06:06:00.515Z,100.00
2023-02-27T06:08:27.823Z,100.00
2023-02-27T06:10:54.714Z,100.00
2023-02-27T06:13:22.099Z,100.00
2023-02-27T06:15:49.278Z,100.00
2023-02-27T06:18:17.901Z,100.00
2023-02-27T06:20:45.597Z,100.00
2023-02-27T06:23:12.532Z,100.00
2023-02-27T06:25:39.914Z,100.00
2023-02-27T06:28:06.673Z,100.00
2023-02-27T06:30:33.619Z,100.00
2023-02-27T06:33:00.466Z,100.00
2023-02-27T06:35:29.349Z,100.00
2023-02-27T06:37:56.129Z,100.00
2023-02-27T06:40:23.315Z,100.00
2023-02-27T06:42:50.145Z,100.00
2023-02-27T06:45:17.727Z,100.00
2023-02-27T06:47:45.108Z,100.00
2023-02-27T06:50:13.642Z,100.00
2023-02-27T06:52:41.909Z,100.00
2023-02-27T06:55:09.829Z,100.00
2023-02-27T06:57:36.856Z,100.00
2023-02-27T07:00:05.387Z,100.00
2023-02-27T07:02:32.253Z,100.00
2023-02-27T07:04:59.043Z,100.00
2023-02-27T07:07:34.017Z,100.00
2023-02-27T07:10:06.743Z,100.00
2023-02-27T07:12:33.692Z,100.00
2023-02-27T07:15:00.439Z,100.00
2023-02-27T07:17:27.216Z,100.00
2023-02-27T07:19:54.061Z,100.00
2023-02-27T07:22:20.820Z,100.00
2023-02-27T07:24:47.630Z,100.00
2023-02-27T07:27:15.821Z,100.00
2023-02-27T07:29:42.634Z,100.00
2023-02-27T07:32:09.761Z,100.00
2023-02-27T07:34:36.627Z,100.00
2023-02-27T07:37:03.374Z,100.00
2023-02-27T07:39:30.166Z,100.00
2023-02-27T07:41:56.971Z,100.00
2023-02-27T07:44:25.223Z,100.00
2023-02-27T07:46:52.043Z,100.00
2023-02-27T07:49:18.934Z,100.00
2023-02-27T07:51:45.717Z,100.00
2023-02-27T07:54:12.547Z,100.00
2023-02-27T07:56:39.416Z,100.00
2023-02-27T07:59:06.203Z,100.00
2023-02-27T08:01:34.409Z,100.00
2023-02-27T08:04:01.186Z,100.00
2023-02-27T08:06:28.404Z,98.51
2023-02-27T08:08:55.381Z,98.03
2023-02-27T08:11:22.161Z,97.43
2023-02-27T08:14:00.183Z,96.76
2023-02-27T08:16:28.484Z,96.43
2023-02-27T08:18:57.153Z,96.12
2023-02-27T08:21:24.231Z,96.36
2023-02-27T08:23:51.052Z,96.29
2023-02-27T08:26:18.073Z,95.86
2023-02-27T08:28:44.839Z,95.87
2023-02-27T08:31:11.620Z,95.18
2023-02-27T08:33:38.403Z,94.52
2023-02-27T08:36:07.308Z,94.33
2023-02-27T08:38:34.133Z,93.56
2023-02-27T08:41:00.925Z,92.54
2023-02-27T08:43:27.698Z,92.87
2023-02-27T08:45:54.576Z,92.64
2023-02-27T08:48:21.448Z,90.02
2023-02-27T08:50:48.165Z,90.37
2023-02-27T08:53:16.390Z,91.97
2023-02-27T08:55:43.208Z,92.54
2023-02-27T08:58:10.266Z,91.91
2023-02-27T09:00:37.089Z,92.08
2023-02-27T09:03:03.943Z,92.06
2023-02-27T09:05:30.863Z,90.76
2023-02-27T09:07:57.722Z,91.16
2023-02-27T09:10:25.963Z,90.73
2023-02-27T09:12:52.800Z,89.59
2023-02-27T09:15:19.621Z,87.53
2023-02-27T09:17:46.351Z,86.60
2023-02-27T09:20:13.343Z,86.95
2023-02-27T09:22:40.114Z,87.65
2023-02-27T09:25:07.888Z,87.82
2023-02-27T09:27:36.272Z,85.75
2023-02-27T09:30:03.368Z,86.55
2023-02-27T09:32:30.262Z,88.46
2023-02-27T09:34:57.145Z,87.92
2023-02-27T09:37:23.981Z,87.44
2023-02-27T09:39:50.845Z,86.87
2023-02-27T09:42:20.614Z,87.13
2023-02-27T09:44:51.645Z,88.05
2023-02-27T09:47:23.643Z,84.07
2023-02-27T09:49:57.259Z,86.01
2023-02-27T09:52:23.981Z,86.49
2023-02-27T09:54:50.859Z,86.25
2023-02-27T09:57:24.404Z,86.19
2023-02-27T09:59:56.794Z,86.19
2023-02-27T10:02:36.106Z,86.23
2023-02-27T10:05:13.588Z,87.24
2023-02-27T10:07:48.669Z,87.54
2023-02-27T10:10:23.464Z,89.08
2023-02-27T10:13:04.392Z,88.21
2023-02-27T10:15:37.347Z,87.53
2023-02-27T10:18:23.986Z,89.75
2023-02-27T10:20:56.646Z,90.28
2023-02-27T10:23:33.754Z,89.35
2023-02-27T10:26:01.409Z,89.75
2023-02-27T10:28:29.453Z,89.46
2023-02-27T10:31:00.253Z,89.78
2023-02-27T10:33:32.333Z,89.78
2023-02-27T10:36:01.277Z,90.57
2023-02-27T10:38:33.312Z,89.93
2023-02-27T10:41:02.198Z,90.71
2023-02-27T10:43:29.666Z,89.98
2023-02-27T10:46:01.360Z,88.57
2023-02-27T10:48:28.706Z,88.82
2023-02-27T10:51:25.661Z,88.15
2023-02-27T10:54:23.609Z,88.10
2023-02-27T10:56:52.839Z,84.29
2023-02-27T10:59:23.077Z,85.51
2023-02-27T11:01:53.091Z,86.25
2023-02-27T11:04:29.830Z,83.88
2023-02-27T11:06:58.182Z,85.00
2023-02-27T11:09:28.928Z,83.67
2023-02-27T11:12:09.531Z,85.90
2023-02-27T11:14:47.417Z,84.44
2023-02-27T11:17:22.753Z,83.32
2023-02-27T11:19:49.529Z,85.54
2023-02-27T11:22:17.760Z,85.53
2023-02-27T11:24:47.046Z,86.60
2023-02-27T11:27:22.407Z,86.15
2023-02-27T11:30:00.333Z,86.33
2023-02-27T11:32:35.658Z,86.12
2023-02-27T11:35:02.788Z,85.33
2023-02-27T11:37:34.337Z,82.43
2023-02-27T11:40:14.828Z,84.10
2023-02-27T11:42:47.316Z,84.60
2023-02-27T11:46:04.454Z,86.08
2023-02-27T11:48:20.476Z,84.27
2023-02-27T11:51:08.658Z,85.18
2023-02-27T11:54:07.843Z,85.21
2023-02-27T11:56:39.721Z,85.02
2023-02-27T11:59:16.945Z,83.40
2023-02-27T12:01:48.365Z,83.34
2023-02-27T12:04:21.164Z,82.81
2023-02-27T12:06:54.036Z,82.22
2023-02-27T12:09:34.157Z,80.81
2023-02-27T12:12:09.158Z,81.35
2023-02-27T12:14:43.493Z,84.98
2023-02-27T12:17:17.291Z,83.34
2023-02-27T12:19:58.112Z,84.74
2023-02-27T12:22:30.292Z,84.79
2023-02-27T12:25:02.586Z,86.41
2023-02-27T12:27:43.797Z,86.16
2023-02-27T12:30:18.265Z,85.35
2023-02-27T12:32:50.487Z,85.35
2023-02-27T12:35:24.790Z,85.84
2023-02-27T12:37:52.758Z,85.35
2023-02-27T12:40:25.480Z,86.83
2023-02-27T12:43:14.582Z,86.93
2023-02-27T12:45:58.962Z,87.07
2023-02-27T12:48:40.075Z,86.53
2023-02-27T12:51:21.423Z,85.82
2023-02-27T12:54:01.706Z,85.38
2023-02-27T12:56:40.109Z,84.85
2023-02-27T12:59:19.681Z,85.41
2023-02-27T13:01:51.254Z,85.82
2023-02-27T13:04:25.603Z,85.44
2023-02-27T13:06:57.553Z,85.83
2023-02-27T13:09:33.528Z,85.02
2023-02-27T13:12:08.831Z,82.90
2023-02-27T13:14:46.989Z,84.26
2023-02-27T13:17:23.540Z,83.67
2023-02-27T13:19:55.009Z,83.88
2023-02-27T13:22:31.058Z,85.28
2023-02-27T13:25:02.006Z,84.25
2023-02-27T13:27:34.133Z,82.70
2023-02-27T13:30:13.933Z,82.48
2023-02-27T13:32:46.588Z,82.85
2023-02-27T13:35:26.035Z,82.51
2023-02-27T13:37:54.878Z,82.08
2023-02-27T13:40:36.530Z,81.55
2023-02-27T13:43:25.690Z,83.22
2023-02-27T13:45:56.357Z,84.32
2023-02-27T13:48:46.314Z,84.36
2023-02-27T13:51:47.412Z,84.78
2023-02-27T13:54:26.961Z,83.56
2023-02-27T13:57:21.888Z,84.30
2023-02-27T13:59:57.680Z,84.53
2023-02-27T14:02:36.696Z,86.16
2023-02-27T14:05:08.323Z,86.85
2023-02-27T14:07:52.844Z,88.10
2023-02-27T14:10:21.119Z,86.79
2023-02-27T14:12:48.026Z,87.21
2023-02-27T14:15:50.349Z,87.48
2023-02-27T14:18:54.785Z,89.00
2023-02-27T14:21:53.686Z,88.73
2023-02-27T14:24:25.444Z,89.25
2023-02-27T14:26:53.514Z,89.91
2023-02-27T14:29:24.077Z,89.96
2023-02-27T14:31:53.047Z,88.65
2023-02-27T14:34:22.764Z,89.62
2023-02-27T14:36:52.939Z,89.00
2023-02-27T14:39:22.309Z,89.96
2023-02-27T14:41:59.203Z,90.17
2023-02-27T14:44:28.608Z,89.61
2023-02-27T14:46:57.344Z,90.54
2023-02-27T14:57:35.845Z,92.70
2023-02-27T15:14:16.396Z,94.44
2023-02-27T15:17:51.383Z,96.82
2023-02-27T15:20:25.616Z,98.64
2023-02-27T15:23:25.148Z,100.00
2023-02-27T15:25:45.900Z,100.00
2023-02-27T15:28:24.949Z,100.00
2023-02-27T15:30:55.545Z,100.00
2023-02-27T15:34:04.930Z,100.00
2023-02-27T15:37:08.925Z,99.80
2023-02-27T15:39:49.630Z,99.25
2023-02-27T15:42:31.113Z,97.12
2023-02-27T15:45:02.563Z,97.28
2023-02-27T15:48:06.540Z,97.51
2023-02-27T15:50:46.747Z,98.70
2023-02-27T15:53:28.748Z,99.03
2023-02-27T15:56:27.914Z,99.92
2023-02-27T16:18:56.219Z,100.00
2023-02-27T16:21:24.628Z,100.00
2023-02-27T16:23:52.470Z,100.00
2023-02-27T16:26:28.935Z,100.00
2023-02-27T16:28:57.137Z,100.00
2023-02-27T16:31:27.514Z,100.00
2023-02-27T16:33:58.618Z,100.00
2023-02-27T16:36:27.348Z,100.00
2023-02-27T16:38:54.707Z,100.00
2023-02-27T16:41:23.408Z,100.00
2023-02-27T16:43:50.655Z,100.00
2023-02-27T16:46:18.979Z,100.00
2023-02-27T16:48:46.101Z,100.00
2023-02-27T16:51:17.659Z,100.00
2023-02-27T16:53:46.154Z,100.00
2023-02-27T16:56:13.038Z,100.00
2023-02-27T16:58:39.771Z,100.00
2023-02-27T17:01:06.532Z,100.00
2023-02-27T17:03:34.294Z,100.00
2023-02-27T17:06:01.185Z,100.00
2023-02-27T17:08:29.805Z,100.00
2023-02-27T17:10:56.874Z,100.00
2023-02-27T17:13:24.036Z,100.00
2023-02-27T17:15:50.861Z,100.00
2023-02-27T17:18:17.857Z,100.00
2023-02-27T17:20:44.655Z,100.00
2023-02-27T17:23:14.351Z,100.00
2023-02-27T17:25:42.588Z,100.00
2023-02-27T17:28:09.579Z,100.00
2023-02-27T17:30:36.785Z,100.00
2023-02-27T17:33:04.328Z,100.00
2023-02-27T17:35:31.205Z,100.00
2023-02-27T17:37:58.865Z,100.00
2023-02-27T17:40:26.348Z,100.00
2023-02-27T17:42:54.631Z,100.00
2023-02-27T17:45:21.497Z,100.00
2023-02-27T17:47:48.765Z,100.00
2023-02-27T17:50:16.028Z,100.00
2023-02-27T17:52:42.776Z,100.00
2023-02-27T17:55:10.686Z,100.00
2023-02-27T17:57:38.615Z,100.00
2023-02-27T18:00:08.952Z,100.00
2023-02-27T18:02:35.772Z,100.00
2023-02-27T18:05:02.628Z,100.00
2023-02-27T18:07:29.383Z,100.00
2023-02-27T18:09:56.166Z,100.00
2023-02-27T18:12:23.014Z,100.00
2023-02-27T18:14:49.831Z,100.00
2023-02-27T18:17:18.099Z,100.00
2023-02-27T18:19:44.817Z,100.00
2023-02-27T18:22:12.396Z,97.46
2023-02-27T18:24:39.262Z,97.66
2023-02-27T18:27:06.098Z,100.00
2023-02-27T18:29:32.945Z,99.05
2023-02-27T18:31:59.752Z,97.06
2023-02-27T18:34:28.170Z,94.00
2023-02-27T18:36:57.837Z,95.29
2023-02-27T18:39:24.990Z,96.10
2023-02-27T18:41:51.849Z,97.28
2023-02-27T18:44:18.695Z,98.11
2023-02-27T18:46:45.578Z,100.00
2023-02-27T18:49:12.388Z,100.00
2023-02-27T18:51:40.594Z,99.08
2023-02-27T18:54:07.705Z,97.34
2023-02-27T18:56:34.434Z,97.26
2023-02-27T18:59:01.325Z,100.00
2023-02-27T19:01:31.161Z,97.53
2023-02-27T19:04:00.473Z,98.09
2023-02-27T19:06:27.759Z,97.19
2023-02-27T19:08:56.320Z,99.62
2023-02-27T19:11:23.914Z,93.73
2023-02-27T19:13:51.243Z,92.45
2023-02-27T19:16:18.093Z,93.08
2023-02-27T19:18:44.909Z,96.38
2023-02-27T19:21:11.964Z,99.36
2023-02-27T19:23:40.417Z,100.00
2023-02-27T19:26:08.673Z,100.00
2023-02-27T19:28:35.557Z,100.00
2023-02-27T19:31:06.401Z,100.00
2023-02-27T19:33:33.258Z,100.00
2023-02-27T19:36:00.278Z,100.00
2023-02-27T19:38:27.132Z,96.53
2023-02-27T19:40:53.889Z,97.68
2023-02-27T19:43:22.038Z,100.00
2023-02-27T19:45:48.789Z,100.00
2023-02-27T19:48:15.576Z,100.00
2023-02-27T19:50:42.301Z,100.00
2023-02-27T19:53:09.029Z,100.00
2023-02-27T19:55:36.031Z,99.83
2023-02-27T19:58:05.591Z,97.23
2023-02-27T20:00:36.120Z,90.31
2023-02-27T20:03:06.274Z,90.59
2023-02-27T20:05:47.282Z,90.55
2023-02-27T20:08:14.307Z,93.53
2023-02-27T20:10:41.882Z,95.03
2023-02-27T20:13:09.845Z,91.10
2023-02-27T20:15:37.987Z,92.36
2023-02-27T20:18:04.733Z,92.23
2023-02-27T20:20:32.142Z,91.02
2023-02-27T20:23:04.951Z,90.08
2023-02-27T20:25:59.992Z,92.21
2023-02-27T20:28:33.992Z,91.84
2023-02-27T20:31:17.449Z,88.62
2023-02-27T20:33:45.388Z,93.56
2023-02-27T20:36:14.357Z,96.64
2023-02-27T20:38:45.837Z,96.19
2023-02-27T20:41:19.384Z,92.82
2023-02-27T20:43:47.783Z,90.55
2023-02-27T20:46:26.209Z,91.77
2023-02-27T20:48:56.603Z,96.08
2023-02-27T20:51:28.407Z,97.63
2023-02-27T20:54:03.362Z,98.73
2023-02-27T20:56:36.846Z,100.00
2023-02-27T20:59:07.490Z,100.00
2023-02-27T21:01:40.425Z,100.00
2023-02-27T21:04:10.920Z,93.87
2023-02-27T21:06:46.699Z,94.64
2023-02-27T21:09:16.372Z,97.00
2023-02-27T21:11:44.680Z,97.42
2023-02-27T21:14:13.470Z,98.17
2023-02-27T21:16:44.393Z,99.96
2023-02-27T21:19:16.510Z,98.83
2023-02-27T21:21:48.214Z,93.43
2023-02-27T21:24:16.488Z,94.29
2023-02-27T21:26:43.553Z,95.14
2023-02-27T21:29:12.944Z,94.44
2023-02-27T21:31:42.176Z,92.51
2023-02-27T21:34:12.825Z,94.66
2023-02-27T21:36:41.773Z,93.32
2023-02-27T21:39:12.269Z,93.37
2023-02-27T21:41:39.504Z,96.40
2023-02-27T21:44:08.947Z,96.13
2023-02-27T21:46:35.963Z,96.66
2023-02-27T21:49:04.274Z,98.82
2023-02-27T21:51:39.921Z,99.94
2023-02-27T21:54:10.285Z,94.29
2023-02-27T21:56:37.751Z,94.26
2023-02-27T21:59:05.035Z,93.25
2023-02-27T22:01:33.044Z,95.15
2023-02-27T22:04:00.279Z,92.85
2023-02-27T22:06:30.250Z,91.76
2023-02-27T22:08:59.262Z,92.45
2023-02-27T22:11:29.361Z,97.62
2023-02-27T22:13:56.397Z,100.00
2023-02-27T22:16:23.861Z,100.00
2023-02-27T22:18:51.149Z,100.00
2023-02-27T22:21:20.438Z,100.00
2023-02-27T22:23:49.641Z,100.00
2023-02-27T22:26:18.834Z,100.00
2023-02-27T22:28:45.650Z,100.00
2023-02-27T22:31:14.944Z,100.00
2023-02-27T22:33:42.682Z,100.00
2023-02-27T22:36:13.595Z,100.00
2023-02-27T22:38:41.625Z,100.00
2023-02-27T22:41:12.192Z,100.00
2023-02-27T22:43:39.035Z,100.00
2023-02-27T22:46:06.441Z,100.00
2023-02-27T22:48:33.703Z,100.00
2023-02-27T22:51:01.192Z,100.00
2023-02-27T22:53:27.950Z,100.00
2023-02-27T22:55:55.762Z,100.00
2023-02-27T22:58:24.492Z,100.00
2023-02-27T23:00:51.469Z,100.00
2023-02-27T23:03:18.331Z,100.00
2023-02-27T23:05:45.714Z,100.00
2023-02-27T23:08:12.503Z,100.00
2023-02-27T23:10:39.572Z,100.00
2023-02-27T23:13:06.486Z,100.00
2023-02-27T23:15:35.318Z,100.00
2023-02-27T23:18:02.409Z,100.00
2023-02-27T23:20:29.205Z,100.00
2023-02-27T23:22:56.481Z,100.00
2023-02-27T23:25:23.257Z,100.00
2023-02-27T23:27:50.027Z,100.00
2023-02-27T23:30:16.968Z,100.00
2023-02-27T23:32:45.226Z,100.00
2023-02-27T23:35:12.926Z,100.00
2023-02-27T23:37:39.711Z,100.00
2023-02-27T23:40:08.104Z,100.00
2023-02-27T23:42:35.029Z,100.00
2023-02-27T23:45:01.774Z,100.00
2023-02-27T23:47:28.703Z,100.00
2023-02-27T23:49:56.830Z,100.00
2023-02-27T23:52:23.652Z,100.00
2023-02-27T23:54:50.362Z,100.00
2023-02-27T23:57:17.081Z,100.00
2023-02-27T23:59:43.860Z,100.00
