createdAt,value
2022-12-04T00:00:17.934Z,2.71
2022-12-04T00:03:10.083Z,2.67
2022-12-04T00:05:42.366Z,2.67
2022-12-04T00:08:14.657Z,2.66
2022-12-04T00:10:46.960Z,2.67
2022-12-04T00:13:19.770Z,2.67
2022-12-04T00:15:52.003Z,2.64
2022-12-04T00:18:24.206Z,2.62
2022-12-04T00:20:56.429Z,2.62
2022-12-04T00:23:28.671Z,2.59
2022-12-04T00:26:04.601Z,2.56
2022-12-04T00:28:37.668Z,2.56
2022-12-04T00:31:12.534Z,2.58
2022-12-04T00:33:44.717Z,2.60
2022-12-04T00:36:20.160Z,2.60
2022-12-04T00:38:52.669Z,2.60
2022-12-04T00:41:26.929Z,2.61
2022-12-04T00:43:59.531Z,2.64
2022-12-04T00:46:32.315Z,2.65
2022-12-04T00:49:04.848Z,2.62
2022-12-04T00:51:36.935Z,2.61
2022-12-04T00:54:09.230Z,2.62
2022-12-04T00:56:41.709Z,2.64
2022-12-04T00:59:14.155Z,2.63
2022-12-04T01:01:46.203Z,2.65
2022-12-04T01:04:18.292Z,2.66
2022-12-04T01:06:50.429Z,2.64
2022-12-04T01:09:22.606Z,2.62
2022-12-04T01:11:54.662Z,2.62
2022-12-04T01:14:26.860Z,2.60
2022-12-04T01:16:59.496Z,2.62
2022-12-04T01:19:31.731Z,2.64
2022-12-04T01:22:04.360Z,2.63
2022-12-04T01:24:36.578Z,2.65
2022-12-04T01:27:08.774Z,2.67
2022-12-04T01:29:40.891Z,2.65
2022-12-04T01:32:12.957Z,2.62
2022-12-04T01:34:45.176Z,2.62
2022-12-04T01:37:17.757Z,2.62
2022-12-04T01:39:50.228Z,2.60
2022-12-04T01:42:22.497Z,2.56
2022-12-04T01:45:25.441Z,2.55
2022-12-04T01:48:00.244Z,2.53
2022-12-04T01:50:32.580Z,2.52
2022-12-04T01:53:05.193Z,2.54
2022-12-04T01:55:37.596Z,2.56
2022-12-04T01:58:10.735Z,2.57
2022-12-04T02:00:43.049Z,2.58
2022-12-04T02:03:16.319Z,2.58
2022-12-04T02:05:48.492Z,2.57
2022-12-04T02:08:20.624Z,2.59
2022-12-04T02:11:02.815Z,2.63
2022-12-04T02:13:48.345Z,2.66
2022-12-04T02:16:21.163Z,2.64
2022-12-04T02:19:03.665Z,2.63
2022-12-04T02:21:40.312Z,2.61
2022-12-04T02:24:27.994Z,2.58
2022-12-04T02:27:04.002Z,2.60
2022-12-04T02:29:42.518Z,2.61
2022-12-04T02:32:22.522Z,2.60
2022-12-04T02:35:00.425Z,2.58
2022-12-04T02:37:37.203Z,2.54
2022-12-04T02:40:16.228Z,2.54
2022-12-04T02:42:54.874Z,2.54
2022-12-04T02:45:32.458Z,2.51
2022-12-04T02:48:07.435Z,2.53
2022-12-04T02:50:41.749Z,2.53
2022-12-04T02:53:17.858Z,2.54
2022-12-04T02:55:54.660Z,2.55
2022-12-04T02:58:31.563Z,2.56
2022-12-04T03:01:19.555Z,2.56
2022-12-04T03:03:56.452Z,2.53
2022-12-04T03:06:32.311Z,2.49
2022-12-04T03:09:11.650Z,2.46
2022-12-04T03:11:51.164Z,2.45
2022-12-04T03:14:27.119Z,2.43
2022-12-04T03:17:03.984Z,2.42
2022-12-04T03:19:42.775Z,2.41
2022-12-04T03:22:19.394Z,2.40
2022-12-04T03:24:55.044Z,2.39
2022-12-04T03:27:35.660Z,2.39
2022-12-04T03:30:11.271Z,2.42
2022-12-04T03:32:50.596Z,2.42
2022-12-04T03:35:28.396Z,2.39
2022-12-04T03:38:04.455Z,2.40
2022-12-04T03:40:40.312Z,2.40
2022-12-04T03:43:18.341Z,2.38
2022-12-04T03:45:57.303Z,2.37
2022-12-04T03:48:37.834Z,2.37
2022-12-04T03:51:19.167Z,2.35
2022-12-04T03:53:56.381Z,2.37
2022-12-04T03:56:31.472Z,2.40
2022-12-04T03:59:09.571Z,2.42
2022-12-04T04:01:46.459Z,2.43
2022-12-04T04:04:24.123Z,2.46
2022-12-04T04:07:03.514Z,2.45
2022-12-04T04:09:40.388Z,2.43
2022-12-04T04:12:17.860Z,2.41
2022-12-04T04:15:12.020Z,2.41
2022-12-04T04:18:04.472Z,2.42
2022-12-04T04:20:59.002Z,2.40
2022-12-04T04:23:52.060Z,2.37
2022-12-04T04:26:27.433Z,2.37
2022-12-04T04:28:59.572Z,2.38
2022-12-04T04:31:38.778Z,2.39
2022-12-04T04:34:25.806Z,2.39
2022-12-04T04:37:05.619Z,2.42
2022-12-04T04:39:41.651Z,2.37
2022-12-04T04:42:20.860Z,2.36
2022-12-04T04:44:58.993Z,2.38
2022-12-04T04:47:38.508Z,2.43
2022-12-04T04:50:13.858Z,2.44
2022-12-04T04:52:46.946Z,2.43
2022-12-04T04:55:20.953Z,2.39
2022-12-04T04:57:53.390Z,2.38
2022-12-04T05:00:25.877Z,2.36
2022-12-04T05:02:58.481Z,2.37
2022-12-04T05:05:30.725Z,2.38
2022-12-04T05:08:02.962Z,2.39
2022-12-04T05:10:35.275Z,2.41
2022-12-04T05:13:07.384Z,2.38
2022-12-04T05:15:39.583Z,2.38
2022-12-04T05:18:12.568Z,2.38
2022-12-04T05:20:44.733Z,2.40
2022-12-04T05:23:16.903Z,2.39
2022-12-04T05:25:49.071Z,2.40
2022-12-04T05:28:21.264Z,2.42
2022-12-04T05:30:59.404Z,2.42
2022-12-04T05:33:31.751Z,2.47
2022-12-04T05:36:06.420Z,2.50
2022-12-04T05:38:38.875Z,2.48
2022-12-04T05:41:10.937Z,2.49
2022-12-04T05:43:43.411Z,2.47
2022-12-04T05:46:15.543Z,2.44
2022-12-04T05:48:47.708Z,2.43
2022-12-04T05:51:19.891Z,2.43
2022-12-04T05:53:54.477Z,2.44
2022-12-04T05:56:26.684Z,2.44
2022-12-04T05:58:59.162Z,2.43
2022-12-04T06:01:31.250Z,2.42
2022-12-04T06:04:03.360Z,2.39
2022-12-04T06:06:35.492Z,2.38
2022-12-04T06:09:09.344Z,2.38
2022-12-04T06:11:43.790Z,2.34
2022-12-04T06:14:17.495Z,2.33
2022-12-04T06:16:49.773Z,2.36
2022-12-04T06:19:23.804Z,2.39
2022-12-04T06:21:56.024Z,2.44
2022-12-04T06:24:28.420Z,2.46
2022-12-04T06:27:26.703Z,2.49
2022-12-04T06:29:54.160Z,2.50
2022-12-04T06:32:26.661Z,2.49
2022-12-04T06:34:58.777Z,2.49
2022-12-04T06:37:30.972Z,2.48
2022-12-04T06:40:03.394Z,2.46
2022-12-04T06:42:35.561Z,2.42
2022-12-04T06:45:09.479Z,2.43
2022-12-04T06:47:41.589Z,2.44
2022-12-04T06:50:15.964Z,2.46
2022-12-04T06:52:48.000Z,2.47
2022-12-04T06:55:20.271Z,2.44
2022-12-04T06:57:52.352Z,2.45
2022-12-04T07:00:24.761Z,2.46
2022-12-04T07:02:56.902Z,2.45
2022-12-04T07:05:30.038Z,2.45
2022-12-04T07:08:02.341Z,2.49
2022-12-04T07:10:36.021Z,2.47
2022-12-04T07:13:08.851Z,2.48
2022-12-04T07:15:40.999Z,2.48
2022-12-04T07:18:13.271Z,2.49
2022-12-04T07:20:45.406Z,2.51
2022-12-04T07:23:17.499Z,2.53
2022-12-04T07:25:49.748Z,2.54
2022-12-04T07:28:21.890Z,2.56
2022-12-04T07:30:54.057Z,2.55
2022-12-04T07:33:26.249Z,2.54
2022-12-04T07:36:02.790Z,2.51
2022-12-04T07:38:36.168Z,2.50
2022-12-04T07:41:09.564Z,2.48
2022-12-04T07:43:42.295Z,2.45
2022-12-04T07:46:16.069Z,2.40
2022-12-04T07:48:48.397Z,2.40
2022-12-04T07:51:22.724Z,2.40
2022-12-04T07:54:02.012Z,2.39
2022-12-04T07:56:35.942Z,2.39
2022-12-04T07:59:08.108Z,2.43
2022-12-04T08:01:40.710Z,2.39
2022-12-04T08:04:14.650Z,2.40
2022-12-04T08:06:46.991Z,2.43
2022-12-04T08:09:19.106Z,2.46
2022-12-04T08:11:51.248Z,2.49
2022-12-04T08:14:23.520Z,2.48
2022-12-04T08:16:56.075Z,2.46
2022-12-04T08:19:28.369Z,2.46
2022-12-04T08:22:00.486Z,2.45
2022-12-04T08:24:32.710Z,2.42
2022-12-04T08:27:05.188Z,2.45
2022-12-04T08:29:37.810Z,2.44
2022-12-04T08:32:10.060Z,2.42
2022-12-04T08:34:42.301Z,2.43
2022-12-04T08:37:14.493Z,2.44
2022-12-04T08:39:46.610Z,2.43
2022-12-04T08:42:18.752Z,2.44
2022-12-04T08:44:50.895Z,2.42
2022-12-04T08:47:23.344Z,2.41
2022-12-04T08:49:55.741Z,2.41
2022-12-04T08:52:28.065Z,2.43
2022-12-04T08:55:00.461Z,2.45
2022-12-04T08:57:32.553Z,2.45
2022-12-04T09:00:05.877Z,2.46
2022-12-04T09:02:38.251Z,2.47
2022-12-04T09:05:10.825Z,2.48
2022-12-04T09:07:42.971Z,2.50
2022-12-04T09:10:16.516Z,2.54
2022-12-04T09:12:48.641Z,2.55
2022-12-04T09:15:21.087Z,2.55
2022-12-04T09:17:53.568Z,2.57
2022-12-04T09:20:26.011Z,2.57
2022-12-04T09:23:05.541Z,2.53
2022-12-04T09:25:39.335Z,2.51
2022-12-04T09:28:11.450Z,2.50
2022-12-04T09:30:43.607Z,2.47
2022-12-04T09:33:15.786Z,2.46
2022-12-04T09:35:47.903Z,2.48
2022-12-04T09:38:20.035Z,2.48
2022-12-04T09:40:59.111Z,2.49
2022-12-04T09:43:36.543Z,2.51
2022-12-04T09:46:16.096Z,2.53
2022-12-04T09:48:49.739Z,2.52
2022-12-04T09:51:25.156Z,2.51
2022-12-04T09:54:03.674Z,2.52
2022-12-04T09:56:36.150Z,2.53
2022-12-04T09:59:15.510Z,2.54
2022-12-04T10:01:50.801Z,2.55
2022-12-04T10:04:23.285Z,2.53
2022-12-04T10:06:59.822Z,2.51
2022-12-04T10:09:40.187Z,2.50
2022-12-04T10:12:24.493Z,2.52
2022-12-04T10:15:08.765Z,2.54
2022-12-04T10:17:55.478Z,2.53
2022-12-04T10:20:57.363Z,2.52
2022-12-04T10:23:39.156Z,2.53
2022-12-04T10:26:17.193Z,2.54
2022-12-04T10:28:55.556Z,2.54
2022-12-04T10:31:29.240Z,2.54
2022-12-04T10:34:06.799Z,2.54
2022-12-04T10:36:40.964Z,2.52
2022-12-04T10:39:24.272Z,2.50
2022-12-04T10:42:02.581Z,2.47
2022-12-04T10:44:34.775Z,2.47
2022-12-04T10:47:07.562Z,2.48
2022-12-04T10:49:40.741Z,2.49
2022-12-04T10:52:13.864Z,2.49
2022-12-04T10:54:50.667Z,2.49
2022-12-04T10:57:22.860Z,2.48
2022-12-04T10:59:57.551Z,2.47
2022-12-04T11:02:33.063Z,2.44
2022-12-04T11:05:24.558Z,2.45
2022-12-04T11:07:57.977Z,2.48
2022-12-04T11:10:35.625Z,2.48
2022-12-04T11:13:15.960Z,2.48
2022-12-04T11:15:50.428Z,2.47
2022-12-04T11:18:24.395Z,2.46
2022-12-04T11:20:59.608Z,2.45
2022-12-04T11:23:32.238Z,2.47
2022-12-04T11:26:06.499Z,2.44
2022-12-04T11:28:42.444Z,2.46
2022-12-04T11:31:22.874Z,2.46
2022-12-04T11:33:58.168Z,2.45
2022-12-04T11:36:30.818Z,2.44
2022-12-04T11:39:19.631Z,2.40
2022-12-04T11:42:02.778Z,2.42
2022-12-04T11:44:37.072Z,2.43
2022-12-04T11:47:19.683Z,2.48
2022-12-04T11:50:03.758Z,2.50
2022-12-04T11:52:51.334Z,2.49
2022-12-04T11:55:31.187Z,2.49
2022-12-04T11:58:20.043Z,2.49
2022-12-04T12:01:00.734Z,2.48
2022-12-04T12:03:39.774Z,2.47
2022-12-04T12:06:20.765Z,2.47
2022-12-04T12:09:16.480Z,2.48
2022-12-04T12:11:57.988Z,2.47
2022-12-04T12:14:42.250Z,2.49
2022-12-04T12:17:24.004Z,2.48
2022-12-04T12:20:11.956Z,2.50
2022-12-04T12:22:59.022Z,2.50
2022-12-04T12:25:40.185Z,2.52
2022-12-04T12:28:29.575Z,2.50
2022-12-04T12:31:16.608Z,2.47
2022-12-04T12:33:55.440Z,2.48
2022-12-04T12:36:32.247Z,2.49
2022-12-04T12:39:11.578Z,2.51
2022-12-04T12:41:49.955Z,2.52
2022-12-04T12:44:27.127Z,2.56
2022-12-04T12:47:05.265Z,2.58
2022-12-04T12:49:47.079Z,2.59
2022-12-04T12:52:28.746Z,2.62
2022-12-04T12:55:05.319Z,2.62
2022-12-04T12:57:40.817Z,2.67
2022-12-04T13:00:20.047Z,2.71
2022-12-04T13:02:59.857Z,2.73
2022-12-04T13:05:35.956Z,2.68
2022-12-04T13:08:18.258Z,2.65
2022-12-04T13:10:59.493Z,2.63
2022-12-04T13:13:35.680Z,2.60
2022-12-04T13:16:11.151Z,2.58
2022-12-04T13:18:47.238Z,2.61
2022-12-04T13:21:31.284Z,2.63
2022-12-04T13:24:43.133Z,2.61
2022-12-04T13:27:24.212Z,2.60
2022-12-04T13:30:11.185Z,2.57
2022-12-04T13:33:06.586Z,2.56
2022-12-04T13:36:00.440Z,2.56
2022-12-04T13:38:41.452Z,2.58
2022-12-04T13:41:18.163Z,2.62
2022-12-04T13:43:51.868Z,2.60
2022-12-04T13:46:33.533Z,2.60
2022-12-04T13:49:25.293Z,2.61
2022-12-04T13:52:00.226Z,2.61
2022-12-04T13:54:34.679Z,2.60
2022-12-04T13:57:24.071Z,2.58
2022-12-04T14:00:23.294Z,2.55
2022-12-04T14:02:58.080Z,2.54
2022-12-04T14:05:34.769Z,2.51
2022-12-04T14:08:21.734Z,2.48
2022-12-04T14:11:03.509Z,2.48
2022-12-04T14:13:47.041Z,2.48
2022-12-04T14:16:25.867Z,2.50
2022-12-04T14:19:01.154Z,2.52
2022-12-04T14:21:40.540Z,2.53
2022-12-04T14:24:29.709Z,2.55
2022-12-04T14:27:11.590Z,2.54
2022-12-04T14:29:51.145Z,2.53
2022-12-04T14:32:26.592Z,2.52
2022-12-04T14:34:59.604Z,2.51
2022-12-04T14:37:36.308Z,2.50
2022-12-04T14:40:20.890Z,2.50
2022-12-04T14:42:53.474Z,2.49
2022-12-04T14:45:36.411Z,2.53
2022-12-04T14:48:25.475Z,2.51
2022-12-04T14:51:07.450Z,2.50
2022-12-04T14:53:46.836Z,2.47
2022-12-04T14:56:32.291Z,2.47
2022-12-04T14:59:12.601Z,2.46
2022-12-04T15:01:47.278Z,2.47
2022-12-04T15:04:26.536Z,2.50
2022-12-04T15:07:00.774Z,2.49
2022-12-04T15:09:50.688Z,2.48
2022-12-04T15:12:37.198Z,2.48
2022-12-04T15:15:17.586Z,2.48
2022-12-04T15:18:01.267Z,2.47
2022-12-04T15:20:39.196Z,2.44
2022-12-04T15:23:17.491Z,2.42
2022-12-04T15:25:52.055Z,2.43
2022-12-04T15:28:29.907Z,2.45
2022-12-04T15:31:06.954Z,2.45
2022-12-04T15:33:41.506Z,2.45
2022-12-04T15:36:21.106Z,2.41
2022-12-04T15:38:55.655Z,2.38
2022-12-04T15:41:34.172Z,2.37
2022-12-04T15:44:25.524Z,2.42
2022-12-04T15:46:59.359Z,2.45
2022-12-04T15:49:33.129Z,2.39
2022-12-04T15:52:16.331Z,2.35
2022-12-04T15:54:53.820Z,2.34
2022-12-04T15:57:31.012Z,2.35
2022-12-04T16:00:05.738Z,2.36
2022-12-04T16:02:42.315Z,2.38
2022-12-04T16:05:27.993Z,2.41
2022-12-04T16:08:02.254Z,2.41
2022-12-04T16:10:36.684Z,2.41
2022-12-04T16:13:08.825Z,2.38
2022-12-04T16:15:43.805Z,2.40
2022-12-04T16:18:16.796Z,2.40
2022-12-04T16:20:49.145Z,2.42
2022-12-04T16:23:21.870Z,2.40
2022-12-04T16:25:54.428Z,2.39
2022-12-04T16:28:26.749Z,2.38
2022-12-04T16:30:59.050Z,2.39
2022-12-04T16:33:31.516Z,2.39
2022-12-04T16:36:03.640Z,2.38
2022-12-04T16:38:36.076Z,2.37
2022-12-04T16:41:08.973Z,2.35
2022-12-04T16:43:41.295Z,2.33
2022-12-04T16:46:16.940Z,2.31
2022-12-04T16:48:49.138Z,2.31
2022-12-04T16:51:25.249Z,2.32
2022-12-04T16:53:58.099Z,2.35
2022-12-04T16:56:30.307Z,2.34
2022-12-04T16:59:02.573Z,2.31
2022-12-04T17:01:39.662Z,2.30
2022-12-04T17:04:12.313Z,2.29
2022-12-04T17:06:44.867Z,2.29
2022-12-04T17:09:17.164Z,2.32
2022-12-04T17:11:49.332Z,2.35
2022-12-04T17:14:21.880Z,2.39
2022-12-04T17:16:55.163Z,2.36
2022-12-04T17:19:27.378Z,2.35
2022-12-04T17:22:01.358Z,2.36
2022-12-04T17:24:33.837Z,2.37
2022-12-04T17:27:07.993Z,2.36
2022-12-04T17:29:40.484Z,2.35
2022-12-04T17:32:13.080Z,2.36
2022-12-04T17:34:45.192Z,2.35
2022-12-04T17:37:17.308Z,2.33
2022-12-04T17:39:49.885Z,2.31
2022-12-04T17:42:22.388Z,2.33
2022-12-04T17:44:55.218Z,2.36
2022-12-04T17:47:27.823Z,2.35
2022-12-04T17:49:59.970Z,2.34
2022-12-04T17:52:32.936Z,2.33
2022-12-04T17:55:05.391Z,2.28
2022-12-04T17:57:37.779Z,2.26
2022-12-04T18:00:13.029Z,2.24
2022-12-04T18:02:46.394Z,2.23
2022-12-04T18:05:22.552Z,2.22
2022-12-04T18:07:54.859Z,2.19
2022-12-04T18:10:27.017Z,2.18
2022-12-04T18:12:59.234Z,2.20
2022-12-04T18:15:31.376Z,2.23
2022-12-04T18:18:03.496Z,2.27
2022-12-04T18:20:35.815Z,2.31
2022-12-04T18:23:08.035Z,2.35
2022-12-04T18:25:40.205Z,2.34
2022-12-04T18:28:12.398Z,2.33
2022-12-04T18:30:44.925Z,2.35
2022-12-04T18:33:19.118Z,2.37
2022-12-04T18:35:57.784Z,2.42
2022-12-04T18:38:32.162Z,2.43
2022-12-04T18:41:06.962Z,2.41
2022-12-04T18:43:41.098Z,2.41
2022-12-04T18:46:15.940Z,2.38
2022-12-04T18:48:49.782Z,2.35
2022-12-04T18:51:24.824Z,2.34
2022-12-04T18:53:59.477Z,2.33
2022-12-04T18:56:33.487Z,2.33
2022-12-04T18:59:08.958Z,2.36
2022-12-04T19:01:39.989Z,2.39
2022-12-04T19:04:14.369Z,2.37
2022-12-04T19:06:49.147Z,2.33
2022-12-04T19:09:40.987Z,2.30
2022-12-04T19:12:15.911Z,2.28
2022-12-04T19:14:48.105Z,2.24
2022-12-04T19:17:21.141Z,2.26
2022-12-04T19:19:53.324Z,2.30
2022-12-04T19:22:25.557Z,2.33
2022-12-04T19:24:57.749Z,2.38
2022-12-04T19:27:29.994Z,2.41
2022-12-04T19:30:02.188Z,2.46
2022-12-04T19:32:35.695Z,2.50
2022-12-04T19:35:08.968Z,2.52
2022-12-04T19:37:42.162Z,2.54
2022-12-04T19:40:17.055Z,2.55
2022-12-04T19:42:49.250Z,2.55
2022-12-04T19:45:21.444Z,2.50
2022-12-04T19:47:53.869Z,2.48
2022-12-04T19:50:26.420Z,2.45
2022-12-04T19:52:58.538Z,2.44
2022-12-04T19:55:31.049Z,2.43
2022-12-04T19:58:03.260Z,2.40
2022-12-04T20:00:35.506Z,2.35
2022-12-04T20:03:07.636Z,2.30
2022-12-04T20:05:40.453Z,2.27
2022-12-04T20:10:44.100Z,2.26
2022-12-04T20:13:16.215Z,2.23
2022-12-04T20:15:48.305Z,2.23
2022-12-04T20:18:20.425Z,2.26
2022-12-04T20:20:58.940Z,2.30
2022-12-04T20:23:32.364Z,2.31
2022-12-04T20:26:08.213Z,2.31
2022-12-04T20:28:40.542Z,2.28
2022-12-04T20:31:18.320Z,2.23
2022-12-04T20:33:52.172Z,2.24
2022-12-04T20:36:26.619Z,2.26
2022-12-04T20:39:00.117Z,2.26
2022-12-04T20:41:33.439Z,2.22
2022-12-04T20:44:08.527Z,2.21
2022-12-04T20:46:42.628Z,2.20
2022-12-04T20:49:21.784Z,2.20
2022-12-04T20:51:54.860Z,2.17
2022-12-04T20:54:26.944Z,2.19
2022-12-04T20:56:59.023Z,2.23
2022-12-04T20:59:31.101Z,2.26
2022-12-04T21:02:03.352Z,2.25
2022-12-04T21:04:38.956Z,2.25
2022-12-04T21:07:11.300Z,2.25
2022-12-04T21:09:44.186Z,2.24
2022-12-04T21:12:37.400Z,2.23
2022-12-04T21:15:31.674Z,2.20
2022-12-04T21:18:04.629Z,2.20
2022-12-04T21:20:37.018Z,2.20
2022-12-04T21:23:08.984Z,2.19
2022-12-04T21:25:41.099Z,2.21
2022-12-04T21:28:13.318Z,2.22
2022-12-04T21:30:45.843Z,2.21
2022-12-04T21:33:17.964Z,2.21
2022-12-04T21:35:50.067Z,2.25
2022-12-04T21:38:22.246Z,2.22
2022-12-04T21:40:54.390Z,2.19
2022-12-04T21:43:28.033Z,2.19
2022-12-04T21:46:07.422Z,2.21
2022-12-04T21:48:41.058Z,2.19
2022-12-04T21:51:32.721Z,2.20
2022-12-04T21:54:06.028Z,2.20
2022-12-04T21:56:38.192Z,2.20
2022-12-04T21:59:10.805Z,2.18
2022-12-04T22:01:43.178Z,2.18
2022-12-04T22:04:15.625Z,2.22
2022-12-04T22:06:47.847Z,2.25
2022-12-04T22:09:20.009Z,2.24
2022-12-04T22:11:52.136Z,2.20
2022-12-04T22:14:24.324Z,2.19
2022-12-04T22:16:56.619Z,2.21
2022-12-04T22:19:28.761Z,2.25
2022-12-04T22:22:00.928Z,2.28
2022-12-04T22:24:33.224Z,2.27
2022-12-04T22:27:05.317Z,2.23
2022-12-04T22:29:52.774Z,2.21
2022-12-04T22:32:24.960Z,2.18
2022-12-04T22:34:57.102Z,2.14
2022-12-04T22:37:29.888Z,2.12
2022-12-04T22:40:02.108Z,2.14
2022-12-04T22:42:34.504Z,2.19
2022-12-04T22:45:08.055Z,2.21
2022-12-04T22:47:40.376Z,2.22
2022-12-04T22:50:13.353Z,2.21
2022-12-04T22:52:45.429Z,2.21
2022-12-04T22:55:17.664Z,2.20
2022-12-04T22:57:49.894Z,2.19
2022-12-04T23:00:22.583Z,2.19
2022-12-04T23:02:55.231Z,2.19
2022-12-04T23:05:27.482Z,2.17
2022-12-04T23:07:59.785Z,2.18
2022-12-04T23:10:31.967Z,2.22
2022-12-04T23:13:04.131Z,2.22
2022-12-04T23:15:40.601Z,2.21
2022-12-04T23:18:12.669Z,2.22
2022-12-04T23:20:44.809Z,2.24
2022-12-04T23:23:16.942Z,2.20
2022-12-04T23:25:49.337Z,2.18
2022-12-04T23:28:21.495Z,2.18
2022-12-04T23:30:53.672Z,2.20
2022-12-04T23:33:25.984Z,2.23
2022-12-04T23:36:00.431Z,2.23
2022-12-04T23:38:33.520Z,2.24
2022-12-04T23:41:07.531Z,2.25
2022-12-04T23:43:40.211Z,2.24
2022-12-04T23:46:14.952Z,2.22
2022-12-04T23:48:48.287Z,2.18
2022-12-04T23:51:25.906Z,2.16
2022-12-04T23:54:09.039Z,2.16
2022-12-04T23:56:48.088Z,2.20
2022-12-04T23:59:22.017Z,2.22
