createdAt,value
2018-12-01T00:00:24.127Z,3.00
2018-12-01T00:02:52.917Z,2.57
2018-12-01T00:05:21.715Z,3.30
2018-12-01T00:07:50.728Z,4.57
2018-12-01T00:10:19.489Z,2.77
2018-12-01T00:12:48.268Z,3.53
2018-12-01T00:15:20.148Z,3.13
2018-12-01T00:17:49.140Z,2.77
2018-12-01T00:20:20.872Z,3.20
2018-12-01T00:22:49.441Z,2.67
2018-12-01T00:25:18.189Z,3.27
2018-12-01T00:27:47.049Z,3.30
2018-12-01T00:30:16.708Z,2.53
2018-12-01T00:32:46.523Z,2.77
2018-12-01T00:35:15.378Z,2.40
2018-12-01T00:37:44.024Z,2.50
2018-12-01T00:40:17.688Z,2.73
2018-12-01T00:42:46.555Z,3.43
2018-12-01T00:45:17.079Z,3.47
2018-12-01T00:47:48.940Z,2.80
2018-12-01T00:50:18.734Z,2.77
2018-12-01T00:52:48.157Z,2.43
2018-12-01T00:55:17.688Z,3.07
2018-12-01T00:57:46.256Z,2.83
2018-12-01T01:00:20.222Z,2.60
2018-12-01T01:02:55.232Z,2.43
2018-12-01T01:05:28.991Z,3.43
2018-12-01T01:07:58.469Z,3.45
2018-12-01T01:10:29.481Z,3.07
2018-12-01T01:12:58.149Z,3.55
2018-12-01T01:15:26.870Z,2.57
2018-12-01T01:17:55.636Z,3.30
2018-12-01T01:20:24.884Z,2.73
2018-12-01T01:22:53.740Z,3.00
2018-12-01T01:25:22.649Z,4.00
2018-12-01T01:27:51.215Z,2.57
2018-12-01T01:30:20.989Z,3.47
2018-12-01T01:32:50.587Z,3.45
2018-12-01T01:35:19.297Z,3.37
2018-12-01T01:37:48.145Z,3.33
2018-12-01T01:40:17.766Z,4.67
2018-12-01T01:42:46.493Z,2.57
2018-12-01T01:45:18.068Z,3.23
2018-12-01T01:47:47.090Z,3.80
2018-12-01T01:50:16.930Z,3.07
2018-12-01T01:52:45.517Z,4.10
2018-12-01T01:55:14.369Z,3.30
2018-12-01T01:57:43.054Z,3.37
2018-12-01T02:00:14.350Z,2.87
2018-12-01T02:02:44.842Z,3.73
2018-12-01T02:05:13.893Z,3.60
2018-12-01T02:07:42.581Z,3.70
2018-12-01T02:10:12.218Z,2.97
2018-12-01T02:12:40.906Z,3.23
2018-12-01T02:15:10.713Z,3.33
2018-12-01T02:17:39.544Z,3.23
2018-12-01T02:20:11.474Z,2.83
2018-12-01T02:22:40.107Z,3.07
2018-12-01T02:25:10.228Z,2.83
2018-12-01T02:27:38.821Z,2.93
2018-12-01T02:30:10.317Z,2.50
2018-12-01T02:32:39.122Z,3.00
2018-12-01T02:35:10.955Z,3.60
2018-12-01T02:37:39.494Z,3.13
2018-12-01T02:40:10.377Z,2.87
2018-12-01T02:42:39.189Z,3.20
2018-12-01T02:45:19.269Z,3.27
2018-12-01T02:47:48.033Z,3.07
2018-12-01T02:50:20.971Z,3.20
2018-12-01T02:52:49.767Z,2.70
2018-12-01T02:55:18.428Z,4.13
2018-12-01T02:57:47.066Z,3.77
2018-12-01T03:00:15.766Z,2.40
2018-12-01T03:02:44.275Z,2.77
2018-12-01T03:05:13.499Z,3.17
2018-12-01T03:07:42.282Z,3.20
2018-12-01T03:10:12.968Z,2.70
2018-12-01T03:12:41.498Z,2.93
2018-12-01T03:15:11.298Z,3.40
2018-12-01T03:17:40.000Z,3.60
2018-12-01T03:20:14.177Z,2.70
2018-12-01T03:22:42.948Z,3.03
2018-12-01T03:25:18.669Z,2.27
2018-12-01T03:27:48.092Z,1.90
2018-12-01T03:30:21.664Z,2.00
2018-12-01T03:32:51.105Z,2.60
2018-12-01T03:35:20.573Z,2.23
2018-12-01T03:37:49.836Z,2.03
2018-12-01T03:40:19.313Z,2.27
2018-12-01T03:42:48.322Z,2.30
2018-12-01T03:45:19.868Z,1.60
2018-12-01T03:47:48.522Z,2.00
2018-12-01T03:50:22.066Z,2.20
2018-12-01T03:52:55.188Z,2.53
2018-12-01T03:55:28.156Z,2.87
2018-12-01T03:57:56.781Z,2.50
2018-12-01T04:00:26.479Z,2.70
2018-12-01T04:02:56.177Z,3.53
2018-12-01T04:05:24.929Z,2.67
2018-12-01T04:07:53.786Z,3.50
2018-12-01T04:10:22.697Z,2.37
2018-12-01T04:12:51.449Z,3.13
2018-12-01T04:15:20.167Z,2.93
2018-12-01T04:17:49.164Z,3.33
2018-12-01T04:20:17.912Z,3.33
2018-12-01T04:22:46.656Z,2.93
2018-12-01T04:25:15.270Z,2.77
2018-12-01T04:27:43.900Z,3.20
2018-12-01T04:30:14.844Z,4.10
2018-12-01T04:32:43.532Z,3.13
2018-12-01T04:35:26.975Z,3.30
2018-12-01T04:37:56.310Z,2.93
2018-12-01T04:40:25.517Z,2.10
2018-12-01T04:42:54.473Z,3.35
2018-12-01T04:45:23.139Z,3.00
2018-12-01T04:47:52.131Z,3.20
2018-12-01T04:50:20.812Z,3.20
2018-12-01T04:52:49.919Z,2.67
2018-12-01T04:55:19.568Z,2.63
2018-12-01T04:57:48.392Z,3.73
2018-12-01T05:00:19.126Z,2.30
2018-12-01T05:02:47.846Z,3.00
2018-12-01T05:05:20.290Z,3.33
2018-12-01T05:07:49.179Z,3.50
2018-12-01T05:10:18.928Z,3.23
2018-12-01T05:12:47.595Z,2.77
2018-12-01T05:15:17.092Z,2.27
2018-12-01T05:17:46.125Z,3.87
2018-12-01T05:20:16.921Z,3.15
2018-12-01T05:22:45.510Z,2.30
2018-12-01T05:25:14.174Z,2.87
2018-12-01T05:27:42.865Z,3.83
2018-12-01T05:30:11.396Z,3.03
2018-12-01T05:32:40.135Z,2.90
2018-12-01T05:35:14.950Z,2.53
2018-12-01T05:37:43.622Z,2.80
2018-12-01T05:40:13.237Z,3.27
2018-12-01T05:42:41.843Z,3.03
2018-12-01T05:45:17.964Z,2.57
2018-12-01T05:47:46.695Z,2.97
2018-12-01T05:50:23.735Z,2.80
2018-12-01T05:52:53.307Z,2.63
2018-12-01T05:55:22.193Z,3.03
2018-12-01T05:57:50.773Z,3.37
2018-12-01T06:00:19.663Z,2.47
2018-12-01T06:02:48.367Z,2.93
2018-12-01T06:05:17.090Z,2.97
2018-12-01T06:07:46.135Z,3.17
2018-12-01T06:10:18.036Z,3.72
2018-12-01T06:12:47.275Z,3.72
2018-12-01T06:15:16.734Z,2.57
2018-12-01T06:17:45.569Z,2.93
2018-12-01T06:20:18.500Z,4.07
2018-12-01T06:22:47.491Z,2.90
2018-12-01T06:25:17.375Z,2.53
2018-12-01T06:27:45.979Z,3.07
2018-12-01T06:30:16.490Z,3.10
2018-12-01T06:32:45.599Z,2.43
2018-12-01T06:35:14.265Z,3.27
2018-12-01T06:37:43.282Z,3.80
2018-12-01T06:40:13.064Z,2.87
2018-12-01T06:42:41.687Z,3.63
2018-12-01T06:45:13.308Z,3.47
2018-12-01T06:47:42.093Z,3.20
2018-12-01T06:50:15.745Z,3.10
2018-12-01T06:52:44.597Z,2.77
2018-12-01T06:55:14.072Z,3.00
2018-12-01T06:57:43.494Z,3.10
2018-12-01T07:00:19.220Z,2.80
2018-12-01T07:02:48.396Z,3.10
2018-12-01T07:05:17.801Z,3.40
2018-12-01T07:07:46.636Z,3.47
2018-12-01T07:10:19.422Z,3.63
2018-12-01T07:12:49.592Z,3.13
2018-12-01T07:15:19.897Z,3.60
2018-12-01T07:17:48.884Z,2.90
2018-12-01T07:20:17.533Z,4.13
2018-12-01T07:22:46.216Z,2.50
2018-12-01T07:25:15.020Z,2.63
2018-12-01T07:27:43.701Z,2.63
2018-12-01T07:30:14.427Z,3.13
2018-12-01T07:32:43.939Z,3.23
2018-12-01T07:35:12.847Z,3.02
2018-12-01T07:37:41.752Z,3.47
2018-12-01T07:40:12.227Z,3.85
2018-12-01T07:42:40.857Z,3.03
2018-12-01T07:45:11.158Z,3.13
2018-12-01T07:47:39.973Z,2.30
2018-12-01T07:50:12.326Z,2.80
2018-12-01T07:52:41.481Z,2.37
2018-12-01T07:55:10.246Z,3.03
2018-12-01T07:57:38.824Z,2.17
2018-12-01T08:00:12.301Z,1.83
2018-12-01T08:02:41.372Z,3.17
2018-12-01T08:05:10.985Z,2.63
2018-12-01T08:07:39.696Z,2.50
2018-12-01T08:10:12.321Z,4.03
2018-12-01T08:12:40.972Z,3.15
2018-12-01T08:15:12.627Z,2.80
2018-12-01T08:17:41.227Z,3.63
2018-12-01T08:20:11.025Z,2.23
2018-12-01T08:22:39.909Z,3.53
2018-12-01T08:25:15.624Z,2.33
2018-12-01T08:27:44.912Z,2.77
2018-12-01T08:30:19.798Z,2.00
2018-12-01T08:32:48.797Z,2.73
2018-12-01T08:35:17.476Z,2.30
2018-12-01T08:37:46.209Z,2.13
2018-12-01T08:40:16.342Z,2.33
2018-12-01T08:42:44.958Z,3.20
2018-12-01T08:45:13.869Z,2.40
2018-12-01T08:47:42.916Z,3.67
2018-12-01T08:50:14.620Z,2.57
2018-12-01T08:52:43.375Z,3.42
2018-12-01T08:55:15.794Z,4.27
2018-12-01T08:57:44.775Z,2.97
2018-12-01T09:00:30.581Z,2.17
2018-12-01T09:03:06.493Z,1.73
2018-12-01T09:05:35.083Z,2.20
2018-12-01T09:08:03.831Z,1.80
2018-12-01T09:10:32.479Z,1.90
2018-12-01T09:13:01.752Z,2.27
2018-12-01T09:15:30.119Z,2.10
2018-12-01T09:17:58.749Z,1.50
2018-12-01T09:20:27.697Z,1.80
2018-12-01T09:22:56.264Z,2.43
2018-12-01T09:25:24.960Z,1.70
2018-12-01T09:27:53.760Z,1.83
2018-12-01T09:30:24.398Z,1.90
2018-12-01T09:32:53.063Z,1.10
2018-12-01T09:35:21.728Z,1.90
2018-12-01T09:37:50.279Z,1.43
2018-12-01T09:40:20.369Z,1.60
2018-12-01T09:42:49.143Z,1.60
2018-12-01T09:45:20.110Z,1.90
2018-12-01T09:47:49.814Z,1.87
2018-12-01T09:50:18.629Z,1.17
2018-12-01T09:52:48.610Z,1.77
2018-12-01T09:55:18.578Z,1.60
2018-12-01T09:57:47.770Z,2.03
2018-12-01T10:00:18.477Z,1.53
2018-12-01T10:02:47.613Z,1.70
2018-12-01T10:05:17.496Z,1.37
2018-12-01T10:07:46.352Z,1.47
2018-12-01T10:10:17.925Z,1.93
2018-12-01T10:12:47.696Z,1.90
2018-12-01T10:15:19.575Z,1.93
2018-12-01T10:17:48.383Z,1.77
2018-12-01T10:20:18.215Z,1.70
2018-12-01T10:22:46.994Z,1.80
2018-12-01T10:25:16.769Z,1.80
2018-12-01T10:27:45.899Z,2.10
2018-12-01T10:30:15.697Z,1.53
2018-12-01T10:32:44.504Z,2.20
2018-12-01T10:35:16.414Z,2.00
2018-12-01T10:37:46.784Z,1.60
2018-12-01T10:40:15.809Z,2.10
2018-12-01T10:42:44.360Z,1.77
2018-12-01T10:45:17.259Z,1.00
2018-12-01T10:47:46.446Z,1.60
2018-12-01T10:50:19.125Z,1.50
2018-12-01T10:52:48.549Z,1.10
2018-12-01T10:55:24.444Z,1.40
2018-12-01T10:57:55.444Z,1.50
2018-12-01T11:00:29.602Z,1.50
2018-12-01T11:03:03.636Z,1.20
2018-12-01T11:05:32.776Z,1.20
2018-12-01T11:08:01.437Z,1.10
2018-12-01T11:10:30.093Z,1.43
2018-12-01T11:12:58.838Z,1.20
2018-12-01T11:15:27.810Z,1.27
2018-12-01T11:17:56.752Z,0.97
2018-12-01T11:20:25.541Z,1.10
2018-12-01T11:22:57.941Z,1.37
2018-12-01T11:25:22.965Z,0.97
2018-12-01T11:27:51.768Z,1.07
2018-12-01T11:30:20.408Z,1.30
2018-12-01T11:32:49.410Z,1.33
2018-12-01T11:35:18.215Z,1.00
2018-12-01T11:37:46.773Z,1.63
2018-12-01T11:40:17.077Z,1.10
2018-12-01T11:42:46.026Z,1.17
2018-12-01T11:45:16.009Z,1.07
2018-12-01T11:47:44.616Z,1.03
2018-12-01T11:50:15.551Z,1.40
2018-12-01T11:52:44.766Z,1.20
2018-12-01T11:55:15.576Z,1.33
2018-12-01T11:57:44.436Z,0.93
2018-12-01T12:00:16.070Z,0.90
2018-12-01T12:02:45.106Z,1.20
2018-12-01T12:05:14.761Z,1.33
2018-12-01T12:07:54.424Z,1.10
2018-12-01T12:10:23.292Z,1.07
2018-12-01T12:12:52.157Z,0.67
2018-12-01T12:15:21.904Z,0.83
2018-12-01T12:17:56.704Z,0.70
2018-12-01T12:20:25.364Z,0.70
2018-12-01T12:22:53.966Z,0.90
2018-12-01T12:25:22.612Z,0.87
2018-12-01T12:27:51.345Z,0.80
2018-12-01T12:30:23.378Z,0.80
2018-12-01T12:32:49.998Z,0.77
2018-12-01T12:35:18.916Z,0.70
2018-12-01T12:37:47.608Z,1.13
2018-12-01T12:40:19.341Z,0.70
2018-12-01T12:42:48.257Z,0.73
2018-12-01T12:45:16.869Z,1.80
2018-12-01T12:47:45.384Z,0.77
2018-12-01T12:50:16.990Z,0.67
2018-12-01T12:52:46.709Z,0.60
2018-12-01T12:55:16.454Z,1.00
2018-12-01T12:57:45.130Z,0.47
2018-12-01T13:00:15.822Z,0.80
2018-12-01T13:02:46.798Z,0.63
2018-12-01T13:05:19.771Z,0.50
2018-12-01T13:07:48.620Z,0.40
2018-12-01T13:10:21.435Z,0.80
2018-12-01T13:12:51.772Z,0.67
2018-12-01T13:15:19.482Z,0.70
2018-12-01T13:17:48.179Z,0.70
2018-12-01T13:20:23.049Z,1.00
2018-12-01T13:22:55.136Z,0.53
2018-12-01T13:25:23.825Z,0.60
2018-12-01T13:28:17.874Z,0.77
2018-12-01T13:30:49.163Z,0.70
2018-12-01T13:33:17.908Z,1.03
2018-12-01T13:35:46.815Z,1.30
2018-12-01T13:38:15.668Z,0.80
2018-12-01T13:40:44.487Z,1.00
2018-12-01T13:43:13.167Z,1.00
2018-12-01T13:45:41.800Z,1.20
2018-12-01T13:48:10.663Z,0.97
2018-12-01T13:50:39.614Z,1.00
2018-12-01T13:53:12.738Z,1.03
2018-12-01T13:55:41.337Z,1.27
2018-12-01T13:58:10.077Z,1.50
2018-12-01T14:00:39.301Z,2.10
2018-12-01T14:03:08.940Z,2.10
2018-12-01T14:05:38.017Z,2.03
2018-12-01T14:08:07.235Z,1.60
2018-12-01T14:10:37.217Z,1.53
2018-12-01T14:13:08.566Z,2.03
2018-12-01T14:15:37.206Z,1.47
2018-12-01T14:18:06.499Z,1.30
2018-12-01T14:20:35.349Z,1.33
2018-12-01T14:23:04.323Z,1.77
2018-12-01T14:25:33.206Z,2.50
2018-12-01T14:28:03.281Z,3.60
2018-12-01T14:30:31.986Z,6.07
2018-12-01T14:33:00.648Z,4.43
2018-12-01T14:35:31.672Z,2.47
2018-12-01T14:38:33.227Z,1.80
2018-12-01T14:41:02.002Z,1.73
2018-12-01T14:43:31.149Z,1.63
2018-12-01T14:45:59.750Z,1.60
2018-12-01T14:48:28.371Z,1.77
2018-12-01T14:50:57.164Z,1.00
2018-12-01T14:53:25.799Z,2.10
2018-12-01T14:55:54.490Z,1.10
2018-12-01T14:58:23.236Z,1.07
2018-12-01T15:00:52.107Z,0.93
2018-12-01T15:03:20.736Z,1.13
2018-12-01T15:05:49.439Z,1.10
2018-12-01T15:08:18.258Z,1.00
2018-12-01T15:10:47.086Z,0.90
2018-12-01T15:13:15.821Z,0.73
2018-12-01T15:15:44.508Z,1.10
2018-12-01T15:18:13.301Z,1.13
2018-12-01T15:20:42.226Z,0.80
2018-12-01T15:23:10.808Z,1.30
2018-12-01T15:25:39.584Z,0.80
2018-12-01T15:28:08.362Z,1.00
2018-12-01T15:30:37.207Z,0.80
2018-12-01T15:33:10.313Z,0.93
2018-12-01T15:35:39.550Z,1.20
2018-12-01T15:38:09.074Z,0.90
2018-12-01T15:40:38.888Z,0.80
2018-12-01T15:43:07.804Z,1.80
2018-12-01T15:45:36.578Z,0.85
2018-12-01T15:48:05.655Z,1.20
2018-12-01T15:50:34.195Z,1.22
2018-12-01T15:53:03.023Z,1.30
2018-12-01T15:55:31.601Z,1.13
2018-12-01T15:58:00.228Z,1.10
2018-12-01T16:00:29.092Z,1.00
2018-12-01T16:02:57.810Z,1.50
2018-12-01T16:05:26.636Z,1.50
2018-12-01T16:07:57.582Z,1.77
2018-12-01T16:10:26.609Z,1.90
2018-12-01T16:13:02.456Z,2.00
2018-12-01T16:15:36.378Z,2.10
2018-12-01T16:18:05.974Z,1.67
2018-12-01T16:20:34.862Z,1.77
2018-12-01T16:23:03.722Z,1.70
2018-12-01T16:25:32.350Z,1.40
2018-12-01T16:28:00.892Z,1.87
2018-12-01T16:30:31.024Z,1.32
2018-12-01T16:33:01.093Z,1.33
2018-12-01T16:35:29.740Z,1.27
2018-12-01T16:37:58.444Z,2.03
2018-12-01T16:40:34.747Z,1.55
2018-12-01T16:43:05.501Z,2.37
2018-12-01T16:45:34.241Z,1.80
2018-12-01T16:48:03.308Z,2.77
2018-12-01T16:50:31.984Z,2.47
2018-12-01T16:53:00.808Z,2.12
2018-12-01T16:55:29.784Z,1.90
2018-12-01T16:57:58.713Z,2.03
2018-12-01T17:00:27.409Z,1.85
2018-12-01T17:02:58.103Z,2.07
2018-12-01T17:05:28.581Z,2.83
2018-12-01T17:07:57.505Z,2.33
2018-12-01T17:10:26.157Z,2.50
2018-12-01T17:12:56.176Z,2.12
2018-12-01T17:15:24.859Z,1.77
2018-12-01T17:17:53.813Z,1.60
2018-12-01T17:20:22.752Z,1.03
2018-12-01T17:22:59.345Z,1.70
2018-12-01T17:25:28.348Z,1.53
2018-12-01T17:27:58.238Z,1.80
2018-12-01T17:30:28.067Z,1.35
2018-12-01T17:32:57.894Z,1.70
2018-12-01T17:35:29.653Z,1.77
2018-12-01T17:38:01.150Z,1.70
2018-12-01T17:40:40.701Z,1.80
2018-12-01T17:43:10.744Z,1.77
2018-12-01T17:45:39.528Z,1.60
2018-12-01T17:48:08.835Z,1.87
2018-12-01T17:50:37.709Z,2.27
2018-12-01T17:53:10.343Z,2.87
2018-12-01T17:55:36.172Z,2.57
2018-12-01T17:58:06.781Z,2.80
2018-12-01T18:00:35.441Z,2.50
2018-12-01T18:03:04.084Z,12.05
2018-12-01T18:05:38.402Z,2.20
2018-12-01T18:08:10.271Z,1.93
2018-12-01T18:10:39.076Z,1.90
2018-12-01T18:13:07.800Z,2.20
2018-12-01T18:15:36.767Z,2.63
2018-12-01T18:18:05.943Z,2.73
2018-12-01T18:20:34.700Z,2.60
2018-12-01T18:23:04.062Z,2.60
2018-12-01T18:25:36.004Z,3.00
2018-12-01T18:28:04.676Z,2.70
2018-12-01T18:30:36.415Z,2.60
2018-12-01T18:33:11.736Z,2.13
2018-12-01T18:35:40.584Z,2.37
2018-12-01T18:38:10.317Z,2.13
2018-12-01T18:40:39.048Z,2.23
2018-12-01T18:43:08.557Z,2.80
2018-12-01T18:45:38.169Z,3.53
2018-12-01T18:48:06.774Z,2.92
2018-12-01T18:50:35.344Z,2.87
2018-12-01T18:53:05.970Z,2.70
2018-12-01T18:55:35.997Z,2.80
2018-12-01T18:58:05.257Z,3.77
2018-12-01T19:00:41.523Z,3.13
2018-12-01T19:03:10.369Z,3.00
2018-12-01T19:05:39.142Z,2.67
2018-12-01T19:08:07.692Z,2.90
2018-12-01T19:10:36.384Z,6.27
2018-12-01T19:13:05.640Z,2.87
2018-12-01T19:15:34.277Z,3.90
2018-12-01T19:18:03.024Z,3.00
2018-12-01T19:20:31.809Z,2.50
2018-12-01T19:23:00.691Z,2.73
2018-12-01T19:25:29.467Z,2.30
2018-12-01T19:27:58.367Z,2.37
2018-12-01T19:30:27.477Z,2.83
2018-12-01T19:33:02.088Z,2.50
2018-12-01T19:35:31.071Z,3.15
2018-12-01T19:37:59.621Z,2.73
2018-12-01T19:40:32.942Z,2.77
2018-12-01T19:43:02.276Z,3.10
2018-12-01T19:45:31.341Z,2.73
2018-12-01T19:48:00.163Z,3.10
2018-12-01T19:50:34.385Z,3.40
2018-12-01T19:53:02.965Z,2.70
2018-12-01T19:55:32.652Z,2.90
2018-12-01T19:58:02.472Z,3.23
2018-12-01T20:00:31.284Z,2.20
2018-12-01T20:03:02.322Z,3.13
2018-12-01T20:05:31.248Z,3.50
2018-12-01T20:07:59.964Z,3.00
2018-12-01T20:10:31.555Z,2.33
2018-12-01T20:13:03.705Z,2.57
2018-12-01T20:15:38.564Z,1.80
2018-12-01T20:18:15.437Z,2.53
2018-12-01T20:20:44.326Z,2.70
2018-12-01T20:23:13.354Z,2.93
2018-12-01T20:25:42.288Z,2.57
2018-12-01T20:28:11.020Z,2.60
2018-12-01T20:30:39.585Z,3.00
2018-12-01T20:33:08.312Z,3.00
2018-12-01T20:35:47.715Z,2.87
2018-12-01T20:38:21.194Z,3.30
2018-12-01T20:40:50.384Z,3.60
2018-12-01T20:43:19.069Z,3.63
2018-12-01T20:45:47.757Z,4.80
2018-12-01T20:48:16.410Z,2.97
2018-12-01T20:50:45.330Z,3.27
2018-12-01T20:53:14.453Z,3.83
2018-12-01T20:55:45.864Z,3.07
2018-12-01T20:58:14.667Z,3.13
2018-12-01T21:00:43.468Z,3.67
2018-12-01T21:03:12.347Z,4.63
2018-12-01T21:05:41.314Z,5.67
2018-12-01T21:08:10.051Z,3.37
2018-12-01T21:10:41.400Z,3.27
2018-12-01T21:13:10.220Z,3.73
2018-12-01T21:15:39.264Z,3.53
2018-12-01T21:18:07.949Z,4.07
2018-12-01T21:20:36.860Z,3.80
2018-12-01T21:23:05.760Z,3.50
2018-12-01T21:25:34.557Z,3.83
2018-12-01T21:28:03.440Z,3.33
2018-12-01T21:30:32.421Z,3.40
2018-12-01T21:33:05.086Z,5.07
2018-12-01T21:35:33.868Z,3.50
2018-12-01T21:38:02.746Z,3.27
2018-12-01T21:40:31.750Z,3.80
2018-12-01T21:43:00.653Z,4.17
2018-12-01T21:45:29.540Z,3.53
2018-12-01T21:47:58.393Z,4.43
2018-12-01T21:50:27.120Z,4.73
2018-12-01T21:52:56.592Z,3.40
2018-12-01T21:55:25.688Z,3.43
2018-12-01T21:57:55.083Z,3.83
2018-12-01T22:00:29.134Z,4.27
2018-12-01T22:03:07.144Z,3.73
2018-12-01T22:05:38.194Z,3.43
2018-12-01T22:08:08.607Z,2.97
2018-12-01T22:10:37.448Z,3.80
2018-12-01T22:13:06.586Z,2.43
2018-12-01T22:15:35.329Z,2.93
2018-12-01T22:18:04.280Z,5.47
2018-12-01T22:20:32.915Z,2.97
2018-12-01T22:23:01.686Z,2.77
2018-12-01T22:25:30.517Z,3.03
2018-12-01T22:27:59.373Z,2.60
2018-12-01T22:30:28.132Z,1.97
2018-12-01T22:32:58.105Z,2.83
2018-12-01T22:35:27.916Z,3.20
2018-12-01T22:37:57.580Z,2.67
2018-12-01T22:40:29.337Z,3.10
2018-12-01T22:42:59.706Z,2.37
2018-12-01T22:45:28.419Z,2.43
2018-12-01T22:47:57.620Z,1.98
2018-12-01T22:50:26.481Z,2.03
2018-12-01T22:52:55.769Z,2.10
2018-12-01T22:55:26.663Z,2.80
2018-12-01T22:58:15.459Z,2.10
2018-12-01T23:00:49.689Z,1.90
2018-12-01T23:03:18.667Z,1.93
2018-12-01T23:05:47.550Z,2.62
2018-12-01T23:08:17.528Z,1.93
2018-12-01T23:10:46.193Z,2.83
2018-12-01T23:13:14.937Z,2.00
2018-12-01T23:15:43.655Z,1.80
2018-12-01T23:18:13.984Z,2.07
2018-12-01T23:20:44.154Z,2.20
2018-12-01T23:23:13.169Z,2.00
2018-12-01T23:25:42.201Z,1.73
2018-12-01T23:28:10.836Z,1.83
2018-12-01T23:30:40.823Z,2.00
2018-12-01T23:33:12.912Z,1.90
2018-12-01T23:35:41.744Z,1.93
2018-12-01T23:38:10.693Z,1.70
2018-12-01T23:40:40.404Z,1.93
2018-12-01T23:43:09.321Z,1.90
2018-12-01T23:45:39.810Z,1.83
2018-12-01T23:48:08.590Z,1.50
2018-12-01T23:50:38.356Z,3.63
2018-12-01T23:53:16.777Z,1.50
2018-12-01T23:55:48.386Z,1.63
2018-12-01T23:58:17.160Z,1.50
