createdAt,value
2019-02-10T00:00:24.814Z,29.07
2019-02-10T00:02:54.545Z,29.10
2019-02-10T00:05:35.755Z,29.33
2019-02-10T00:08:03.910Z,27.87
2019-02-10T00:10:38.810Z,28.63
2019-02-10T00:13:37.997Z,28.47
2019-02-10T00:16:19.846Z,29.07
2019-02-10T00:18:49.030Z,27.50
2019-02-10T00:21:17.228Z,29.13
2019-02-10T00:23:47.678Z,30.20
2019-02-10T00:26:21.948Z,28.30
2019-02-10T00:28:49.758Z,30.03
2019-02-10T00:31:20.781Z,28.97
2019-02-10T00:33:51.572Z,28.50
2019-02-10T00:50:41.873Z,28.27
2019-02-10T00:53:33.225Z,27.87
2019-02-10T00:59:38.206Z,27.67
2019-02-10T01:02:07.178Z,27.83
2019-02-10T01:04:36.026Z,28.03
2019-02-10T01:07:06.983Z,27.40
2019-02-10T01:09:44.321Z,26.50
2019-02-10T01:12:19.425Z,27.40
2019-02-10T01:17:47.110Z,27.53
2019-02-10T01:20:21.350Z,28.07
2019-02-10T01:23:28.058Z,26.60
2019-02-10T01:26:37.968Z,26.23
2019-02-10T01:33:11.952Z,26.17
2019-02-10T01:35:40.004Z,26.73
2019-02-10T01:38:14.511Z,27.53
2019-02-10T01:41:29.257Z,27.93
2019-02-10T01:47:01.163Z,25.40
2019-02-10T01:56:48.643Z,26.00
2019-02-10T02:00:06.944Z,26.17
2019-02-10T02:06:10.693Z,25.23
2019-02-10T02:11:44.744Z,26.00
2019-02-10T02:14:13.079Z,26.20
2019-02-10T02:17:14.632Z,26.57
2019-02-10T02:19:56.708Z,25.57
2019-02-10T02:22:37.880Z,27.17
2019-02-10T02:25:21.589Z,27.97
2019-02-10T02:28:50.546Z,26.77
2019-02-10T02:31:18.480Z,27.20
2019-02-10T02:34:19.595Z,27.67
2019-02-10T02:36:50.692Z,27.07
2019-02-10T02:39:57.142Z,26.43
2019-02-10T02:43:31.270Z,26.67
2019-02-10T02:46:39.673Z,26.83
2019-02-10T02:49:27.560Z,26.07
2019-02-10T02:52:07.891Z,27.37
2019-02-10T02:54:40.453Z,26.33
2019-02-10T02:58:09.762Z,26.87
2019-02-10T03:00:43.410Z,25.33
2019-02-10T03:03:21.870Z,26.50
2019-02-10T03:06:15.111Z,24.80
2019-02-10T03:08:44.166Z,25.30
2019-02-10T03:11:12.541Z,25.13
2019-02-10T03:14:26.969Z,25.27
2019-02-10T03:16:56.673Z,24.23
2019-02-10T03:19:28.488Z,26.20
2019-02-10T03:32:48.806Z,23.63
2019-02-10T03:35:17.029Z,23.80
2019-02-10T03:38:08.665Z,23.60
2019-02-10T03:44:03.152Z,22.93
2019-02-10T03:46:33.948Z,22.27
2019-02-10T03:49:02.660Z,22.53
2019-02-10T03:51:50.383Z,23.53
2019-02-10T03:55:02.924Z,23.20
2019-02-10T03:58:17.397Z,22.00
2019-02-10T04:00:43.696Z,21.60
2019-02-10T04:03:18.100Z,22.50
2019-02-10T04:05:49.762Z,23.27
2019-02-10T04:08:21.660Z,22.53
2019-02-10T04:11:39.698Z,22.67
2019-02-10T04:14:15.620Z,21.37
2019-02-10T04:16:45.858Z,22.60
2019-02-10T04:19:20.727Z,23.03
2019-02-10T04:21:55.750Z,21.50
2019-02-10T04:25:04.685Z,21.97
2019-02-10T04:27:34.482Z,21.30
2019-02-10T04:30:23.658Z,20.57
2019-02-10T04:33:21.103Z,21.23
2019-02-10T04:36:14.991Z,21.97
2019-02-10T04:38:50.837Z,21.30
2019-02-10T04:41:19.795Z,21.23
2019-02-10T04:44:08.713Z,21.23
2019-02-10T04:46:49.741Z,21.37
2019-02-10T04:49:26.469Z,21.50
2019-02-10T05:06:11.761Z,20.37
2019-02-10T05:08:57.428Z,21.67
2019-02-10T05:18:01.458Z,19.60
2019-02-10T05:20:49.670Z,19.53
2019-02-10T05:23:51.131Z,20.17
2019-02-10T05:26:18.280Z,19.73
2019-02-10T05:28:57.474Z,20.43
2019-02-10T05:31:29.993Z,20.40
2019-02-10T05:33:58.249Z,20.83
2019-02-10T05:36:44.878Z,19.77
2019-02-10T05:39:46.576Z,20.07
2019-02-10T05:42:16.306Z,21.27
2019-02-10T05:45:19.866Z,20.83
2019-02-10T05:47:48.382Z,19.93
2019-02-10T05:50:17.158Z,19.93
2019-02-10T05:52:45.303Z,22.57
2019-02-10T05:56:04.504Z,21.50
2019-02-10T05:59:15.131Z,21.47
2019-02-10T06:02:30.532Z,21.43
2019-02-10T06:05:17.949Z,21.77
2019-02-10T06:07:48.116Z,21.97
2019-02-10T06:11:15.999Z,21.83
2019-02-10T06:13:44.677Z,21.27
2019-02-10T06:16:13.158Z,20.30
2019-02-10T06:18:50.193Z,21.60
2019-02-10T06:22:06.320Z,20.47
2019-02-10T06:24:45.734Z,20.47
2019-02-10T06:27:17.301Z,20.23
2019-02-10T06:29:45.633Z,20.03
2019-02-10T06:32:13.696Z,21.03
2019-02-10T06:34:45.064Z,20.37
2019-02-10T06:37:13.310Z,21.63
2019-02-10T06:39:43.564Z,21.30
2019-02-10T06:42:14.618Z,21.17
2019-02-10T06:44:43.294Z,20.40
2019-02-10T06:47:50.520Z,19.93
2019-02-10T06:50:20.942Z,20.23
2019-02-10T06:53:21.045Z,20.20
2019-02-10T06:55:51.670Z,20.83
2019-02-10T06:58:20.024Z,19.13
2019-02-10T07:01:13.283Z,20.33
2019-02-10T07:04:04.291Z,19.10
2019-02-10T07:06:32.297Z,20.13
2019-02-10T07:09:10.566Z,20.07
2019-02-10T07:11:41.835Z,18.77
2019-02-10T07:15:16.758Z,20.13
2019-02-10T07:18:34.292Z,19.47
2019-02-10T07:21:04.943Z,19.43
2019-02-10T07:24:02.430Z,20.33
2019-02-10T07:27:28.514Z,20.90
2019-02-10T07:30:49.880Z,19.83
2019-02-10T07:33:53.657Z,20.10
2019-02-10T07:36:33.798Z,19.60
2019-02-10T07:39:57.726Z,19.73
2019-02-10T07:43:13.268Z,19.57
2019-02-10T07:46:20.695Z,20.40
2019-02-10T07:49:10.182Z,20.27
2019-02-10T07:53:12.811Z,19.30
2019-02-10T07:55:59.879Z,18.77
2019-02-10T07:59:15.725Z,19.73
2019-02-10T08:02:02.234Z,19.17
2019-02-10T08:05:05.274Z,19.73
2019-02-10T08:07:55.230Z,19.43
2019-02-10T08:10:58.860Z,19.20
2019-02-10T08:13:53.060Z,18.90
2019-02-10T08:16:55.209Z,19.07
2019-02-10T08:20:19.588Z,19.20
2019-02-10T08:23:14.269Z,19.17
2019-02-10T08:26:41.278Z,19.53
2019-02-10T08:29:32.861Z,18.20
2019-02-10T08:33:01.280Z,19.07
2019-02-10T08:36:11.151Z,18.67
2019-02-10T08:39:30.589Z,19.90
2019-02-10T08:42:45.064Z,18.73
2019-02-10T08:45:45.524Z,18.87
2019-02-10T08:49:07.753Z,20.10
2019-02-10T08:52:28.441Z,18.93
2019-02-10T08:54:54.040Z,18.23
2019-02-10T08:57:29.181Z,18.00
2019-02-10T09:00:01.655Z,18.33
2019-02-10T09:02:34.219Z,18.73
2019-02-10T09:05:12.013Z,18.33
2019-02-10T09:08:07.248Z,17.27
2019-02-10T09:10:48.166Z,18.47
2019-02-10T09:13:38.068Z,17.47
2019-02-10T09:16:09.021Z,17.13
2019-02-10T09:18:45.008Z,16.47
2019-02-10T09:21:13.746Z,18.70
2019-02-10T09:23:41.702Z,17.57
2019-02-10T09:26:12.557Z,18.07
2019-02-10T09:28:40.732Z,18.13
2019-02-10T09:31:08.898Z,18.77
2019-02-10T09:33:37.325Z,19.10
2019-02-10T09:36:06.043Z,18.53
2019-02-10T09:38:34.577Z,17.13
2019-02-10T09:41:02.635Z,18.20
2019-02-10T09:43:30.912Z,17.47
2019-02-10T09:46:00.298Z,18.23
2019-02-10T09:48:28.466Z,17.70
2019-02-10T09:50:57.389Z,18.27
2019-02-10T09:53:38.531Z,17.90
2019-02-10T09:56:06.918Z,17.13
2019-02-10T09:58:38.557Z,16.10
2019-02-10T10:01:06.568Z,16.63
2019-02-10T10:03:40.878Z,16.43
2019-02-10T10:06:08.925Z,17.00
2019-02-10T10:08:46.632Z,16.43
2019-02-10T10:11:15.642Z,16.37
2019-02-10T10:13:43.594Z,15.70
2019-02-10T10:24:08.203Z,14.83
2019-02-10T10:26:56.125Z,13.53
2019-02-10T10:29:24.629Z,14.47
2019-02-10T10:31:55.195Z,14.93
2019-02-10T10:34:24.747Z,14.40
2019-02-10T10:39:38.398Z,14.33
2019-02-10T10:42:24.675Z,14.27
2019-02-10T10:44:55.966Z,13.57
2019-02-10T10:47:39.679Z,14.47
2019-02-10T10:50:09.661Z,15.47
2019-02-10T10:52:40.732Z,14.97
2019-02-10T10:55:09.228Z,16.23
2019-02-10T10:57:51.809Z,15.60
2019-02-10T11:00:19.763Z,16.50
2019-02-10T11:02:50.033Z,15.17
2019-02-10T11:05:19.024Z,14.83
2019-02-10T11:07:48.969Z,15.10
2019-02-10T11:10:17.370Z,15.40
2019-02-10T11:12:48.653Z,16.37
2019-02-10T11:15:16.798Z,16.03
2019-02-10T11:17:44.746Z,14.90
2019-02-10T11:20:13.394Z,14.77
2019-02-10T11:22:44.782Z,15.37
2019-02-10T11:25:13.255Z,14.30
2019-02-10T11:27:53.294Z,14.97
2019-02-10T11:30:22.135Z,14.30
2019-02-10T11:33:12.029Z,13.93
2019-02-10T11:35:42.409Z,13.40
2019-02-10T11:38:12.019Z,13.37
2019-02-10T11:40:41.668Z,13.03
2019-02-10T11:43:10.728Z,12.77
2019-02-10T11:45:44.260Z,12.27
2019-02-10T11:48:13.687Z,13.13
2019-02-10T11:50:49.612Z,13.00
2019-02-10T11:53:17.661Z,13.13
2019-02-10T11:55:49.737Z,11.47
2019-02-10T11:58:36.867Z,11.60
2019-02-10T12:01:05.705Z,11.70
2019-02-10T12:03:38.661Z,11.57
2019-02-10T12:06:06.924Z,12.33
2019-02-10T12:08:40.388Z,11.60
2019-02-10T12:11:19.914Z,11.70
2019-02-10T12:13:48.233Z,12.37
2019-02-10T12:16:17.397Z,11.60
2019-02-10T12:18:45.852Z,11.27
2019-02-10T12:21:16.721Z,11.77
2019-02-10T12:23:45.965Z,11.70
2019-02-10T12:26:13.770Z,11.83
2019-02-10T12:28:44.007Z,11.93
2019-02-10T12:31:12.617Z,12.27
2019-02-10T12:33:49.070Z,12.70
2019-02-10T12:36:22.139Z,12.77
2019-02-10T12:38:51.800Z,13.03
2019-02-10T12:41:19.869Z,13.23
2019-02-10T12:43:49.445Z,12.83
2019-02-10T12:46:17.950Z,12.97
2019-02-10T12:48:49.581Z,12.80
2019-02-10T12:51:19.187Z,13.33
2019-02-10T12:53:48.400Z,12.60
2019-02-10T12:56:16.827Z,12.77
2019-02-10T12:58:50.592Z,12.80
2019-02-10T13:01:20.879Z,12.80
2019-02-10T13:03:51.446Z,12.13
2019-02-10T13:06:19.495Z,13.03
2019-02-10T13:08:47.297Z,12.70
2019-02-10T13:11:15.637Z,13.03
2019-02-10T13:13:51.477Z,13.27
2019-02-10T13:16:19.706Z,13.47
2019-02-10T13:18:47.449Z,12.63
2019-02-10T13:21:15.950Z,12.93
2019-02-10T13:23:45.605Z,12.77
2019-02-10T13:26:13.700Z,13.07
2019-02-10T13:28:42.349Z,14.20
2019-02-10T13:31:13.810Z,12.67
2019-02-10T13:33:42.813Z,13.30
2019-02-10T13:36:15.449Z,12.97
2019-02-10T13:38:43.226Z,13.10
2019-02-10T13:41:16.542Z,12.97
2019-02-10T13:43:44.632Z,14.20
2019-02-10T13:46:13.048Z,13.30
2019-02-10T13:48:40.995Z,13.37
2019-02-10T13:51:11.084Z,13.50
2019-02-10T13:56:38.632Z,15.77
2019-02-10T13:59:14.554Z,15.17
2019-02-10T14:01:42.933Z,15.53
2019-02-10T14:04:12.252Z,14.60
2019-02-10T14:06:40.174Z,16.10
2019-02-10T14:09:08.129Z,15.63
2019-02-10T14:11:41.667Z,15.67
2019-02-10T14:14:10.508Z,15.53
2019-02-10T14:16:44.808Z,15.77
2019-02-10T14:19:14.930Z,15.70
2019-02-10T14:21:43.777Z,14.73
2019-02-10T14:24:13.473Z,16.53
2019-02-10T14:26:42.990Z,15.97
2019-02-10T14:29:19.441Z,15.57
2019-02-10T14:31:48.128Z,15.70
2019-02-10T14:34:17.140Z,15.90
2019-02-10T14:36:54.407Z,15.80
2019-02-10T14:39:31.043Z,15.93
2019-02-10T14:41:59.646Z,15.77
2019-02-10T14:44:28.398Z,16.70
2019-02-10T14:46:56.339Z,15.90
2019-02-10T14:49:24.288Z,16.50
2019-02-10T14:51:52.221Z,16.27
2019-02-10T14:54:32.387Z,17.53
2019-02-10T14:57:00.972Z,17.00
2019-02-10T14:59:42.402Z,17.17
2019-02-10T15:02:10.536Z,17.13
2019-02-10T15:04:39.156Z,18.63
2019-02-10T15:07:17.593Z,18.30
2019-02-10T15:09:48.885Z,18.87
2019-02-10T15:12:19.853Z,18.73
2019-02-10T15:14:56.518Z,19.77
2019-02-10T15:17:27.820Z,20.57
2019-02-10T15:19:55.928Z,19.97
2019-02-10T15:22:37.646Z,20.33
2019-02-10T15:25:06.157Z,20.20
2019-02-10T15:27:38.530Z,21.77
2019-02-10T15:30:08.721Z,21.73
2019-02-10T15:32:36.863Z,21.57
2019-02-10T15:35:29.690Z,20.10
2019-02-10T15:38:04.976Z,22.07
2019-02-10T15:43:33.018Z,20.83
2019-02-10T15:46:02.836Z,21.43
2019-02-10T15:48:37.908Z,21.23
2019-02-10T15:51:49.985Z,21.13
2019-02-10T15:54:16.316Z,21.60
2019-02-10T15:57:12.580Z,22.03
2019-02-10T15:59:42.007Z,22.97
2019-02-10T16:03:08.510Z,24.17
2019-02-10T16:05:53.973Z,23.63
2019-02-10T16:19:10.938Z,25.43
2019-02-10T16:21:39.116Z,25.17
2019-02-10T16:24:08.336Z,26.67
2019-02-10T16:26:36.517Z,25.50
2019-02-10T16:29:37.461Z,26.20
2019-02-10T16:32:09.803Z,26.63
2019-02-10T16:34:49.660Z,27.07
2019-02-10T16:37:26.269Z,26.83
2019-02-10T16:39:54.885Z,27.33
2019-02-10T16:45:09.387Z,26.63
2019-02-10T16:47:38.136Z,26.77
2019-02-10T16:50:28.110Z,25.40
2019-02-10T16:53:02.331Z,26.50
2019-02-10T16:55:33.726Z,26.93
2019-02-10T16:58:29.778Z,25.50
2019-02-10T17:00:59.473Z,25.03
2019-02-10T17:03:46.873Z,27.00
2019-02-10T17:06:19.003Z,26.37
2019-02-10T17:09:02.121Z,27.03
2019-02-10T17:11:46.872Z,24.50
2019-02-10T17:14:15.167Z,26.30
2019-02-10T17:16:43.906Z,27.23
2019-02-10T17:20:15.211Z,25.50
2019-02-10T17:22:06.149Z,27.60
2019-02-10T17:27:10.800Z,26.20
2019-02-10T17:29:40.330Z,25.87
2019-02-10T17:34:45.950Z,26.77
2019-02-10T17:40:08.762Z,25.87
2019-02-10T17:42:47.858Z,27.37
2019-02-10T17:45:18.786Z,26.40
2019-02-10T17:47:47.501Z,26.17
2019-02-10T17:50:37.871Z,25.50
2019-02-10T17:53:07.737Z,24.83
2019-02-10T17:55:42.176Z,25.73
2019-02-10T17:58:42.588Z,27.13
2019-02-10T18:01:20.748Z,25.93
2019-02-10T18:04:03.387Z,24.93
2019-02-10T18:06:34.871Z,25.93
2019-02-10T18:09:13.516Z,25.47
2019-02-10T18:11:46.869Z,26.73
2019-02-10T18:14:42.586Z,25.90
2019-02-10T18:17:40.112Z,25.83
2019-02-10T18:20:22.065Z,26.23
2019-02-10T18:23:29.511Z,27.23
2019-02-10T18:26:25.092Z,26.23
2019-02-10T18:29:19.036Z,26.67
2019-02-10T18:32:01.980Z,26.03
2019-02-10T18:34:38.990Z,25.63
2019-02-10T18:37:38.372Z,26.30
2019-02-10T18:40:22.893Z,26.80
2019-02-10T18:43:28.850Z,25.27
2019-02-10T18:46:19.638Z,25.73
2019-02-10T18:49:13.312Z,25.57
2019-02-10T18:52:04.492Z,26.57
2019-02-10T18:54:52.495Z,26.27
2019-02-10T18:57:33.385Z,26.73
2019-02-10T19:00:19.701Z,26.90
2019-02-10T19:03:10.680Z,26.67
2019-02-10T19:05:46.653Z,26.33
2019-02-10T19:08:44.356Z,26.63
2019-02-10T19:11:30.660Z,26.47
2019-02-10T19:14:20.173Z,25.33
2019-02-10T19:17:21.326Z,26.30
2019-02-10T19:20:22.068Z,27.50
2019-02-10T19:23:17.662Z,27.43
2019-02-10T19:26:22.664Z,27.03
2019-02-10T19:29:19.607Z,27.77
2019-02-10T19:32:13.054Z,28.07
2019-02-10T19:34:57.389Z,28.37
2019-02-10T19:40:46.760Z,27.30
2019-02-10T19:43:45.519Z,27.07
2019-02-10T19:46:31.521Z,28.33
2019-02-10T19:49:36.927Z,27.93
2019-02-10T19:52:38.472Z,29.00
2019-02-10T19:55:37.355Z,27.10
2019-02-10T19:58:22.427Z,28.47
2019-02-10T20:01:12.573Z,29.67
2019-02-10T20:04:03.109Z,27.50
2019-02-10T20:06:59.531Z,29.97
2019-02-10T20:09:59.117Z,29.10
2019-02-10T20:12:40.377Z,29.17
2019-02-10T20:15:27.302Z,28.57
2019-02-10T20:18:35.454Z,28.77
2019-02-10T20:21:24.337Z,29.60
2019-02-10T20:24:10.274Z,28.30
2019-02-10T20:26:59.022Z,28.60
2019-02-10T20:29:49.767Z,29.20
2019-02-10T20:32:44.175Z,29.00
2019-02-10T20:35:34.318Z,29.47
2019-02-10T20:38:34.017Z,30.43
2019-02-10T20:41:40.029Z,30.70
2019-02-10T20:44:39.078Z,29.97
2019-02-10T20:47:25.116Z,29.67
2019-02-10T20:50:06.121Z,29.87
2019-02-10T20:53:01.135Z,29.57
2019-02-10T20:55:43.327Z,29.37
2019-02-10T20:58:56.795Z,31.40
2019-02-10T21:01:44.741Z,28.90
2019-02-10T21:04:41.056Z,30.73
2019-02-10T21:07:14.968Z,29.93
2019-02-10T21:10:01.857Z,30.83
2019-02-10T21:13:04.762Z,30.60
2019-02-10T21:15:54.907Z,28.90
2019-02-10T21:18:28.745Z,30.30
2019-02-10T21:21:21.008Z,30.30
2019-02-10T21:24:23.665Z,29.87
2019-02-10T21:27:08.356Z,30.70
2019-02-10T21:30:06.276Z,31.07
2019-02-10T21:32:47.455Z,29.83
2019-02-10T21:35:36.991Z,29.23
2019-02-10T21:41:21.316Z,31.63
2019-02-10T21:43:57.714Z,30.80
2019-02-10T21:46:53.729Z,30.50
2019-02-10T21:49:24.444Z,31.13
2019-02-10T21:51:53.508Z,31.10
2019-02-10T21:54:31.920Z,30.43
2019-02-10T21:57:13.428Z,32.87
2019-02-10T21:59:45.432Z,31.87
2019-02-10T22:02:15.861Z,31.03
2019-02-10T22:04:44.244Z,31.17
2019-02-10T22:07:14.745Z,32.53
2019-02-10T22:09:43.176Z,32.43
2019-02-10T22:12:11.010Z,31.57
2019-02-10T22:14:39.106Z,31.73
2019-02-10T22:17:07.242Z,31.67
2019-02-10T22:19:35.179Z,30.60
2019-02-10T22:22:05.884Z,31.83
2019-02-10T22:24:39.253Z,29.90
2019-02-10T22:27:13.033Z,31.40
2019-02-10T22:29:54.202Z,31.67
2019-02-10T22:32:25.859Z,31.63
2019-02-10T22:34:55.860Z,32.23
2019-02-10T22:37:23.771Z,31.33
2019-02-10T22:39:53.047Z,31.00
2019-02-10T22:42:24.223Z,31.40
2019-02-10T22:44:52.080Z,31.07
2019-02-10T22:47:25.689Z,31.80
2019-02-10T22:49:53.742Z,31.50
2019-02-10T22:52:21.708Z,32.67
2019-02-10T22:54:49.456Z,29.47
2019-02-10T22:57:17.442Z,31.83
2019-02-10T22:59:45.964Z,31.67
2019-02-10T23:02:14.545Z,30.03
2019-02-10T23:04:42.460Z,31.80
2019-02-10T23:07:12.783Z,30.77
2019-02-10T23:09:40.792Z,31.13
2019-02-10T23:12:09.564Z,31.07
2019-02-10T23:14:37.805Z,31.47
2019-02-10T23:17:05.825Z,31.10
2019-02-10T23:19:38.120Z,31.23
2019-02-10T23:22:08.784Z,30.70
2019-02-10T23:24:40.076Z,31.07
2019-02-10T23:27:10.557Z,31.47
2019-02-10T23:29:39.022Z,31.17
2019-02-10T23:32:08.661Z,31.13
2019-02-10T23:34:37.792Z,29.97
2019-02-10T23:37:05.970Z,30.27
2019-02-10T23:39:42.044Z,31.10
2019-02-10T23:42:27.143Z,30.77
2019-02-10T23:44:54.987Z,30.57
2019-02-10T23:47:23.160Z,29.43
2019-02-10T23:49:58.212Z,29.73
2019-02-10T23:52:35.102Z,31.17
2019-02-10T23:55:03.325Z,30.17
2019-02-10T23:57:38.071Z,28.73
