createdAt,value
2022-10-16T00:00:43.680Z,6.20
2022-10-16T00:03:11.290Z,7.60
2022-10-16T00:05:45.723Z,6.18
2022-10-16T00:08:15.060Z,11.38
2022-10-16T00:10:42.701Z,8.15
2022-10-16T00:13:10.556Z,5.38
2022-10-16T00:15:40.083Z,6.20
2022-10-16T00:18:07.477Z,6.90
2022-10-16T00:20:37.971Z,5.85
2022-10-16T00:23:06.549Z,7.13
2022-10-16T00:25:34.472Z,4.38
2022-10-16T00:28:05.124Z,5.20
2022-10-16T00:30:32.632Z,4.15
2022-10-16T00:33:00.025Z,6.35
2022-10-16T00:35:27.311Z,6.05
2022-10-16T00:37:54.821Z,4.95
2022-10-16T00:40:22.096Z,6.90
2022-10-16T00:42:49.478Z,5.10
2022-10-16T00:45:16.937Z,7.38
2022-10-16T00:47:50.570Z,5.50
2022-10-16T00:50:25.757Z,4.10
2022-10-16T00:52:54.416Z,5.53
2022-10-16T00:55:22.136Z,6.63
2022-10-16T00:57:49.940Z,6.80
2022-10-16T01:00:19.368Z,5.55
2022-10-16T01:02:46.698Z,4.45
2022-10-16T01:05:13.934Z,8.48
2022-10-16T01:07:53.151Z,5.88
2022-10-16T01:10:20.384Z,6.50
2022-10-16T01:12:53.563Z,3.78
2022-10-16T01:15:29.486Z,4.90
2022-10-16T01:18:05.070Z,5.13
2022-10-16T01:20:38.321Z,3.60
2022-10-16T01:23:24.364Z,2.22
2022-10-16T01:26:01.609Z,5.45
2022-10-16T01:28:36.338Z,6.25
2022-10-16T01:31:04.733Z,5.15
2022-10-16T01:33:36.364Z,2.88
2022-10-16T01:36:07.758Z,5.40
2022-10-16T01:38:40.027Z,5.38
2022-10-16T01:41:16.655Z,4.93
2022-10-16T01:43:48.518Z,3.60
2022-10-16T01:46:17.642Z,4.05
2022-10-16T01:48:45.003Z,5.72
2022-10-16T01:51:14.176Z,5.38
2022-10-16T01:53:45.108Z,5.00
2022-10-16T01:56:14.113Z,5.43
2022-10-16T01:58:43.979Z,6.13
2022-10-16T02:03:39.634Z,5.88
2022-10-16T02:06:07.080Z,5.40
2022-10-16T02:08:34.478Z,4.68
2022-10-16T02:11:02.384Z,4.13
2022-10-16T02:13:34.340Z,6.72
2022-10-16T02:16:01.594Z,4.78
2022-10-16T02:18:31.837Z,4.45
2022-10-16T02:21:00.994Z,4.55
2022-10-16T02:23:42.094Z,3.80
2022-10-16T02:26:12.943Z,7.25
2022-10-16T02:28:43.586Z,4.93
2022-10-16T02:31:13.331Z,5.07
2022-10-16T02:33:42.006Z,5.00
2022-10-16T02:36:09.593Z,7.37
2022-10-16T02:38:37.543Z,5.55
2022-10-16T02:41:05.318Z,5.80
2022-10-16T02:43:33.123Z,5.28
2022-10-16T02:46:01.401Z,5.13
2022-10-16T02:48:28.738Z,8.10
2022-10-16T02:50:56.166Z,4.47
2022-10-16T02:53:23.532Z,6.70
2022-10-16T02:55:50.813Z,7.03
2022-10-16T02:58:18.141Z,7.45
2022-10-16T03:00:45.854Z,7.25
2022-10-16T03:03:13.176Z,6.38
2022-10-16T03:05:40.509Z,7.20
2022-10-16T03:08:07.766Z,8.68
2022-10-16T03:10:35.073Z,8.75
2022-10-16T03:13:02.411Z,6.15
2022-10-16T03:15:29.883Z,7.32
2022-10-16T03:17:59.766Z,6.68
2022-10-16T03:20:28.249Z,6.72
2022-10-16T03:22:55.522Z,5.72
2022-10-16T03:25:23.308Z,7.03
2022-10-16T03:27:50.681Z,7.88
2022-10-16T03:30:18.019Z,5.43
2022-10-16T03:32:47.413Z,7.65
2022-10-16T03:35:14.822Z,5.68
2022-10-16T03:37:42.219Z,7.22
2022-10-16T03:40:09.764Z,5.70
2022-10-16T03:42:37.099Z,5.55
2022-10-16T03:45:04.588Z,5.40
2022-10-16T03:47:34.058Z,8.18
2022-10-16T03:50:01.548Z,6.10
2022-10-16T03:52:28.900Z,7.65
2022-10-16T03:54:56.761Z,6.80
2022-10-16T03:57:24.161Z,6.85
2022-10-16T03:59:51.875Z,6.10
2022-10-16T04:02:19.300Z,6.07
2022-10-16T04:04:46.666Z,7.47
2022-10-16T04:07:16.878Z,6.10
2022-10-16T04:09:44.272Z,8.93
2022-10-16T04:12:11.641Z,7.70
2022-10-16T04:14:38.933Z,6.18
2022-10-16T04:17:06.329Z,6.30
2022-10-16T04:19:33.580Z,7.10
2022-10-16T04:22:00.854Z,6.20
2022-10-16T04:24:28.181Z,5.15
2022-10-16T04:26:55.468Z,6.22
2022-10-16T04:29:22.774Z,7.90
2022-10-16T04:31:50.262Z,5.13
2022-10-16T04:34:17.662Z,5.70
2022-10-16T04:36:45.234Z,6.07
2022-10-16T04:39:12.577Z,5.40
2022-10-16T04:41:39.909Z,5.60
2022-10-16T04:44:07.298Z,4.50
2022-10-16T04:46:34.798Z,4.80
2022-10-16T04:49:02.350Z,5.13
2022-10-16T04:51:29.677Z,5.07
2022-10-16T04:53:57.179Z,6.35
2022-10-16T04:56:25.541Z,5.93
2022-10-16T04:58:52.888Z,5.05
2022-10-16T05:01:20.322Z,8.55
2022-10-16T05:03:47.636Z,8.18
2022-10-16T05:06:15.004Z,5.38
2022-10-16T05:08:42.343Z,5.82
2022-10-16T05:11:09.693Z,7.18
2022-10-16T05:13:37.362Z,9.15
2022-10-16T05:16:04.839Z,7.55
2022-10-16T05:18:32.209Z,5.55
2022-10-16T05:20:59.479Z,5.57
2022-10-16T05:23:26.772Z,6.28
2022-10-16T05:25:59.323Z,5.22
2022-10-16T05:28:27.787Z,7.30
2022-10-16T05:30:55.249Z,5.72
2022-10-16T05:33:25.391Z,7.47
2022-10-16T05:35:53.165Z,6.07
2022-10-16T05:38:20.651Z,5.78
2022-10-16T05:40:54.051Z,7.43
2022-10-16T05:43:25.003Z,6.50
2022-10-16T05:45:59.225Z,6.57
2022-10-16T05:48:26.877Z,6.15
2022-10-16T05:51:01.472Z,6.88
2022-10-16T05:53:29.666Z,9.90
2022-10-16T05:56:00.286Z,6.75
2022-10-16T05:58:30.423Z,5.80
2022-10-16T06:00:58.589Z,8.15
2022-10-16T06:03:25.880Z,8.43
2022-10-16T06:05:53.401Z,5.28
2022-10-16T06:08:21.506Z,7.40
2022-10-16T06:10:49.167Z,7.35
2022-10-16T06:13:17.757Z,8.88
2022-10-16T06:15:45.132Z,7.75
2022-10-16T06:18:12.719Z,6.15
2022-10-16T06:20:39.960Z,9.18
2022-10-16T06:23:07.285Z,8.43
2022-10-16T06:25:34.666Z,5.90
2022-10-16T06:28:01.952Z,7.75
2022-10-16T06:30:29.474Z,8.32
2022-10-16T06:32:56.926Z,8.95
2022-10-16T06:35:24.828Z,7.50
2022-10-16T06:37:52.072Z,6.47
2022-10-16T06:40:19.423Z,9.93
2022-10-16T06:42:46.759Z,11.57
2022-10-16T06:45:16.390Z,7.88
2022-10-16T06:47:43.786Z,8.75
2022-10-16T06:50:11.075Z,10.70
2022-10-16T06:52:38.469Z,8.75
2022-10-16T06:55:06.774Z,8.02
2022-10-16T06:57:34.141Z,8.35
2022-10-16T07:00:01.466Z,6.53
2022-10-16T07:02:29.226Z,8.63
2022-10-16T07:04:57.972Z,8.13
2022-10-16T07:07:27.522Z,12.30
2022-10-16T07:12:22.105Z,8.50
2022-10-16T07:14:49.431Z,8.57
2022-10-16T07:17:16.784Z,5.85
2022-10-16T07:19:44.201Z,6.50
2022-10-16T07:22:11.582Z,9.13
2022-10-16T07:24:38.903Z,6.75
2022-10-16T07:27:06.193Z,6.82
2022-10-16T07:29:36.459Z,8.32
2022-10-16T07:32:03.894Z,7.30
2022-10-16T07:34:31.359Z,6.38
2022-10-16T07:36:58.990Z,8.43
2022-10-16T07:39:26.358Z,9.52
2022-10-16T07:41:53.728Z,9.18
2022-10-16T07:44:24.574Z,10.20
2022-10-16T07:46:51.985Z,8.40
2022-10-16T07:49:19.329Z,7.63
2022-10-16T07:51:46.728Z,8.63
2022-10-16T07:54:15.520Z,9.90
2022-10-16T07:56:44.088Z,10.40
2022-10-16T07:59:11.937Z,5.47
2022-10-16T08:01:39.582Z,9.10
2022-10-16T08:04:07.177Z,7.80
2022-10-16T08:06:37.336Z,8.98
2022-10-16T08:09:08.736Z,6.22
2022-10-16T08:11:38.582Z,8.50
2022-10-16T08:14:06.505Z,8.30
2022-10-16T08:16:39.028Z,6.32
2022-10-16T08:19:06.545Z,8.75
2022-10-16T08:21:34.087Z,8.05
2022-10-16T08:24:01.495Z,10.20
2022-10-16T08:26:29.008Z,8.82
2022-10-16T08:28:57.488Z,7.88
2022-10-16T08:31:25.171Z,5.75
2022-10-16T08:33:57.720Z,6.35
2022-10-16T08:36:25.085Z,6.75
2022-10-16T08:38:55.195Z,11.02
2022-10-16T08:41:29.182Z,7.90
2022-10-16T08:44:07.829Z,7.20
2022-10-16T08:46:35.316Z,10.20
2022-10-16T08:49:04.473Z,6.18
2022-10-16T08:51:33.698Z,9.30
2022-10-16T08:54:03.646Z,10.52
2022-10-16T08:56:31.321Z,10.32
2022-10-16T08:59:02.939Z,8.57
2022-10-16T09:01:40.602Z,6.53
2022-10-16T09:04:16.946Z,9.38
2022-10-16T09:06:47.473Z,8.55
2022-10-16T09:09:21.270Z,10.73
2022-10-16T09:12:03.174Z,7.30
2022-10-16T09:14:49.673Z,9.43
2022-10-16T09:17:36.168Z,12.63
2022-10-16T09:20:23.855Z,10.23
2022-10-16T09:22:53.670Z,5.40
2022-10-16T09:25:23.118Z,10.02
2022-10-16T09:30:20.173Z,19.05
2022-10-16T09:32:49.031Z,7.82
2022-10-16T09:35:19.663Z,7.43
2022-10-16T09:37:51.429Z,9.82
2022-10-16T09:40:33.254Z,7.93
2022-10-16T09:43:19.458Z,6.47
2022-10-16T09:46:03.881Z,7.55
2022-10-16T09:48:50.697Z,12.95
2022-10-16T09:51:21.291Z,11.85
2022-10-16T09:53:49.120Z,10.32
2022-10-16T09:56:52.919Z,9.45
2022-10-16T09:59:21.463Z,10.93
2022-10-16T10:01:52.975Z,7.97
2022-10-16T10:04:24.920Z,11.52
2022-10-16T10:07:07.266Z,10.68
2022-10-16T10:09:41.381Z,9.55
2022-10-16T10:12:21.757Z,12.65
2022-10-16T10:14:57.107Z,12.38
2022-10-16T10:17:28.908Z,10.10
2022-10-16T10:19:58.060Z,9.60
2022-10-16T10:22:29.261Z,10.85
2022-10-16T10:25:00.325Z,10.73
2022-10-16T10:27:50.857Z,10.25
2022-10-16T10:30:30.738Z,10.90
2022-10-16T10:33:20.958Z,10.80
2022-10-16T10:36:10.259Z,6.07
2022-10-16T10:38:48.492Z,7.13
2022-10-16T10:41:40.454Z,7.30
2022-10-16T10:44:10.952Z,9.18
2022-10-16T10:46:45.728Z,7.50
2022-10-16T10:49:19.612Z,11.18
2022-10-16T10:52:19.564Z,12.50
2022-10-16T10:55:12.231Z,7.53
2022-10-16T10:57:45.631Z,8.82
2022-10-16T11:00:18.410Z,8.25
2022-10-16T11:02:54.971Z,9.80
2022-10-16T11:05:41.140Z,13.25
2022-10-16T11:08:23.966Z,9.40
2022-10-16T11:11:10.474Z,6.63
2022-10-16T11:13:42.526Z,12.32
2022-10-16T11:16:21.555Z,12.40
2022-10-16T11:19:13.474Z,8.73
2022-10-16T11:21:51.491Z,10.45
2022-10-16T11:24:26.731Z,10.48
2022-10-16T11:26:57.200Z,8.20
2022-10-16T11:29:30.270Z,8.95
2022-10-16T11:32:08.707Z,9.25
2022-10-16T11:34:46.221Z,8.27
2022-10-16T11:37:16.407Z,17.38
2022-10-16T11:39:47.516Z,8.45
2022-10-16T11:42:23.355Z,6.50
2022-10-16T11:45:14.169Z,5.68
2022-10-16T11:47:58.836Z,9.20
2022-10-16T11:50:38.961Z,5.20
2022-10-16T11:55:41.765Z,9.00
2022-10-16T11:58:18.125Z,6.50
2022-10-16T12:00:48.915Z,10.23
2022-10-16T12:03:24.451Z,7.90
2022-10-16T12:05:57.194Z,10.77
2022-10-16T12:08:24.999Z,8.90
2022-10-16T12:10:53.855Z,10.68
2022-10-16T12:13:37.697Z,8.02
2022-10-16T12:16:08.241Z,9.00
2022-10-16T12:18:37.709Z,9.98
2022-10-16T12:21:08.952Z,7.68
2022-10-16T12:23:41.043Z,7.95
2022-10-16T12:26:08.475Z,6.75
2022-10-16T12:28:36.722Z,6.85
2022-10-16T12:31:09.568Z,7.37
2022-10-16T12:33:42.183Z,8.27
2022-10-16T12:36:28.812Z,7.30
2022-10-16T12:38:57.879Z,7.05
2022-10-16T12:41:43.882Z,7.72
2022-10-16T12:44:29.978Z,7.53
2022-10-16T12:46:57.490Z,8.57
2022-10-16T12:49:32.026Z,8.60
2022-10-16T12:52:00.072Z,10.07
2022-10-16T12:54:39.339Z,9.10
2022-10-16T12:57:26.235Z,8.55
2022-10-16T13:00:13.126Z,8.98
2022-10-16T13:02:56.074Z,7.65
2022-10-16T13:05:26.676Z,9.95
2022-10-16T13:08:00.152Z,7.20
2022-10-16T13:10:39.567Z,8.45
2022-10-16T13:13:07.098Z,10.32
2022-10-16T13:15:44.614Z,7.32
2022-10-16T13:18:15.222Z,9.35
2022-10-16T13:20:42.939Z,9.27
2022-10-16T13:23:30.024Z,6.75
2022-10-16T13:26:16.001Z,13.18
2022-10-16T13:28:47.289Z,9.18
2022-10-16T13:31:17.721Z,10.35
2022-10-16T13:33:49.224Z,8.05
2022-10-16T13:36:27.647Z,9.23
2022-10-16T13:39:21.337Z,9.37
2022-10-16T13:42:03.503Z,8.90
2022-10-16T13:44:49.361Z,6.93
2022-10-16T13:47:18.670Z,7.22
2022-10-16T13:49:46.450Z,9.07
2022-10-16T13:52:21.729Z,7.75
2022-10-16T13:54:52.772Z,8.00
2022-10-16T13:57:27.783Z,11.80
2022-10-16T13:59:55.841Z,7.00
2022-10-16T14:02:29.043Z,7.93
2022-10-16T14:04:59.915Z,9.27
2022-10-16T14:07:30.133Z,11.10
2022-10-16T14:09:59.057Z,13.38
2022-10-16T14:12:34.496Z,8.32
2022-10-16T14:15:04.570Z,10.77
2022-10-16T14:17:37.068Z,11.75
2022-10-16T14:20:07.730Z,9.55
2022-10-16T14:22:37.221Z,9.20
2022-10-16T14:27:37.035Z,10.30
2022-10-16T14:30:24.200Z,7.45
2022-10-16T14:33:05.124Z,8.48
2022-10-16T14:35:38.408Z,7.80
2022-10-16T14:38:10.229Z,10.27
2022-10-16T14:40:40.566Z,11.30
2022-10-16T14:43:11.126Z,13.98
2022-10-16T14:45:40.852Z,11.55
2022-10-16T14:48:20.158Z,8.85
2022-10-16T14:53:18.379Z,8.25
2022-10-16T14:56:06.720Z,8.23
2022-10-16T14:58:39.972Z,8.57
2022-10-16T15:01:13.521Z,10.50
2022-10-16T15:03:41.223Z,12.70
2022-10-16T15:06:23.500Z,20.65
2022-10-16T15:08:53.483Z,8.77
2022-10-16T15:11:23.251Z,14.98
2022-10-16T15:13:56.796Z,10.90
2022-10-16T15:16:29.764Z,11.40
2022-10-16T15:18:57.548Z,7.85
2022-10-16T15:21:32.727Z,9.15
2022-10-16T15:24:03.499Z,12.65
2022-10-16T15:26:31.871Z,14.77
2022-10-16T15:29:02.556Z,9.48
2022-10-16T15:31:30.277Z,11.40
2022-10-16T15:34:02.979Z,12.00
2022-10-16T15:36:31.142Z,13.63
2022-10-16T15:38:58.841Z,10.60
2022-10-16T15:41:26.475Z,16.73
2022-10-16T15:43:54.164Z,11.27
2022-10-16T15:46:23.332Z,13.27
2022-10-16T15:48:51.397Z,11.98
2022-10-16T15:51:19.587Z,11.25
2022-10-16T15:53:47.547Z,8.07
2022-10-16T15:56:18.920Z,14.45
2022-10-16T15:58:46.647Z,14.20
2022-10-16T16:01:14.722Z,11.88
2022-10-16T16:03:45.717Z,16.20
2022-10-16T16:06:15.385Z,13.95
2022-10-16T16:11:14.658Z,18.58
2022-10-16T16:13:42.729Z,15.15
2022-10-16T16:16:11.297Z,13.07
2022-10-16T16:18:39.359Z,12.88
2022-10-16T16:21:06.917Z,11.98
2022-10-16T16:23:36.508Z,11.05
2022-10-16T16:26:14.719Z,12.18
2022-10-16T16:28:43.051Z,12.52
2022-10-16T16:31:10.675Z,14.88
2022-10-16T16:33:38.326Z,17.75
2022-10-16T16:36:11.485Z,16.13
2022-10-16T16:38:40.637Z,12.48
2022-10-16T16:41:20.874Z,13.00
2022-10-16T16:43:48.848Z,11.75
2022-10-16T16:46:17.102Z,14.18
2022-10-16T16:48:46.928Z,14.82
2022-10-16T16:51:18.676Z,18.27
2022-10-16T16:53:46.958Z,18.42
2022-10-16T16:56:15.281Z,16.55
2022-10-16T16:58:49.181Z,18.23
2022-10-16T17:01:21.304Z,16.08
2022-10-16T17:03:53.153Z,17.17
2022-10-16T17:06:21.842Z,14.38
2022-10-16T17:08:50.209Z,14.83
2022-10-16T17:11:19.224Z,17.17
2022-10-16T17:13:52.624Z,18.10
2022-10-16T17:16:28.007Z,24.77
2022-10-16T17:18:58.464Z,22.85
2022-10-16T17:21:31.765Z,24.00
2022-10-16T17:24:02.983Z,29.15
2022-10-16T17:26:30.991Z,19.35
2022-10-16T17:28:59.993Z,19.73
2022-10-16T17:31:29.342Z,16.90
2022-10-16T17:33:57.029Z,17.98
2022-10-16T17:36:24.780Z,18.45
2022-10-16T17:38:53.209Z,20.02
2022-10-16T17:41:23.067Z,22.92
2022-10-16T17:43:51.328Z,20.10
2022-10-16T17:46:20.031Z,20.25
2022-10-16T17:48:48.809Z,16.50
2022-10-16T17:51:20.440Z,14.95
2022-10-16T17:53:54.410Z,15.32
2022-10-16T17:56:22.436Z,18.17
2022-10-16T17:58:54.275Z,22.98
2022-10-16T18:01:23.406Z,13.70
2022-10-16T18:03:55.252Z,20.35
2022-10-16T18:06:26.024Z,15.95
2022-10-16T18:08:54.378Z,15.77
2022-10-16T18:11:25.153Z,18.65
2022-10-16T18:13:53.842Z,16.65
2022-10-16T18:16:21.487Z,12.83
2022-10-16T18:18:49.920Z,12.73
2022-10-16T18:21:19.236Z,11.68
2022-10-16T18:23:50.906Z,13.88
2022-10-16T18:26:20.628Z,19.60
2022-10-16T18:28:48.794Z,17.95
2022-10-16T18:31:17.746Z,14.52
2022-10-16T18:33:52.763Z,14.80
2022-10-16T18:36:21.735Z,13.45
2022-10-16T18:38:49.716Z,13.77
2022-10-16T18:41:20.297Z,18.17
2022-10-16T18:43:48.140Z,18.75
2022-10-16T18:46:17.763Z,18.65
2022-10-16T18:48:45.465Z,17.13
2022-10-16T18:51:32.597Z,14.45
2022-10-16T18:54:02.259Z,16.33
2022-10-16T18:56:30.859Z,14.38
2022-10-16T18:59:01.881Z,14.75
2022-10-16T19:01:31.233Z,20.38
2022-10-16T19:04:04.791Z,19.80
2022-10-16T19:06:34.767Z,17.52
2022-10-16T19:09:02.412Z,19.33
2022-10-16T19:11:30.991Z,19.73
2022-10-16T19:14:01.636Z,24.80
2022-10-16T19:16:30.408Z,20.25
2022-10-16T19:18:59.038Z,21.40
2022-10-16T19:21:27.762Z,19.60
2022-10-16T19:23:56.312Z,18.10
2022-10-16T19:26:24.531Z,24.02
2022-10-16T19:28:53.742Z,17.23
2022-10-16T19:31:22.249Z,19.30
2022-10-16T19:33:53.114Z,18.17
2022-10-16T19:36:23.823Z,36.35
2022-10-16T19:38:56.977Z,20.65
2022-10-16T19:41:25.069Z,27.65
2022-10-16T19:43:52.883Z,12.30
2022-10-16T19:46:22.003Z,17.20
2022-10-16T19:48:49.456Z,14.20
2022-10-16T19:51:18.197Z,14.88
2022-10-16T19:53:46.391Z,13.40
2022-10-16T19:56:18.290Z,12.70
2022-10-16T19:58:46.549Z,16.38
2022-10-16T20:01:23.532Z,15.98
2022-10-16T20:03:51.196Z,16.60
2022-10-16T20:06:19.223Z,16.35
2022-10-16T20:08:48.166Z,14.27
2022-10-16T20:11:17.167Z,20.20
2022-10-16T20:13:45.316Z,15.02
2022-10-16T20:16:13.351Z,16.52
2022-10-16T20:18:41.939Z,16.70
2022-10-16T20:21:10.394Z,20.07
2022-10-16T20:23:37.824Z,16.80
2022-10-16T20:26:07.536Z,17.50
2022-10-16T20:28:35.825Z,11.93
2022-10-16T20:31:12.112Z,19.65
2022-10-16T20:33:40.019Z,20.65
2022-10-16T20:36:11.240Z,17.02
2022-10-16T20:38:38.812Z,13.38
2022-10-16T20:41:06.617Z,17.20
2022-10-16T20:43:34.048Z,13.77
2022-10-16T20:46:02.528Z,13.80
2022-10-16T20:48:30.109Z,14.82
2022-10-16T20:50:57.716Z,14.52
2022-10-16T20:53:28.376Z,12.65
2022-10-16T20:55:55.837Z,13.05
2022-10-16T20:58:23.171Z,11.55
2022-10-16T21:00:50.632Z,14.18
2022-10-16T21:03:18.125Z,15.80
2022-10-16T21:05:45.872Z,11.93
2022-10-16T21:08:13.379Z,19.40
2022-10-16T21:10:41.298Z,15.55
2022-10-16T21:13:08.710Z,12.32
2022-10-16T21:15:37.644Z,12.75
2022-10-16T21:18:05.052Z,15.40
2022-10-16T21:20:34.734Z,12.05
2022-10-16T21:23:05.187Z,14.38
2022-10-16T21:25:32.626Z,19.08
2022-10-16T21:28:00.315Z,15.05
2022-10-16T21:30:27.805Z,17.25
2022-10-16T21:32:55.284Z,10.90
2022-10-16T21:35:22.997Z,11.80
2022-10-16T21:37:50.992Z,17.67
2022-10-16T21:40:18.471Z,13.38
2022-10-16T21:42:45.823Z,13.65
2022-10-16T21:45:13.378Z,10.43
2022-10-16T21:47:40.880Z,9.88
2022-10-16T21:50:08.376Z,16.30
2022-10-16T21:52:35.856Z,12.40
2022-10-16T21:55:03.566Z,11.98
2022-10-16T21:57:31.237Z,9.52
2022-10-16T21:59:58.796Z,11.60
2022-10-16T22:02:26.259Z,9.95
2022-10-16T22:04:53.723Z,13.02
2022-10-16T22:07:21.227Z,13.77
2022-10-16T22:09:48.636Z,11.63
2022-10-16T22:12:19.723Z,11.20
2022-10-16T22:14:47.969Z,9.57
2022-10-16T22:17:18.058Z,13.73
2022-10-16T22:19:45.492Z,11.43
2022-10-16T22:22:12.956Z,17.35
2022-10-16T22:24:40.393Z,10.45
2022-10-16T22:27:09.336Z,11.38
2022-10-16T22:29:36.663Z,11.45
2022-10-16T22:32:04.141Z,15.93
2022-10-16T22:34:31.503Z,10.48
2022-10-16T22:36:59.121Z,12.50
2022-10-16T22:39:31.486Z,12.95
2022-10-16T22:41:58.896Z,10.35
2022-10-16T22:44:29.068Z,11.80
2022-10-16T22:46:56.989Z,9.98
2022-10-16T22:49:24.540Z,11.00
2022-10-16T22:51:57.036Z,12.43
2022-10-16T22:54:27.702Z,8.10
2022-10-16T22:56:55.660Z,10.75
2022-10-16T22:59:27.832Z,10.18
2022-10-16T23:01:58.838Z,11.82
2022-10-16T23:04:27.779Z,10.50
2022-10-16T23:06:55.260Z,7.45
2022-10-16T23:09:22.576Z,10.93
2022-10-16T23:11:49.890Z,8.32
2022-10-16T23:14:21.235Z,10.95
2022-10-16T23:16:48.980Z,10.02
2022-10-16T23:19:16.645Z,10.38
2022-10-16T23:21:44.115Z,12.13
2022-10-16T23:24:11.380Z,9.55
2022-10-16T23:26:38.722Z,9.88
2022-10-16T23:29:06.033Z,12.90
2022-10-16T23:31:33.377Z,12.00
2022-10-16T23:34:03.741Z,11.90
2022-10-16T23:36:33.571Z,12.00
2022-10-16T23:39:01.069Z,11.85
2022-10-16T23:41:28.427Z,9.88
2022-10-16T23:43:55.764Z,8.95
2022-10-16T23:48:50.419Z,10.88
2022-10-16T23:51:19.808Z,11.00
2022-10-16T23:53:47.420Z,11.25
2022-10-16T23:56:14.950Z,12.65
2022-10-16T23:58:42.362Z,8.82
