createdAt,value
2019-06-27T00:00:25.725Z,12.90
2019-06-27T00:02:56.312Z,12.07
2019-06-27T00:05:26.432Z,12.90
2019-06-27T00:07:56.551Z,13.03
2019-06-27T00:10:26.624Z,13.90
2019-06-27T00:12:56.609Z,12.53
2019-06-27T00:15:26.636Z,12.87
2019-06-27T00:17:56.778Z,13.33
2019-06-27T00:20:26.906Z,13.23
2019-06-27T00:22:57.028Z,12.73
2019-06-27T00:25:27.224Z,12.67
2019-06-27T00:27:57.338Z,14.10
2019-06-27T00:30:27.390Z,13.63
2019-06-27T00:32:57.517Z,14.00
2019-06-27T00:35:27.629Z,14.00
2019-06-27T00:37:57.734Z,13.47
2019-06-27T00:40:27.960Z,13.10
2019-06-27T00:42:58.152Z,13.40
2019-06-27T00:45:28.318Z,13.23
2019-06-27T00:47:58.408Z,13.70
2019-06-27T00:50:28.540Z,12.93
2019-06-27T00:52:58.673Z,13.13
2019-06-27T00:55:28.857Z,13.50
2019-06-27T00:57:59.054Z,12.73
2019-06-27T01:00:29.263Z,14.33
2019-06-27T01:02:59.375Z,13.50
2019-06-27T01:05:29.672Z,12.43
2019-06-27T01:08:00.118Z,13.30
2019-06-27T01:10:30.536Z,13.27
2019-06-27T01:13:00.866Z,13.70
2019-06-27T01:15:31.093Z,14.37
2019-06-27T01:18:01.234Z,14.13
2019-06-27T01:20:32.142Z,13.60
2019-06-27T01:23:02.261Z,13.83
2019-06-27T01:25:32.330Z,14.20
2019-06-27T01:28:02.550Z,14.20
2019-06-27T01:30:32.652Z,14.67
2019-06-27T01:33:03.041Z,14.40
2019-06-27T01:35:33.527Z,15.63
2019-06-27T01:38:03.926Z,14.17
2019-06-27T01:40:34.398Z,13.70
2019-06-27T01:43:04.560Z,13.47
2019-06-27T01:45:40.763Z,14.13
2019-06-27T01:48:11.053Z,15.67
2019-06-27T01:50:41.598Z,15.17
2019-06-27T01:53:12.043Z,14.17
2019-06-27T01:55:42.203Z,14.97
2019-06-27T01:58:12.299Z,14.93
2019-06-27T02:00:42.520Z,14.47
2019-06-27T02:03:12.774Z,14.13
2019-06-27T02:05:42.996Z,15.40
2019-06-27T02:08:13.135Z,13.77
2019-06-27T02:10:43.166Z,13.90
2019-06-27T02:13:13.257Z,13.13
2019-06-27T02:15:43.678Z,13.73
2019-06-27T02:18:13.961Z,14.83
2019-06-27T02:20:44.051Z,14.40
2019-06-27T02:23:16.055Z,13.73
2019-06-27T02:25:45.986Z,13.87
2019-06-27T02:28:18.904Z,13.37
2019-06-27T02:30:49.302Z,13.57
2019-06-27T02:33:19.614Z,13.97
2019-06-27T02:35:49.717Z,14.20
2019-06-27T02:38:19.838Z,13.87
2019-06-27T02:40:50.038Z,14.13
2019-06-27T02:43:20.204Z,15.17
2019-06-27T02:45:50.331Z,14.20
2019-06-27T02:48:20.700Z,13.90
2019-06-27T02:50:50.794Z,15.83
2019-06-27T02:53:20.880Z,13.30
2019-06-27T02:55:51.021Z,13.90
2019-06-27T02:58:30.667Z,13.77
2019-06-27T03:00:53.034Z,14.27
2019-06-27T03:03:23.185Z,13.57
2019-06-27T03:05:53.352Z,14.77
2019-06-27T03:08:23.611Z,13.00
2019-06-27T03:10:54.201Z,14.07
2019-06-27T03:13:24.260Z,14.53
2019-06-27T03:15:54.555Z,13.10
2019-06-27T03:18:24.552Z,14.30
2019-06-27T03:20:55.043Z,13.03
2019-06-27T03:23:25.043Z,14.40
2019-06-27T03:25:55.212Z,14.10
2019-06-27T03:28:25.449Z,14.20
2019-06-27T03:30:55.715Z,14.40
2019-06-27T03:33:25.965Z,14.87
2019-06-27T03:35:56.109Z,14.23
2019-06-27T03:38:26.616Z,14.33
2019-06-27T03:40:56.619Z,14.93
2019-06-27T03:43:26.763Z,14.47
2019-06-27T03:45:56.912Z,14.60
2019-06-27T03:48:27.042Z,14.93
2019-06-27T03:50:57.253Z,13.83
2019-06-27T03:53:27.378Z,14.80
2019-06-27T03:55:57.531Z,14.43
2019-06-27T03:58:27.988Z,14.83
2019-06-27T04:00:58.403Z,14.27
2019-06-27T04:03:28.702Z,13.97
2019-06-27T04:05:59.146Z,14.00
2019-06-27T04:08:29.069Z,14.83
2019-06-27T04:10:59.511Z,14.47
2019-06-27T04:13:29.635Z,14.30
2019-06-27T04:15:59.723Z,14.93
2019-06-27T04:18:30.768Z,14.37
2019-06-27T04:21:01.196Z,14.23
2019-06-27T04:23:31.187Z,14.17
2019-06-27T04:26:01.438Z,14.90
2019-06-27T04:28:31.800Z,15.80
2019-06-27T04:31:01.983Z,15.53
2019-06-27T04:33:32.151Z,16.07
2019-06-27T04:36:02.423Z,16.53
2019-06-27T04:38:32.486Z,15.30
2019-06-27T04:41:02.601Z,15.17
2019-06-27T04:43:32.745Z,15.97
2019-06-27T04:46:03.228Z,16.67
2019-06-27T04:48:33.644Z,16.43
2019-06-27T04:51:03.952Z,18.87
2019-06-27T04:53:34.101Z,16.33
2019-06-27T04:56:04.210Z,18.33
2019-06-27T04:58:34.250Z,17.57
2019-06-27T05:01:04.558Z,18.37
2019-06-27T05:03:34.742Z,18.10
2019-06-27T05:06:05.102Z,17.33
2019-06-27T05:08:35.298Z,16.40
2019-06-27T05:11:05.888Z,16.57
2019-06-27T05:13:36.409Z,17.27
2019-06-27T05:16:06.430Z,15.93
2019-06-27T05:18:36.519Z,17.60
2019-06-27T05:21:06.640Z,16.83
2019-06-27T05:23:36.806Z,17.80
2019-06-27T05:26:07.045Z,16.43
2019-06-27T05:28:37.126Z,15.90
2019-06-27T05:31:07.587Z,14.73
2019-06-27T05:33:37.609Z,14.43
2019-06-27T05:36:07.874Z,14.57
2019-06-27T05:38:38.624Z,14.23
2019-06-27T05:41:08.716Z,15.00
2019-06-27T05:43:39.173Z,12.87
2019-06-27T05:46:09.299Z,13.17
2019-06-27T05:48:39.895Z,14.50
2019-06-27T05:51:10.456Z,15.53
2019-06-27T05:53:40.838Z,15.20
2019-06-27T05:56:11.002Z,16.20
2019-06-27T05:58:41.273Z,16.03
2019-06-27T06:01:11.430Z,16.20
2019-06-27T06:03:41.566Z,15.47
2019-06-27T06:06:11.731Z,15.90
2019-06-27T06:08:42.162Z,15.10
2019-06-27T06:11:13.570Z,16.50
2019-06-27T06:13:43.602Z,15.63
2019-06-27T06:16:13.704Z,17.47
2019-06-27T06:18:43.933Z,17.90
2019-06-27T06:21:14.046Z,18.07
2019-06-27T06:23:44.169Z,17.37
2019-06-27T06:26:14.385Z,17.07
2019-06-27T06:28:44.896Z,16.43
2019-06-27T06:31:15.413Z,16.90
2019-06-27T06:33:45.530Z,15.47
2019-06-27T06:36:15.729Z,13.50
2019-06-27T06:38:45.948Z,14.17
2019-06-27T06:41:16.142Z,13.83
2019-06-27T06:43:46.273Z,12.80
2019-06-27T06:46:16.403Z,12.37
2019-06-27T06:48:46.902Z,12.23
2019-06-27T06:51:17.430Z,13.77
2019-06-27T06:53:47.607Z,12.97
2019-06-27T06:56:17.700Z,12.03
2019-06-27T06:58:48.127Z,10.57
2019-06-27T07:01:18.300Z,10.00
2019-06-27T07:03:48.287Z,10.00
2019-06-27T07:06:18.458Z,10.83
2019-06-27T07:08:48.605Z,8.57
2019-06-27T07:11:18.974Z,8.77
2019-06-27T07:13:50.311Z,8.50
2019-06-27T07:16:20.440Z,8.57
2019-06-27T07:18:50.618Z,10.23
2019-06-27T07:21:20.966Z,9.00
2019-06-27T07:23:51.096Z,8.57
2019-06-27T07:26:22.392Z,7.80
2019-06-27T07:28:52.757Z,7.73
2019-06-27T07:31:22.794Z,7.13
2019-06-27T07:33:52.916Z,7.50
2019-06-27T07:36:22.997Z,6.83
2019-06-27T07:38:53.179Z,6.40
2019-06-27T07:41:23.343Z,6.80
2019-06-27T07:43:53.883Z,6.47
2019-06-27T07:46:26.079Z,6.87
2019-06-27T07:48:56.199Z,6.87
2019-06-27T07:51:26.265Z,6.43
2019-06-27T07:53:56.408Z,6.70
2019-06-27T07:56:26.693Z,6.57
2019-06-27T07:58:57.022Z,6.27
2019-06-27T08:01:35.159Z,6.80
2019-06-27T08:03:59.288Z,6.13
2019-06-27T08:06:29.366Z,6.10
2019-06-27T08:08:59.422Z,7.00
2019-06-27T08:11:29.481Z,7.30
2019-06-27T08:13:59.572Z,6.27
2019-06-27T08:16:29.709Z,6.63
2019-06-27T08:18:59.796Z,6.83
2019-06-27T08:21:30.274Z,6.00
2019-06-27T08:24:00.400Z,6.30
2019-06-27T08:26:30.604Z,6.70
2019-06-27T08:29:01.398Z,6.87
2019-06-27T08:31:31.522Z,5.63
2019-06-27T08:34:02.043Z,5.73
2019-06-27T08:36:32.419Z,6.40
2019-06-27T08:39:02.448Z,6.40
2019-06-27T08:41:32.752Z,6.90
2019-06-27T08:44:02.867Z,6.80
2019-06-27T08:46:32.897Z,6.30
2019-06-27T08:49:03.149Z,6.90
2019-06-27T08:51:34.445Z,6.80
2019-06-27T08:54:04.528Z,7.00
2019-06-27T08:56:35.015Z,6.33
2019-06-27T08:59:05.274Z,6.77
2019-06-27T09:01:35.286Z,6.73
2019-06-27T09:04:05.391Z,6.60
2019-06-27T09:06:35.808Z,6.90
2019-06-27T09:09:06.687Z,8.73
2019-06-27T09:11:38.327Z,6.67
2019-06-27T09:14:08.794Z,5.83
2019-06-27T09:16:38.854Z,6.20
2019-06-27T09:19:09.825Z,7.10
2019-06-27T09:21:39.972Z,6.30
2019-06-27T09:24:10.909Z,5.80
2019-06-27T09:26:40.993Z,6.50
2019-06-27T09:29:11.184Z,5.03
2019-06-27T09:31:41.364Z,4.33
2019-06-27T09:34:11.584Z,5.10
2019-06-27T09:36:41.714Z,5.40
2019-06-27T09:39:11.825Z,5.03
2019-06-27T09:41:42.963Z,7.17
2019-06-27T09:44:13.444Z,6.27
2019-06-27T09:46:43.762Z,6.00
2019-06-27T09:49:13.927Z,6.30
2019-06-27T09:51:44.097Z,6.00
2019-06-27T09:54:14.330Z,7.73
2019-06-27T09:56:45.092Z,8.17
2019-06-27T09:59:15.166Z,7.20
2019-06-27T10:01:45.741Z,6.23
2019-06-27T10:04:15.844Z,5.80
2019-06-27T10:06:45.974Z,7.23
2019-06-27T10:09:16.122Z,7.67
2019-06-27T10:11:46.521Z,7.60
2019-06-27T10:14:16.645Z,5.90
2019-06-27T10:16:47.760Z,6.30
2019-06-27T10:19:17.925Z,5.23
2019-06-27T10:21:48.055Z,5.10
2019-06-27T10:24:18.562Z,5.93
2019-06-27T10:26:49.091Z,5.23
2019-06-27T10:29:19.303Z,16.70
2019-06-27T10:31:49.484Z,21.77
2019-06-27T10:34:19.901Z,15.63
2019-06-27T10:36:49.978Z,16.40
2019-06-27T10:39:20.105Z,17.13
2019-06-27T10:41:50.571Z,8.70
2019-06-27T10:44:20.930Z,7.70
2019-06-27T10:46:51.406Z,6.10
2019-06-27T10:49:21.908Z,5.50
2019-06-27T10:51:52.045Z,7.10
2019-06-27T10:54:22.224Z,6.10
2019-06-27T10:56:52.368Z,5.90
2019-06-27T10:59:22.417Z,7.10
2019-06-27T11:01:52.414Z,5.60
2019-06-27T11:04:22.964Z,5.20
2019-06-27T11:06:53.362Z,6.40
2019-06-27T11:09:23.805Z,6.87
2019-06-27T11:11:53.919Z,5.50
2019-06-27T11:14:24.353Z,5.10
2019-06-27T11:16:54.697Z,5.67
2019-06-27T11:19:24.792Z,5.93
2019-06-27T11:21:54.863Z,4.83
2019-06-27T11:24:25.065Z,5.50
2019-06-27T11:26:55.576Z,6.07
2019-06-27T11:29:25.798Z,5.90
2019-06-27T11:31:56.618Z,6.20
2019-06-27T11:34:26.677Z,6.83
2019-06-27T11:36:56.730Z,6.60
2019-06-27T11:39:26.864Z,6.80
2019-06-27T11:41:57.017Z,6.53
2019-06-27T11:44:27.961Z,6.63
2019-06-27T11:46:57.951Z,7.93
2019-06-27T11:49:28.320Z,6.97
2019-06-27T11:51:58.230Z,7.17
2019-06-27T11:54:28.616Z,6.97
2019-06-27T11:56:58.695Z,6.70
2019-06-27T11:59:47.958Z,6.37
2019-06-27T12:02:18.147Z,7.07
2019-06-27T12:04:48.464Z,10.07
2019-06-27T12:07:18.705Z,7.53
2019-06-27T12:09:48.928Z,16.17
2019-06-27T12:12:19.362Z,12.37
2019-06-27T12:14:49.595Z,10.13
2019-06-27T12:17:19.611Z,8.30
2019-06-27T12:19:49.846Z,6.40
2019-06-27T12:22:20.048Z,6.70
2019-06-27T12:24:50.424Z,6.80
2019-06-27T12:27:20.978Z,6.77
2019-06-27T12:29:51.572Z,7.00
2019-06-27T12:32:21.609Z,7.03
2019-06-27T12:34:52.009Z,7.27
2019-06-27T12:37:22.396Z,6.63
2019-06-27T12:39:52.384Z,6.93
2019-06-27T12:42:32.034Z,6.53
2019-06-27T12:44:54.262Z,6.00
2019-06-27T12:47:24.397Z,6.57
2019-06-27T12:50:02.173Z,6.57
2019-06-27T12:52:26.384Z,6.30
2019-06-27T12:54:56.916Z,6.50
2019-06-27T12:57:27.217Z,6.50
2019-06-27T12:59:59.033Z,6.20
2019-06-27T13:02:29.440Z,6.13
2019-06-27T13:04:59.614Z,6.50
2019-06-27T13:07:33.642Z,6.57
2019-06-27T13:10:01.592Z,6.00
2019-06-27T13:12:31.739Z,6.20
2019-06-27T13:15:01.911Z,6.87
2019-06-27T13:17:32.137Z,6.03
2019-06-27T13:20:02.952Z,6.87
2019-06-27T13:22:35.003Z,6.50
2019-06-27T13:25:05.196Z,7.03
2019-06-27T13:27:35.814Z,6.60
2019-06-27T13:30:07.053Z,6.90
2019-06-27T13:32:37.881Z,7.03
2019-06-27T13:35:08.265Z,7.17
2019-06-27T13:37:38.819Z,7.03
2019-06-27T13:40:09.644Z,7.50
2019-06-27T13:42:39.783Z,7.30
2019-06-27T13:45:09.956Z,7.07
2019-06-27T13:47:40.070Z,6.87
2019-06-27T13:50:11.445Z,6.57
2019-06-27T13:52:41.666Z,6.77
2019-06-27T13:55:12.123Z,7.50
2019-06-27T13:57:42.568Z,6.17
2019-06-27T14:00:13.125Z,7.00
2019-06-27T14:02:43.772Z,7.40
2019-06-27T14:05:13.908Z,7.30
2019-06-27T14:07:44.161Z,7.40
2019-06-27T14:10:14.891Z,6.70
2019-06-27T14:12:45.056Z,16.93
2019-06-27T14:15:15.262Z,20.67
2019-06-27T14:17:45.366Z,12.43
2019-06-27T14:20:15.702Z,8.70
2019-06-27T14:22:45.716Z,6.63
2019-06-27T14:25:17.334Z,5.70
2019-06-27T14:27:47.506Z,5.83
2019-06-27T14:30:19.338Z,4.60
2019-06-27T14:32:53.139Z,4.90
2019-06-27T14:35:21.974Z,7.07
2019-06-27T14:37:52.143Z,6.63
2019-06-27T14:40:22.504Z,6.37
2019-06-27T14:42:52.516Z,6.43
2019-06-27T14:45:23.056Z,6.43
2019-06-27T14:47:53.204Z,6.67
2019-06-27T14:50:23.313Z,6.80
2019-06-27T14:52:54.085Z,6.10
2019-06-27T14:55:24.665Z,7.07
2019-06-27T14:57:55.013Z,7.87
2019-06-27T15:00:26.291Z,7.60
2019-06-27T15:02:56.368Z,8.93
2019-06-27T15:05:32.302Z,7.67
2019-06-27T15:07:58.422Z,9.23
2019-06-27T15:10:28.610Z,8.70
2019-06-27T15:12:58.781Z,8.87
2019-06-27T15:15:29.271Z,8.83
2019-06-27T15:17:59.692Z,8.87
2019-06-27T15:20:29.858Z,10.20
2019-06-27T15:23:00.290Z,9.17
2019-06-27T15:25:30.756Z,9.30
2019-06-27T15:28:00.933Z,9.97
2019-06-27T15:30:31.113Z,9.73
2019-06-27T15:33:01.306Z,9.23
2019-06-27T15:35:35.005Z,10.70
2019-06-27T15:38:03.204Z,10.67
2019-06-27T15:40:33.311Z,10.00
2019-06-27T15:43:03.513Z,10.93
2019-06-27T15:45:33.774Z,10.20
2019-06-27T15:48:03.858Z,10.83
2019-06-27T15:50:33.983Z,14.57
2019-06-27T15:53:04.180Z,17.77
2019-06-27T15:55:34.333Z,12.80
2019-06-27T15:58:04.800Z,11.17
2019-06-27T16:00:39.048Z,10.37
2019-06-27T16:03:07.117Z,11.50
2019-06-27T16:05:37.659Z,11.30
2019-06-27T16:08:07.998Z,11.33
2019-06-27T16:10:38.189Z,11.13
2019-06-27T16:13:08.252Z,11.10
2019-06-27T16:15:38.473Z,9.83
2019-06-27T16:18:09.564Z,10.23
2019-06-27T16:20:39.707Z,10.87
2019-06-27T16:23:09.861Z,10.97
2019-06-27T16:25:39.911Z,11.60
2019-06-27T16:28:10.238Z,11.47
2019-06-27T16:30:40.688Z,11.13
2019-06-27T16:33:10.922Z,11.27
2019-06-27T16:35:41.175Z,10.70
2019-06-27T16:38:11.222Z,10.40
2019-06-27T16:40:41.260Z,12.27
2019-06-27T16:43:11.409Z,12.10
2019-06-27T16:45:41.574Z,11.27
2019-06-27T16:48:11.772Z,11.07
2019-06-27T16:50:41.948Z,12.20
2019-06-27T16:53:12.102Z,11.50
2019-06-27T16:55:42.265Z,12.10
2019-06-27T16:58:12.510Z,11.47
2019-06-27T17:00:43.391Z,11.10
2019-06-27T17:03:13.885Z,11.50
2019-06-27T17:05:43.993Z,12.00
2019-06-27T17:08:14.170Z,10.97
2019-06-27T17:10:44.523Z,9.97
2019-06-27T17:13:14.593Z,11.23
2019-06-27T17:15:44.766Z,11.17
2019-06-27T17:18:15.424Z,10.70
2019-06-27T17:20:45.867Z,11.33
2019-06-27T17:23:16.029Z,11.93
2019-06-27T17:25:47.645Z,12.20
2019-06-27T17:28:17.924Z,11.30
2019-06-27T17:30:48.358Z,11.70
2019-06-27T17:33:18.482Z,11.23
2019-06-27T17:35:49.214Z,11.50
2019-06-27T17:38:19.284Z,12.13
2019-06-27T17:40:49.392Z,11.03
2019-06-27T17:43:20.018Z,11.87
2019-06-27T17:45:50.418Z,13.37
2019-06-27T17:48:20.849Z,11.67
2019-06-27T17:50:51.703Z,12.13
2019-06-27T17:53:21.878Z,11.27
2019-06-27T17:55:52.329Z,9.83
2019-06-27T17:58:22.808Z,11.37
2019-06-27T18:00:52.844Z,11.37
2019-06-27T18:03:22.861Z,10.70
2019-06-27T18:05:53.071Z,10.90
2019-06-27T18:08:23.238Z,10.47
2019-06-27T18:10:53.296Z,11.60
2019-06-27T18:13:24.184Z,11.30
2019-06-27T18:15:54.321Z,10.70
2019-06-27T18:18:24.850Z,9.93
2019-06-27T18:20:54.941Z,11.03
2019-06-27T18:23:26.351Z,10.63
2019-06-27T18:25:56.942Z,11.10
2019-06-27T18:28:27.156Z,10.70
2019-06-27T18:30:57.622Z,10.80
2019-06-27T18:33:27.678Z,10.43
2019-06-27T18:35:58.003Z,8.77
2019-06-27T18:38:28.618Z,9.47
2019-06-27T18:40:58.739Z,9.10
2019-06-27T18:43:29.315Z,10.13
2019-06-27T18:45:59.367Z,8.80
2019-06-27T18:48:29.647Z,8.53
2019-06-27T18:50:59.745Z,8.23
2019-06-27T18:53:30.528Z,6.87
2019-06-27T18:56:01.458Z,6.03
2019-06-27T18:58:31.770Z,6.00
2019-06-27T19:01:02.413Z,5.17
2019-06-27T19:03:32.820Z,5.27
2019-06-27T19:06:03.263Z,4.40
2019-06-27T19:08:34.070Z,4.33
2019-06-27T19:17:52.538Z,3.40
2019-06-27T19:24:34.024Z,3.80
2019-06-27T19:27:23.419Z,3.57
2019-06-27T19:30:12.581Z,2.23
2019-06-27T19:33:01.926Z,2.43
2019-06-27T19:35:51.236Z,2.70
2019-06-27T19:38:32.782Z,2.93
2019-06-27T19:41:15.195Z,3.00
2019-06-27T19:43:57.518Z,4.20
2019-06-27T19:46:39.132Z,3.37
2019-06-27T19:49:20.615Z,2.40
2019-06-27T19:52:02.229Z,2.20
2019-06-27T19:54:44.600Z,1.50
2019-06-27T19:57:26.316Z,0.90
2019-06-27T20:00:07.017Z,1.30
2019-06-27T20:02:56.238Z,1.20
2019-06-27T20:08:59.998Z,1.03
2019-06-27T20:11:49.876Z,1.20
2019-06-27T20:17:54.122Z,1.90
2019-06-27T20:20:43.354Z,2.13
2019-06-27T20:23:32.563Z,2.20
2019-06-27T20:26:21.782Z,2.37
2019-06-27T20:29:11.061Z,2.30
2019-06-27T20:32:00.878Z,2.33
2019-06-27T20:34:50.642Z,2.10
2019-06-27T20:37:32.994Z,2.20
2019-06-27T20:40:15.608Z,2.07
2019-06-27T20:42:57.796Z,1.90
2019-06-27T20:45:39.838Z,1.43
2019-06-27T20:48:21.856Z,3.70
2019-06-27T20:51:04.221Z,1.87
2019-06-27T20:53:45.848Z,1.90
2019-06-27T20:56:30.448Z,1.90
2019-06-27T20:59:12.220Z,2.20
2019-06-27T21:01:54.541Z,2.03
2019-06-27T21:04:37.096Z,2.20
2019-06-27T21:07:19.437Z,2.13
2019-06-27T21:10:01.966Z,1.83
2019-06-27T21:12:43.757Z,2.07
2019-06-27T21:15:26.983Z,2.37
2019-06-27T21:18:09.085Z,2.50
2019-06-27T21:20:51.948Z,2.60
2019-06-27T21:23:34.224Z,2.27
2019-06-27T21:26:15.920Z,2.30
2019-06-27T21:28:57.901Z,2.33
2019-06-27T21:31:40.088Z,3.60
2019-06-27T21:34:21.611Z,2.20
2019-06-27T21:37:03.523Z,1.90
2019-06-27T21:39:45.142Z,2.60
2019-06-27T21:42:27.354Z,2.53
2019-06-27T21:45:09.485Z,2.80
2019-06-27T21:47:51.287Z,2.93
2019-06-27T21:50:33.203Z,3.00
2019-06-27T21:53:14.897Z,2.30
2019-06-27T21:55:56.736Z,2.70
2019-06-27T21:58:37.252Z,2.60
2019-06-27T22:01:26.442Z,2.17
2019-06-27T22:04:15.708Z,2.77
2019-06-27T22:07:06.898Z,2.37
2019-06-27T22:09:56.102Z,2.57
2019-06-27T22:12:45.318Z,2.43
2019-06-27T22:15:34.502Z,2.40
2019-06-27T22:21:38.477Z,2.20
2019-06-27T22:24:27.989Z,2.50
2019-06-27T22:30:25.586Z,2.83
2019-06-27T22:33:14.683Z,2.90
2019-06-27T22:36:04.135Z,2.93
2019-06-27T22:39:04.825Z,3.07
2019-06-27T22:42:05.738Z,2.90
2019-06-27T22:45:06.223Z,4.67
2019-06-27T22:48:07.057Z,5.10
2019-06-27T22:51:11.024Z,4.30
2019-06-27T22:57:07.059Z,3.67
2019-06-27T22:59:49.130Z,3.20
2019-06-27T23:02:30.697Z,3.27
2019-06-27T23:05:12.511Z,2.77
2019-06-27T23:07:54.642Z,3.20
2019-06-27T23:10:36.612Z,2.33
2019-06-27T23:13:18.437Z,2.17
2019-06-27T23:16:01.045Z,3.03
2019-06-27T23:18:43.002Z,2.63
2019-06-27T23:21:24.471Z,2.90
2019-06-27T23:24:06.153Z,2.67
2019-06-27T23:26:47.994Z,4.37
2019-06-27T23:29:29.656Z,2.97
2019-06-27T23:32:10.995Z,3.30
2019-06-27T23:34:53.007Z,2.53
2019-06-27T23:37:35.374Z,2.33
2019-06-27T23:40:17.977Z,2.53
2019-06-27T23:43:00.231Z,2.40
2019-06-27T23:45:42.429Z,2.17
2019-06-27T23:48:24.766Z,2.57
2019-06-27T23:51:07.009Z,2.00
2019-06-27T23:53:48.483Z,2.80
2019-06-27T23:56:30.195Z,2.37
2019-06-27T23:59:12.396Z,4.00
