createdAt,value
2022-07-31T00:01:10.106Z,65.60
2022-07-31T00:03:59.412Z,66.78
2022-07-31T00:06:47.475Z,67.28
2022-07-31T00:09:52.371Z,68.25
2022-07-31T00:12:42.685Z,66.30
2022-07-31T00:15:30.944Z,65.10
2022-07-31T00:18:19.011Z,65.97
2022-07-31T00:21:08.312Z,64.03
2022-07-31T00:23:56.278Z,66.30
2022-07-31T00:26:44.496Z,72.45
2022-07-31T00:29:32.823Z,72.45
2022-07-31T00:32:20.863Z,77.65
2022-07-31T00:35:09.760Z,68.10
2022-07-31T00:38:26.170Z,65.40
2022-07-31T00:41:09.862Z,52.80
2022-07-31T00:43:57.889Z,47.55
2022-07-31T00:46:45.946Z,50.60
2022-07-31T00:49:37.732Z,50.25
2022-07-31T00:52:27.138Z,47.05
2022-07-31T00:55:16.491Z,46.58
2022-07-31T00:58:04.645Z,44.55
2022-07-31T01:00:52.808Z,45.75
2022-07-31T01:03:40.832Z,48.83
2022-07-31T01:06:29.074Z,48.53
2022-07-31T01:09:17.614Z,49.08
2022-07-31T01:12:14.046Z,53.30
2022-07-31T01:15:06.319Z,50.83
2022-07-31T01:17:56.259Z,40.00
2022-07-31T01:20:46.060Z,43.47
2022-07-31T01:23:55.156Z,40.28
2022-07-31T01:27:05.683Z,37.47
2022-07-31T01:30:00.294Z,40.58
2022-07-31T01:32:51.707Z,43.92
2022-07-31T01:35:44.332Z,43.85
2022-07-31T01:38:41.370Z,39.92
2022-07-31T01:41:37.207Z,42.22
2022-07-31T01:44:28.999Z,42.72
2022-07-31T01:47:21.219Z,52.58
2022-07-31T01:50:42.559Z,53.67
2022-07-31T01:53:22.313Z,48.60
2022-07-31T01:56:11.322Z,52.42
2022-07-31T01:59:01.487Z,51.28
2022-07-31T02:02:01.076Z,57.72
2022-07-31T02:04:52.670Z,57.03
2022-07-31T02:07:43.057Z,60.00
2022-07-31T02:10:32.755Z,62.33
2022-07-31T02:13:22.687Z,69.07
2022-07-31T02:16:10.819Z,70.05
2022-07-31T02:19:00.252Z,74.43
2022-07-31T02:21:49.679Z,68.00
2022-07-31T02:24:37.790Z,56.42
2022-07-31T02:27:53.720Z,62.30
2022-07-31T02:30:39.065Z,60.15
2022-07-31T02:33:30.219Z,60.55
2022-07-31T02:36:19.137Z,66.68
2022-07-31T02:39:09.862Z,60.42
2022-07-31T02:42:01.303Z,63.70
2022-07-31T02:44:51.235Z,62.15
2022-07-31T02:47:40.001Z,66.68
2022-07-31T02:50:32.523Z,67.28
2022-07-31T02:53:21.351Z,70.30
2022-07-31T02:56:16.563Z,71.68
2022-07-31T02:59:05.253Z,68.93
2022-07-31T03:02:08.693Z,68.82
2022-07-31T03:05:02.264Z,80.43
2022-07-31T03:07:50.567Z,75.70
2022-07-31T03:10:38.754Z,82.38
2022-07-31T03:13:30.647Z,82.63
2022-07-31T03:16:19.126Z,91.68
2022-07-31T03:19:09.789Z,84.07
2022-07-31T03:21:58.472Z,94.82
2022-07-31T03:24:47.237Z,98.72
2022-07-31T03:27:36.157Z,117.85
2022-07-31T03:30:26.093Z,113.15
2022-07-31T03:33:16.404Z,119.00
2022-07-31T03:36:04.754Z,124.22
2022-07-31T03:38:52.863Z,129.18
2022-07-31T03:41:57.277Z,139.48
2022-07-31T03:44:46.490Z,134.80
2022-07-31T03:47:35.993Z,124.07
2022-07-31T03:50:24.701Z,121.85
2022-07-31T03:53:14.347Z,115.13
2022-07-31T03:56:07.288Z,93.20
2022-07-31T03:58:55.719Z,77.35
2022-07-31T04:02:10.552Z,77.68
2022-07-31T04:05:20.568Z,65.00
2022-07-31T04:08:09.474Z,65.68
2022-07-31T04:10:57.699Z,62.90
2022-07-31T04:13:45.956Z,63.67
2022-07-31T04:16:34.048Z,61.90
2022-07-31T04:19:22.060Z,61.00
2022-07-31T04:22:12.246Z,64.18
2022-07-31T04:25:00.683Z,72.10
2022-07-31T04:30:58.242Z,69.63
2022-07-31T04:33:46.543Z,70.82
2022-07-31T04:36:36.552Z,65.22
2022-07-31T04:39:25.949Z,69.53
2022-07-31T04:42:14.207Z,67.60
2022-07-31T04:45:03.455Z,71.55
2022-07-31T04:47:51.714Z,61.15
2022-07-31T04:50:39.801Z,52.88
2022-07-31T04:53:27.887Z,53.67
2022-07-31T04:56:37.619Z,51.95
2022-07-31T04:59:57.884Z,53.08
2022-07-31T05:02:35.543Z,55.65
2022-07-31T05:05:23.620Z,49.00
2022-07-31T05:08:11.695Z,48.47
2022-07-31T05:11:22.558Z,42.40
2022-07-31T05:14:14.186Z,42.10
2022-07-31T05:17:02.178Z,42.45
2022-07-31T05:20:07.707Z,46.17
2022-07-31T05:23:06.496Z,44.15
2022-07-31T05:26:14.777Z,46.25
2022-07-31T05:29:03.912Z,46.97
2022-07-31T05:31:59.670Z,48.33
2022-07-31T05:34:48.720Z,49.92
2022-07-31T05:37:36.730Z,49.92
2022-07-31T05:40:26.936Z,45.78
2022-07-31T05:43:33.503Z,46.53
2022-07-31T05:46:25.518Z,45.78
2022-07-31T05:49:14.949Z,45.35
2022-07-31T05:52:06.381Z,44.10
2022-07-31T05:54:54.657Z,43.28
2022-07-31T05:57:48.709Z,43.08
2022-07-31T06:00:37.232Z,43.70
2022-07-31T06:03:27.758Z,42.28
2022-07-31T06:06:24.305Z,36.88
2022-07-31T06:09:13.475Z,34.75
2022-07-31T06:12:05.985Z,32.55
2022-07-31T06:14:54.363Z,33.05
2022-07-31T06:17:53.676Z,32.08
2022-07-31T06:20:49.420Z,31.23
2022-07-31T06:23:38.873Z,31.88
2022-07-31T06:26:38.584Z,30.67
2022-07-31T06:29:41.100Z,31.70
2022-07-31T06:32:31.100Z,28.02
2022-07-31T06:35:19.138Z,26.08
2022-07-31T06:38:37.734Z,27.80
2022-07-31T06:41:50.453Z,29.48
2022-07-31T06:44:50.456Z,28.83
2022-07-31T06:48:04.612Z,26.83
2022-07-31T06:51:29.178Z,27.73
2022-07-31T06:54:14.078Z,27.05
2022-07-31T06:57:02.197Z,28.33
2022-07-31T06:59:50.246Z,27.48
2022-07-31T07:02:38.376Z,26.52
2022-07-31T07:05:26.548Z,22.80
2022-07-31T07:08:16.913Z,21.15
2022-07-31T07:11:12.110Z,22.20
2022-07-31T07:14:01.344Z,21.05
2022-07-31T07:16:49.476Z,19.70
2022-07-31T07:19:41.284Z,17.13
2022-07-31T07:22:32.498Z,18.83
2022-07-31T07:25:23.067Z,17.13
2022-07-31T07:28:15.361Z,16.52
2022-07-31T07:31:19.744Z,13.90
2022-07-31T07:34:09.830Z,14.05
2022-07-31T07:36:57.893Z,12.45
2022-07-31T07:39:49.484Z,12.93
2022-07-31T07:42:37.600Z,12.32
2022-07-31T07:45:27.396Z,12.10
2022-07-31T07:48:15.430Z,12.43
2022-07-31T07:51:23.569Z,12.77
2022-07-31T07:54:28.230Z,14.15
2022-07-31T07:57:48.519Z,14.57
2022-07-31T08:01:07.022Z,13.40
2022-07-31T08:03:55.275Z,13.35
2022-07-31T08:06:43.555Z,13.00
2022-07-31T08:09:31.886Z,12.85
2022-07-31T08:12:42.606Z,10.73
2022-07-31T08:15:56.653Z,13.93
2022-07-31T08:18:54.765Z,12.52
2022-07-31T08:21:43.496Z,12.68
2022-07-31T08:24:31.668Z,13.98
2022-07-31T08:27:39.684Z,12.63
2022-07-31T08:30:29.229Z,12.82
2022-07-31T08:33:19.298Z,13.10
2022-07-31T08:36:16.256Z,12.43
2022-07-31T08:39:04.686Z,10.50
2022-07-31T08:42:09.949Z,10.13
2022-07-31T08:44:58.338Z,10.18
2022-07-31T08:47:50.969Z,9.98
2022-07-31T08:50:48.839Z,10.85
2022-07-31T08:54:03.541Z,10.27
2022-07-31T08:56:52.937Z,9.32
2022-07-31T08:59:41.986Z,7.40
2022-07-31T09:02:29.992Z,7.40
2022-07-31T09:05:43.466Z,6.50
2022-07-31T09:08:34.465Z,6.72
2022-07-31T09:11:25.239Z,6.65
2022-07-31T09:14:29.610Z,6.65
2022-07-31T09:17:17.746Z,7.00
2022-07-31T09:20:06.919Z,7.22
2022-07-31T09:23:06.024Z,7.13
2022-07-31T09:25:56.614Z,7.13
2022-07-31T09:28:48.742Z,7.60
2022-07-31T09:31:37.091Z,7.68
2022-07-31T09:34:47.621Z,7.63
2022-07-31T09:37:40.105Z,7.95
2022-07-31T09:40:57.568Z,7.32
2022-07-31T09:43:55.411Z,7.47
2022-07-31T09:46:48.070Z,7.35
2022-07-31T09:49:36.556Z,7.32
2022-07-31T09:52:26.420Z,6.63
2022-07-31T09:55:17.096Z,6.65
2022-07-31T09:58:07.158Z,6.20
2022-07-31T10:01:02.558Z,6.03
2022-07-31T10:03:53.872Z,6.30
2022-07-31T10:06:43.059Z,5.65
2022-07-31T10:09:34.260Z,5.78
2022-07-31T10:12:50.567Z,6.18
2022-07-31T10:15:40.699Z,6.15
2022-07-31T10:19:00.353Z,6.28
2022-07-31T10:22:05.485Z,6.38
2022-07-31T10:25:01.840Z,6.43
2022-07-31T10:27:51.222Z,6.43
2022-07-31T10:30:39.688Z,6.60
2022-07-31T10:33:43.679Z,6.93
2022-07-31T10:37:11.576Z,6.32
2022-07-31T10:40:27.503Z,6.40
2022-07-31T10:43:25.608Z,6.15
2022-07-31T10:46:31.792Z,6.00
2022-07-31T10:49:43.430Z,5.80
2022-07-31T10:53:00.316Z,4.80
2022-07-31T10:56:01.809Z,5.00
2022-07-31T10:59:00.023Z,5.25
2022-07-31T11:02:08.373Z,5.40
2022-07-31T11:05:11.731Z,5.53
2022-07-31T11:08:19.727Z,5.07
2022-07-31T11:11:13.465Z,4.80
2022-07-31T11:14:13.361Z,4.50
2022-07-31T11:17:07.090Z,4.47
2022-07-31T11:20:02.796Z,4.72
2022-07-31T11:22:55.626Z,4.90
2022-07-31T11:25:46.386Z,5.10
2022-07-31T11:28:35.320Z,4.85
2022-07-31T11:31:29.748Z,4.95
2022-07-31T11:34:17.806Z,5.30
2022-07-31T11:37:06.652Z,5.20
2022-07-31T11:39:56.261Z,5.57
2022-07-31T11:42:47.013Z,5.25
2022-07-31T11:45:47.055Z,5.47
2022-07-31T11:48:44.955Z,5.65
2022-07-31T11:51:33.639Z,5.43
2022-07-31T11:54:25.522Z,5.28
2022-07-31T11:57:13.556Z,5.60
2022-07-31T12:00:29.306Z,5.70
2022-07-31T12:03:19.546Z,5.45
2022-07-31T12:06:10.155Z,5.70
2022-07-31T12:08:58.421Z,5.57
2022-07-31T12:11:46.462Z,5.70
2022-07-31T12:14:36.212Z,5.70
2022-07-31T12:17:25.653Z,5.70
2022-07-31T12:20:25.337Z,5.90
2022-07-31T12:23:41.117Z,5.50
2022-07-31T12:26:31.131Z,5.60
2022-07-31T12:29:20.184Z,5.35
2022-07-31T12:32:08.805Z,5.43
2022-07-31T12:35:06.076Z,5.65
2022-07-31T12:37:54.149Z,4.93
2022-07-31T12:40:42.652Z,4.93
2022-07-31T12:43:30.828Z,4.85
2022-07-31T12:46:18.820Z,5.10
2022-07-31T12:49:08.307Z,5.55
2022-07-31T12:51:58.140Z,5.53
2022-07-31T12:54:46.436Z,5.40
2022-07-31T12:57:34.472Z,5.53
2022-07-31T13:00:27.978Z,5.30
2022-07-31T13:03:16.016Z,5.40
2022-07-31T13:06:04.092Z,5.43
2022-07-31T13:08:53.869Z,5.85
2022-07-31T13:11:48.158Z,5.90
2022-07-31T13:14:36.805Z,5.75
2022-07-31T13:17:24.815Z,5.70
2022-07-31T13:20:16.617Z,5.82
2022-07-31T13:23:05.183Z,6.03
2022-07-31T13:25:54.801Z,5.95
2022-07-31T13:28:42.896Z,6.03
2022-07-31T13:31:30.973Z,5.85
2022-07-31T13:34:18.987Z,5.85
2022-07-31T13:37:07.267Z,5.68
2022-07-31T13:39:55.513Z,5.47
2022-07-31T13:42:44.834Z,5.50
2022-07-31T13:45:32.825Z,5.75
2022-07-31T13:48:20.831Z,5.57
2022-07-31T13:51:08.844Z,5.90
2022-07-31T13:53:57.040Z,6.18
2022-07-31T13:56:45.057Z,6.35
2022-07-31T13:59:34.656Z,5.95
2022-07-31T14:02:22.706Z,5.63
2022-07-31T14:05:11.156Z,5.88
2022-07-31T14:08:32.661Z,6.35
2022-07-31T14:11:13.813Z,6.40
2022-07-31T14:14:03.052Z,6.25
2022-07-31T14:16:52.385Z,6.88
2022-07-31T14:19:44.617Z,6.70
2022-07-31T14:22:32.760Z,6.28
2022-07-31T14:25:20.882Z,6.55
2022-07-31T14:28:10.625Z,6.45
2022-07-31T14:30:58.642Z,7.10
2022-07-31T14:33:48.108Z,6.40
2022-07-31T14:36:36.107Z,6.32
2022-07-31T14:39:24.126Z,6.55
2022-07-31T14:42:12.640Z,6.82
2022-07-31T14:45:02.883Z,6.85
2022-07-31T14:47:51.374Z,6.82
2022-07-31T14:50:40.860Z,6.35
2022-07-31T14:53:28.991Z,6.32
2022-07-31T14:56:30.682Z,5.78
2022-07-31T14:59:25.099Z,5.90
2022-07-31T15:02:13.165Z,4.90
2022-07-31T15:06:39.869Z,4.90
2022-07-31T15:08:10.605Z,4.72
2022-07-31T15:10:58.660Z,4.78
2022-07-31T15:13:46.688Z,4.93
2022-07-31T15:16:34.775Z,4.53
2022-07-31T15:19:22.802Z,4.68
2022-07-31T15:22:17.138Z,4.90
2022-07-31T15:25:08.639Z,4.40
2022-07-31T15:27:56.835Z,4.53
2022-07-31T15:30:44.926Z,4.63
2022-07-31T15:33:33.342Z,4.60
2022-07-31T15:36:24.493Z,4.38
2022-07-31T15:39:12.502Z,4.60
2022-07-31T15:42:02.599Z,4.75
2022-07-31T15:44:50.614Z,4.50
2022-07-31T15:47:39.305Z,4.63
2022-07-31T15:50:27.400Z,4.88
2022-07-31T15:53:15.409Z,4.90
2022-07-31T15:56:03.520Z,5.35
2022-07-31T15:58:54.775Z,4.95
2022-07-31T16:01:42.765Z,5.22
2022-07-31T16:04:31.588Z,4.93
2022-07-31T16:08:29.638Z,5.13
2022-07-31T16:10:28.230Z,4.90
2022-07-31T16:13:16.263Z,4.97
2022-07-31T16:16:06.329Z,5.03
2022-07-31T16:18:54.378Z,4.95
2022-07-31T16:21:42.429Z,5.43
2022-07-31T16:24:30.508Z,5.25
2022-07-31T16:27:18.530Z,5.32
2022-07-31T16:30:08.410Z,5.30
2022-07-31T16:32:57.809Z,5.60
2022-07-31T16:35:45.806Z,6.10
2022-07-31T16:38:34.254Z,5.20
2022-07-31T16:41:22.759Z,5.15
2022-07-31T16:44:10.753Z,5.32
2022-07-31T16:46:58.745Z,5.30
2022-07-31T16:49:48.636Z,5.13
2022-07-31T16:52:36.835Z,5.82
2022-07-31T16:55:46.134Z,5.70
2022-07-31T16:58:35.682Z,6.00
2022-07-31T17:01:57.855Z,5.70
2022-07-31T17:04:31.879Z,5.35
2022-07-31T17:07:21.217Z,5.00
2022-07-31T17:10:09.838Z,5.10
2022-07-31T17:12:57.825Z,4.82
2022-07-31T17:15:45.836Z,5.32
2022-07-31T17:18:34.056Z,5.15
2022-07-31T17:21:23.738Z,5.43
2022-07-31T17:24:20.225Z,5.18
2022-07-31T17:27:10.738Z,5.40
2022-07-31T17:29:58.888Z,5.72
2022-07-31T17:32:46.913Z,5.40
2022-07-31T17:35:35.249Z,5.47
2022-07-31T17:38:23.261Z,4.88
2022-07-31T17:41:25.114Z,4.88
2022-07-31T17:44:14.692Z,4.53
2022-07-31T17:47:03.753Z,4.93
2022-07-31T17:49:54.136Z,5.05
2022-07-31T17:52:42.172Z,4.88
2022-07-31T17:55:30.238Z,5.55
2022-07-31T17:58:20.114Z,5.53
2022-07-31T18:01:08.367Z,5.20
2022-07-31T18:03:56.457Z,5.22
2022-07-31T18:06:45.214Z,5.75
2022-07-31T18:09:35.101Z,5.95
2022-07-31T18:12:24.354Z,6.15
2022-07-31T18:15:14.567Z,6.20
2022-07-31T18:18:02.578Z,6.00
2022-07-31T18:20:50.580Z,6.45
2022-07-31T18:23:43.607Z,6.47
2022-07-31T18:26:37.205Z,7.00
2022-07-31T18:29:25.349Z,6.97
2022-07-31T18:32:14.704Z,6.97
2022-07-31T18:35:03.202Z,7.35
2022-07-31T18:37:52.590Z,7.53
2022-07-31T18:40:40.643Z,7.95
2022-07-31T18:43:28.836Z,7.13
2022-07-31T18:46:16.926Z,7.45
2022-07-31T18:49:07.656Z,7.15
2022-07-31T18:52:15.597Z,6.72
2022-07-31T18:55:03.723Z,7.22
2022-07-31T18:57:51.798Z,7.63
2022-07-31T19:00:40.122Z,7.70
2022-07-31T19:03:29.871Z,7.22
2022-07-31T19:06:19.467Z,7.10
2022-07-31T19:09:07.447Z,7.05
2022-07-31T19:11:58.782Z,7.03
2022-07-31T19:14:47.054Z,6.30
2022-07-31T19:17:44.045Z,6.15
2022-07-31T19:20:40.433Z,6.15
2022-07-31T19:23:43.670Z,6.82
2022-07-31T19:26:31.775Z,7.80
2022-07-31T19:29:20.658Z,8.77
2022-07-31T19:32:08.987Z,8.73
2022-07-31T19:34:57.180Z,7.95
2022-07-31T19:37:45.230Z,8.15
2022-07-31T19:40:34.630Z,8.38
2022-07-31T19:43:22.708Z,10.50
2022-07-31T19:46:12.746Z,12.43
2022-07-31T19:49:02.766Z,12.40
2022-07-31T19:51:50.818Z,12.70
2022-07-31T19:54:39.755Z,14.43
2022-07-31T19:57:29.126Z,14.57
2022-07-31T20:00:17.339Z,18.33
2022-07-31T20:03:05.352Z,23.40
2022-07-31T20:05:53.460Z,26.95
2022-07-31T20:08:41.477Z,28.75
2022-07-31T20:11:29.542Z,31.90
2022-07-31T20:14:18.943Z,30.27
2022-07-31T20:17:07.004Z,33.55
2022-07-31T20:20:14.737Z,34.47
2022-07-31T20:23:05.410Z,36.90
2022-07-31T20:25:53.929Z,37.95
2022-07-31T20:28:42.489Z,41.60
2022-07-31T20:31:31.949Z,42.30
2022-07-31T20:34:20.030Z,48.47
2022-07-31T20:37:08.084Z,53.67
2022-07-31T20:39:56.124Z,61.03
2022-07-31T20:42:44.315Z,64.68
2022-07-31T20:45:32.601Z,65.35
2022-07-31T20:48:32.414Z,63.75
2022-07-31T20:51:23.165Z,68.57
2022-07-31T20:54:11.222Z,77.20
2022-07-31T20:56:59.271Z,81.70
2022-07-31T20:59:47.291Z,77.32
2022-07-31T21:02:35.476Z,73.93
2022-07-31T21:05:29.181Z,83.78
2022-07-31T21:08:17.802Z,82.50
2022-07-31T21:11:05.983Z,92.15
2022-07-31T21:13:53.954Z,91.28
2022-07-31T21:16:42.431Z,90.95
2022-07-31T21:19:30.397Z,84.00
2022-07-31T21:22:19.752Z,101.95
2022-07-31T21:25:10.223Z,108.53
2022-07-31T21:27:58.463Z,111.93
2022-07-31T21:30:46.841Z,117.47
2022-07-31T21:33:35.252Z,118.25
2022-07-31T21:36:23.817Z,122.88
2022-07-31T21:39:18.717Z,127.30
2022-07-31T21:42:08.479Z,123.97
2022-07-31T21:44:57.108Z,114.05
2022-07-31T21:47:53.065Z,109.70
2022-07-31T21:50:43.994Z,108.03
2022-07-31T21:53:31.977Z,97.28
2022-07-31T21:56:21.391Z,90.72
2022-07-31T21:59:09.397Z,88.53
2022-07-31T22:02:01.991Z,82.60
2022-07-31T22:05:08.118Z,79.47
2022-07-31T22:07:56.196Z,76.22
2022-07-31T22:10:44.615Z,75.10
2022-07-31T22:13:34.004Z,75.45
2022-07-31T22:16:22.097Z,77.65
2022-07-31T22:19:11.739Z,77.47
2022-07-31T22:22:01.038Z,79.30
2022-07-31T22:24:49.614Z,79.55
2022-07-31T22:27:56.451Z,85.70
2022-07-31T22:30:46.682Z,87.82
2022-07-31T22:33:34.840Z,85.00
2022-07-31T22:36:25.015Z,83.70
2022-07-31T22:39:13.241Z,79.18
2022-07-31T22:42:01.467Z,79.60
2022-07-31T22:44:49.789Z,78.05
2022-07-31T22:47:39.878Z,86.05
2022-07-31T22:50:28.003Z,87.88
2022-07-31T22:53:17.677Z,90.75
2022-07-31T22:56:05.882Z,87.57
2022-07-31T22:58:54.724Z,87.70
2022-07-31T23:01:42.794Z,84.55
2022-07-31T23:04:32.186Z,87.90
2022-07-31T23:07:20.192Z,87.03
2022-07-31T23:10:11.069Z,89.30
2022-07-31T23:12:59.161Z,87.53
2022-07-31T23:15:47.157Z,93.63
2022-07-31T23:18:35.208Z,88.07
2022-07-31T23:21:25.250Z,85.88
2022-07-31T23:24:13.307Z,89.65
2022-07-31T23:27:08.017Z,96.18
2022-07-31T23:29:56.300Z,82.15
2022-07-31T23:32:44.350Z,90.82
2022-07-31T23:35:32.332Z,95.82
2022-07-31T23:38:21.754Z,96.20
2022-07-31T23:41:09.995Z,105.68
2022-07-31T23:43:57.045Z,102.30
2022-07-31T23:46:45.250Z,103.07
2022-07-31T23:49:37.576Z,100.15
2022-07-31T23:52:25.690Z,98.32
2022-07-31T23:55:15.096Z,97.00
2022-07-31T23:58:03.184Z,102.32
