createdAt,value
2019-04-11T04:00:59.365Z,991.85
2019-04-11T04:01:57.524Z,991.92
2019-04-11T04:02:57.562Z,991.97
2019-04-11T04:03:56.116Z,991.94
2019-04-11T04:04:57.077Z,991.96
2019-04-11T04:05:57.365Z,991.98
2019-04-11T04:06:57.818Z,991.97
2019-04-11T04:07:58.232Z,992.00
2019-04-11T04:08:58.489Z,992.01
2019-04-11T04:09:58.447Z,991.99
2019-04-11T04:10:58.347Z,992.02
2019-04-11T04:11:59.019Z,992.03
2019-04-11T04:12:58.368Z,992.06
2019-04-11T04:13:59.424Z,992.05
2019-04-11T04:14:59.183Z,992.05
2019-04-11T04:16:08.173Z,992.09
2019-04-11T04:17:01.573Z,992.09
2019-04-11T04:17:59.721Z,992.14
2019-04-11T04:19:00.890Z,992.16
2019-04-11T04:19:59.589Z,992.18
2019-04-11T04:20:59.693Z,992.19
2019-04-11T04:21:59.555Z,992.18
2019-04-11T04:23:00.551Z,992.20
2019-04-11T04:24:02.184Z,992.22
2019-04-11T04:25:01.066Z,992.29
2019-04-11T04:26:01.154Z,992.25
2019-04-11T04:27:01.734Z,992.27
2019-04-11T04:28:00.438Z,992.28
2019-04-11T04:29:01.924Z,992.25
2019-04-11T04:30:04.147Z,992.25
2019-04-11T04:31:01.990Z,992.28
2019-04-11T04:32:02.608Z,992.23
2019-04-11T04:33:02.776Z,992.31
2019-04-11T04:34:01.965Z,992.34
2019-04-11T04:35:01.790Z,992.32
2019-04-11T04:36:02.417Z,992.35
2019-04-11T04:37:03.490Z,992.36
2019-04-11T04:38:03.020Z,992.40
2019-04-11T04:39:03.627Z,992.40
2019-04-11T04:40:21.728Z,992.38
2019-04-11T04:41:16.790Z,992.38
2019-04-11T04:42:08.874Z,992.40
2019-04-11T04:43:05.144Z,992.42
2019-04-11T04:44:04.504Z,992.41
2019-04-11T04:45:04.827Z,992.39
2019-04-11T04:46:17.251Z,992.39
2019-04-11T04:47:15.665Z,992.42
2019-04-11T04:48:08.464Z,992.45
2019-04-11T04:49:04.753Z,992.48
2019-04-11T04:50:04.668Z,992.46
2019-04-11T04:51:08.972Z,992.47
2019-04-11T04:52:05.929Z,992.49
2019-04-11T04:53:05.176Z,992.48
2019-04-11T04:54:05.896Z,992.46
2019-04-11T04:55:06.171Z,992.51
2019-04-11T04:56:06.594Z,992.51
2019-04-11T04:57:05.147Z,992.55
2019-04-11T04:58:07.114Z,992.57
2019-04-11T04:59:07.046Z,992.61
2019-04-11T05:00:07.107Z,992.57
2019-04-11T05:01:06.877Z,992.60
2019-04-11T05:02:06.684Z,992.66
2019-04-11T05:03:07.739Z,992.61
2019-04-11T05:04:06.837Z,992.66
2019-04-11T05:05:06.495Z,992.66
2019-04-11T05:06:07.727Z,992.65
2019-04-11T05:07:07.339Z,992.71
2019-04-11T05:08:08.389Z,992.68
2019-04-11T05:09:08.521Z,992.70
2019-04-11T05:10:08.866Z,992.73
2019-04-11T05:11:07.712Z,992.71
2019-04-11T05:12:07.641Z,992.69
2019-04-11T05:13:07.891Z,992.74
2019-04-11T05:14:07.980Z,992.76
2019-04-11T05:15:08.170Z,992.72
2019-04-11T05:16:16.848Z,992.74
2019-04-11T05:19:40.486Z,992.75
2019-04-11T05:20:40.732Z,992.76
2019-04-11T05:21:41.437Z,992.72
2019-04-11T05:22:41.572Z,992.76
2019-04-11T05:23:41.728Z,992.78
2019-04-11T05:24:41.091Z,992.78
2019-04-11T05:25:42.456Z,992.80
2019-04-11T05:26:41.801Z,992.80
2019-04-11T05:27:41.896Z,992.84
2019-04-11T05:28:41.716Z,992.83
2019-04-11T05:29:41.882Z,992.80
2019-04-11T05:30:42.054Z,992.88
2019-04-11T05:31:42.780Z,992.83
2019-04-11T05:32:42.387Z,992.89
2019-04-11T05:33:43.452Z,992.91
2019-04-11T05:34:43.519Z,992.89
2019-04-11T05:35:43.774Z,992.90
2019-04-11T05:36:43.067Z,992.86
2019-04-11T05:37:43.235Z,992.95
2019-04-11T05:38:44.262Z,992.95
2019-04-11T05:39:44.881Z,992.98
2019-04-11T05:40:43.743Z,992.96
2019-04-11T05:41:46.635Z,992.95
2019-04-11T05:42:45.123Z,992.96
2019-04-11T05:43:45.191Z,993.00
2019-04-11T05:44:45.158Z,993.00
2019-04-11T05:45:45.502Z,992.98
2019-04-11T05:46:52.398Z,993.02
2019-04-11T05:47:46.133Z,992.97
2019-04-11T05:48:45.299Z,993.01
2019-04-11T05:49:46.532Z,992.99
2019-04-11T05:50:48.386Z,993.02
2019-04-11T05:51:47.535Z,993.01
2019-04-11T05:52:45.759Z,993.04
2019-04-11T05:53:48.591Z,993.04
2019-04-11T05:54:48.942Z,993.07
2019-04-11T05:55:47.509Z,993.05
2019-04-11T05:56:52.046Z,993.07
2019-04-11T05:57:46.873Z,993.03
2019-04-11T05:58:47.442Z,993.01
2019-04-11T05:59:49.922Z,993.04
2019-04-11T06:00:47.136Z,993.06
2019-04-11T06:01:47.280Z,993.05
2019-04-11T06:02:47.449Z,993.12
2019-04-11T06:03:49.274Z,993.13
2019-04-11T06:04:51.959Z,993.06
2019-04-11T06:05:47.976Z,993.08
2019-04-11T06:06:48.122Z,993.06
2019-04-11T06:07:50.654Z,993.05
2019-04-11T06:08:48.458Z,993.04
2019-04-11T06:09:48.634Z,993.06
2019-04-11T06:10:48.795Z,993.08
2019-04-11T06:11:52.388Z,993.07
2019-04-11T06:12:49.132Z,993.05
2019-04-11T06:13:49.301Z,993.02
2019-04-11T06:14:49.468Z,992.98
2019-04-11T06:15:49.636Z,993.05
2019-04-11T06:16:53.875Z,993.08
2019-04-11T06:17:50.295Z,993.09
2019-04-11T06:18:50.175Z,993.01
2019-04-11T06:19:50.324Z,993.07
2019-04-11T06:20:51.501Z,993.10
2019-04-11T06:21:50.655Z,993.16
2019-04-11T06:22:50.842Z,993.09
2019-04-11T06:23:51.784Z,993.12
2019-04-11T06:24:52.191Z,993.10
2019-04-11T06:25:51.397Z,993.10
2019-04-11T06:26:51.501Z,993.12
2019-04-11T06:27:51.676Z,993.20
2019-04-11T06:28:54.308Z,993.18
2019-04-11T06:29:52.991Z,993.16
2019-04-11T06:30:52.751Z,993.21
2019-04-11T06:31:52.346Z,993.13
2019-04-11T06:32:52.511Z,993.17
2019-04-11T06:33:53.141Z,993.22
2019-04-11T06:34:52.849Z,993.21
2019-04-11T06:35:53.018Z,993.16
2019-04-11T06:36:53.186Z,993.17
2019-04-11T06:37:54.224Z,993.18
2019-04-11T06:38:54.656Z,993.15
2019-04-11T06:39:54.557Z,993.17
2019-04-11T06:40:54.520Z,993.21
2019-04-11T06:41:54.910Z,993.23
2019-04-11T06:42:54.201Z,993.25
2019-04-11T06:43:54.371Z,993.25
2019-04-11T06:44:54.538Z,993.24
2019-04-11T06:45:54.706Z,993.28
2019-04-11T06:46:57.733Z,993.33
2019-04-11T06:47:55.046Z,993.34
2019-04-11T06:48:56.107Z,993.32
2019-04-11T06:49:55.385Z,993.34
2019-04-11T06:50:55.615Z,993.36
2019-04-11T06:51:56.689Z,993.36
2019-04-11T06:52:56.045Z,993.32
2019-04-11T06:53:56.682Z,993.35
2019-04-11T06:54:56.249Z,993.33
2019-04-11T06:55:57.305Z,993.30
2019-04-11T06:56:57.299Z,993.35
2019-04-11T06:57:56.739Z,993.36
2019-04-11T06:58:56.912Z,993.41
2019-04-11T06:59:57.081Z,993.38
2019-04-11T07:00:57.864Z,993.41
2019-04-11T07:02:08.108Z,993.44
2019-04-11T07:02:57.592Z,993.41
2019-04-11T07:03:57.763Z,993.42
2019-04-11T07:04:58.169Z,993.42
2019-04-11T07:05:59.167Z,993.41
2019-04-11T07:06:58.272Z,993.39
2019-04-11T07:07:58.471Z,993.46
2019-04-11T07:08:58.950Z,993.41
2019-04-11T07:09:59.759Z,993.35
2019-04-11T07:10:58.973Z,993.40
2019-04-11T07:11:59.308Z,993.44
2019-04-11T07:13:00.580Z,993.43
2019-04-11T07:13:59.712Z,993.44
2019-04-11T07:15:00.152Z,993.39
2019-04-11T07:16:00.471Z,993.44
2019-04-11T07:17:04.772Z,993.44
2019-04-11T07:18:01.024Z,993.43
2019-04-11T07:19:00.643Z,993.47
2019-04-11T07:20:00.481Z,993.48
2019-04-11T07:21:00.736Z,993.51
2019-04-11T07:22:00.828Z,993.59
2019-04-11T07:23:01.572Z,993.57
2019-04-11T07:24:01.161Z,993.48
2019-04-11T07:25:01.955Z,993.56
2019-04-11T07:26:02.539Z,993.56
2019-04-11T07:27:01.669Z,993.56
2019-04-11T07:28:01.839Z,993.57
2019-04-11T07:29:02.007Z,993.62
2019-04-11T07:30:03.156Z,993.57
2019-04-11T07:31:02.461Z,993.52
2019-04-11T07:32:02.633Z,993.52
2019-04-11T07:33:03.902Z,993.54
2019-04-11T07:34:02.880Z,993.58
2019-04-11T07:35:04.672Z,993.55
2019-04-11T07:36:03.885Z,993.51
2019-04-11T07:37:04.540Z,993.51
2019-04-11T07:38:03.559Z,993.53
2019-04-11T07:39:03.729Z,993.58
2019-04-11T07:40:05.706Z,993.64
2019-04-11T07:41:04.242Z,993.60
2019-04-11T07:42:04.734Z,993.59
2019-04-11T07:43:08.781Z,993.65
2019-04-11T07:44:04.574Z,993.65
2019-04-11T07:45:04.742Z,993.66
2019-04-11T07:46:04.920Z,993.70
2019-04-11T07:47:14.574Z,993.54
2019-04-11T07:48:07.100Z,993.64
2019-04-11T07:49:05.936Z,993.63
2019-04-11T07:50:05.862Z,993.67
2019-04-11T07:51:06.499Z,993.71
2019-04-11T07:52:06.762Z,993.69
2019-04-11T07:53:06.114Z,993.75
2019-04-11T07:54:06.286Z,993.71
2019-04-11T07:55:06.773Z,993.71
2019-04-11T07:56:07.702Z,993.74
2019-04-11T07:57:06.792Z,993.74
2019-04-11T07:58:06.961Z,993.82
2019-04-11T07:59:07.366Z,993.71
2019-04-11T08:00:08.159Z,993.72
2019-04-11T08:01:08.302Z,993.83
2019-04-11T08:02:08.691Z,993.81
2019-04-11T08:03:07.815Z,993.78
2019-04-11T08:04:07.985Z,993.79
2019-04-11T08:05:08.798Z,993.86
2019-04-11T08:06:08.326Z,993.88
2019-04-11T08:07:08.763Z,993.91
2019-04-11T08:08:09.478Z,993.80
2019-04-11T08:09:09.641Z,993.88
2019-04-11T08:10:10.085Z,993.92
2019-04-11T08:11:09.513Z,993.95
2019-04-11T08:12:09.349Z,993.89
2019-04-11T08:13:10.186Z,993.91
2019-04-11T08:14:10.474Z,993.86
2019-04-11T08:15:10.032Z,993.90
2019-04-11T08:16:10.575Z,993.92
2019-04-11T08:17:11.436Z,993.93
2019-04-11T08:18:10.458Z,993.99
2019-04-11T08:19:10.553Z,993.96
2019-04-11T08:20:10.973Z,993.97
2019-04-11T08:21:11.960Z,993.91
2019-04-11T08:22:11.068Z,993.98
2019-04-11T08:23:11.708Z,993.96
2019-04-11T08:24:12.046Z,993.94
2019-04-11T08:25:11.585Z,993.91
2019-04-11T08:26:11.760Z,993.97
2019-04-11T08:27:11.928Z,993.93
2019-04-11T08:28:13.855Z,994.01
2019-04-11T08:29:15.082Z,994.04
2019-04-11T08:30:12.795Z,994.07
2019-04-11T08:31:13.256Z,993.99
2019-04-11T08:32:13.688Z,994.05
2019-04-11T08:33:14.070Z,994.11
2019-04-11T08:34:13.321Z,994.16
2019-04-11T08:35:13.302Z,994.11
2019-04-11T08:36:13.749Z,994.12
2019-04-11T08:37:13.689Z,994.19
2019-04-11T08:38:14.000Z,994.17
2019-04-11T08:39:15.594Z,994.06
2019-04-11T08:40:14.159Z,994.13
2019-04-11T08:41:15.482Z,994.18
2019-04-11T08:42:14.985Z,994.22
2019-04-11T08:43:15.063Z,994.16
2019-04-11T08:44:15.369Z,994.15
2019-04-11T08:45:15.022Z,994.21
2019-04-11T08:46:15.192Z,994.18
2019-04-11T08:47:16.251Z,994.20
2019-04-11T08:48:15.540Z,994.21
2019-04-11T08:49:15.705Z,994.23
2019-04-11T08:50:16.409Z,994.25
2019-04-11T08:51:16.977Z,994.20
2019-04-11T08:52:16.230Z,994.20
2019-04-11T08:53:16.396Z,994.28
2019-04-11T08:54:17.458Z,994.24
2019-04-11T08:55:17.260Z,994.19
2019-04-11T08:56:16.916Z,994.24
2019-04-11T08:57:17.892Z,994.21
2019-04-11T08:58:17.273Z,994.22
2019-04-11T08:59:18.633Z,994.24
2019-04-11T09:00:17.806Z,994.20
2019-04-11T09:01:18.049Z,994.25
2019-04-11T09:02:18.549Z,994.33
2019-04-11T09:03:18.125Z,994.29
2019-04-11T09:04:18.523Z,994.39
2019-04-11T09:05:20.344Z,994.42
2019-04-11T09:06:18.880Z,994.52
2019-04-11T09:07:19.192Z,994.70
2019-04-11T09:08:18.990Z,994.83
2019-04-11T09:09:19.169Z,995.12
2019-04-11T09:10:19.982Z,995.45
2019-04-11T09:11:20.473Z,995.18
2019-04-11T09:12:20.556Z,994.84
2019-04-11T09:13:19.866Z,994.74
2019-04-11T09:14:20.042Z,994.55
2019-04-11T09:15:21.101Z,994.47
2019-04-11T09:16:21.505Z,994.48
2019-04-11T09:17:21.497Z,994.46
2019-04-11T09:18:21.819Z,994.45
2019-04-11T09:19:21.041Z,994.39
2019-04-11T09:20:21.402Z,994.32
2019-04-11T09:21:22.282Z,994.38
2019-04-11T09:22:22.445Z,994.37
2019-04-11T09:23:21.779Z,994.44
2019-04-11T09:24:22.075Z,994.51
2019-04-11T09:25:23.186Z,994.59
2019-04-11T09:26:22.143Z,994.46
2019-04-11T09:27:22.641Z,994.72
2019-04-11T09:28:22.508Z,994.31
2019-04-11T09:29:22.665Z,994.46
2019-04-11T09:30:23.095Z,994.41
2019-04-11T09:31:23.022Z,994.63
2019-04-11T09:32:25.063Z,994.66
2019-04-11T09:33:24.597Z,994.22
2019-04-11T09:34:23.869Z,994.23
2019-04-11T09:35:24.111Z,994.21
2019-04-11T09:36:23.987Z,994.22
2019-04-11T09:37:25.269Z,994.24
2019-04-11T09:38:24.379Z,994.19
2019-04-11T09:39:24.424Z,994.29
2019-04-11T09:40:26.050Z,994.33
2019-04-11T09:41:24.833Z,994.27
2019-04-11T09:42:26.118Z,994.21
2019-04-11T09:43:26.249Z,994.18
2019-04-11T09:44:25.291Z,994.20
2019-04-11T09:45:25.728Z,994.19
2019-04-11T09:46:26.229Z,994.22
2019-04-11T09:47:26.301Z,994.28
2019-04-11T09:48:26.315Z,994.21
2019-04-11T09:49:27.085Z,994.24
2019-04-11T09:50:26.644Z,994.23
2019-04-11T09:51:29.199Z,994.24
2019-04-11T09:52:26.990Z,994.27
2019-04-11T09:53:28.175Z,994.21
2019-04-11T09:54:28.181Z,994.25
2019-04-11T09:55:27.209Z,994.28
2019-04-11T09:56:27.378Z,994.18
2019-04-11T09:57:28.843Z,994.28
2019-04-11T09:58:27.728Z,994.57
2019-04-11T09:59:29.048Z,994.47
2019-04-11T10:00:28.876Z,994.51
2019-04-11T10:01:28.801Z,994.37
2019-04-11T10:02:28.417Z,994.55
2019-04-11T10:03:28.619Z,994.49
2019-04-11T10:04:29.761Z,994.49
2019-04-11T10:05:30.008Z,994.44
2019-04-11T10:06:30.150Z,994.43
2019-04-11T10:07:30.126Z,994.49
2019-04-11T10:08:29.461Z,994.47
2019-04-11T10:09:30.332Z,994.45
2019-04-11T10:10:29.811Z,994.48
2019-04-11T10:11:30.376Z,994.50
2019-04-11T10:12:30.163Z,994.40
2019-04-11T10:13:31.024Z,994.54
2019-04-11T10:14:31.516Z,994.72
2019-04-11T10:15:31.517Z,994.87
2019-04-11T10:16:31.804Z,994.68
2019-04-11T10:17:31.822Z,994.56
2019-04-11T10:18:37.114Z,994.56
2019-04-11T10:19:31.723Z,994.50
2019-04-11T10:20:32.819Z,994.50
2019-04-11T10:21:32.917Z,994.53
2019-04-11T10:22:32.136Z,994.54
2019-04-11T10:23:32.668Z,994.65
2019-04-11T10:24:32.634Z,994.62
2019-04-11T10:25:32.467Z,994.57
2019-04-11T10:26:32.629Z,994.51
2019-04-11T10:27:33.038Z,994.53
2019-04-11T10:28:33.434Z,994.61
2019-04-11T10:29:34.518Z,994.71
2019-04-11T10:30:33.572Z,994.68
2019-04-11T10:31:34.623Z,994.68
2019-04-11T10:32:33.689Z,994.64
2019-04-11T10:33:35.075Z,994.57
2019-04-11T10:34:34.045Z,994.56
2019-04-11T10:35:34.550Z,994.51
2019-04-11T10:36:34.954Z,994.34
2019-04-11T10:37:34.574Z,994.33
2019-04-11T10:38:34.750Z,994.19
2019-04-11T10:39:35.548Z,994.23
2019-04-11T10:40:36.386Z,994.25
2019-04-11T10:41:35.283Z,994.26
2019-04-11T10:42:35.459Z,994.34
2019-04-11T10:43:36.277Z,994.34
2019-04-11T10:44:35.978Z,994.29
2019-04-11T10:45:36.434Z,994.43
2019-04-11T10:46:36.176Z,994.44
2019-04-11T10:47:36.741Z,994.48
2019-04-11T10:48:39.818Z,994.73
2019-04-11T10:49:36.708Z,994.64
2019-04-11T10:50:37.026Z,994.58
2019-04-11T10:51:37.949Z,994.62
2019-04-11T10:52:38.288Z,994.77
2019-04-11T10:53:37.440Z,994.74
2019-04-11T10:54:38.757Z,994.81
2019-04-11T10:55:37.900Z,994.78
2019-04-11T10:56:39.145Z,994.66
2019-04-11T10:57:38.315Z,994.68
2019-04-11T10:58:38.310Z,994.68
2019-04-11T10:59:38.618Z,994.59
2019-04-11T11:00:39.727Z,994.26
2019-04-11T11:01:39.894Z,994.31
2019-04-11T11:02:39.732Z,994.40
2019-04-11T11:03:39.198Z,994.86
2019-04-11T11:04:39.377Z,994.91
2019-04-11T11:05:40.123Z,995.02
2019-04-11T11:06:39.924Z,994.88
2019-04-11T11:07:40.545Z,994.94
2019-04-11T11:08:40.091Z,994.90
2019-04-11T11:09:40.311Z,995.03
2019-04-11T11:10:40.454Z,995.03
2019-04-11T11:11:40.859Z,995.05
2019-04-11T11:12:41.432Z,995.12
2019-04-11T11:13:40.979Z,995.15
2019-04-11T11:14:41.154Z,995.26
2019-04-11T11:15:41.916Z,995.28
2019-04-11T11:16:44.991Z,995.28
2019-04-11T11:18:00.991Z,995.32
2019-04-11T11:19:15.023Z,995.37
2019-04-11T11:19:51.441Z,995.41
2019-04-11T11:20:50.214Z,995.42
2019-04-11T11:21:42.995Z,995.46
2019-04-11T11:22:43.413Z,995.57
2019-04-11T11:23:42.909Z,995.48
2019-04-11T11:24:43.994Z,995.56
2019-04-11T11:25:48.412Z,995.49
2019-04-11T11:26:43.362Z,995.64
2019-04-11T11:27:43.731Z,995.53
2019-04-11T11:28:43.649Z,995.51
2019-04-11T11:29:45.213Z,995.58
2019-04-11T11:30:44.771Z,995.50
2019-04-11T11:31:44.865Z,995.66
2019-04-11T11:32:45.294Z,995.62
2019-04-11T11:33:44.852Z,995.67
2019-04-11T11:34:48.874Z,995.61
2019-04-11T11:35:45.814Z,995.58
2019-04-11T11:36:45.746Z,995.63
2019-04-11T11:37:45.297Z,995.57
2019-04-11T11:38:46.062Z,995.57
2019-04-11T11:39:46.900Z,995.50
2019-04-11T11:40:45.799Z,995.48
2019-04-11T11:41:46.883Z,995.51
2019-04-11T11:42:46.222Z,995.49
2019-04-11T11:43:48.253Z,995.43
2019-04-11T11:44:46.704Z,995.37
2019-04-11T11:45:49.166Z,995.38
2019-04-11T11:46:46.871Z,995.34
2019-04-11T11:47:47.050Z,995.13
2019-04-11T11:48:49.958Z,995.07
2019-04-11T11:49:55.404Z,995.22
2019-04-11T11:50:50.571Z,995.44
2019-04-11T11:51:47.834Z,995.30
2019-04-11T11:52:48.948Z,995.41
2019-04-11T11:53:49.053Z,995.39
2019-04-11T11:54:48.307Z,995.40
2019-04-11T11:55:49.472Z,995.41
2019-04-11T11:56:48.973Z,995.14
2019-04-11T11:57:48.853Z,995.41
2019-04-11T11:58:56.168Z,995.18
2019-04-11T11:59:50.382Z,995.37
2019-04-11T12:00:51.994Z,994.55
2019-04-11T12:01:51.121Z,995.51
2019-04-11T12:02:52.080Z,995.51
2019-04-11T12:03:50.738Z,995.47
2019-04-11T12:04:50.114Z,995.49
2019-04-11T12:05:52.469Z,995.46
2019-04-11T12:06:56.004Z,995.38
2019-04-11T12:07:51.470Z,994.46
2019-04-11T12:08:51.464Z,995.53
2019-04-11T12:09:51.020Z,995.46
2019-04-11T12:10:51.479Z,995.43
2019-04-11T12:11:52.951Z,995.53
2019-04-11T12:12:51.928Z,994.53
2019-04-11T12:13:51.734Z,994.91
2019-04-11T12:14:51.917Z,994.55
2019-04-11T12:15:53.165Z,995.46
2019-04-11T12:16:59.602Z,995.52
2019-04-11T12:17:52.458Z,995.47
2019-04-11T12:18:54.329Z,995.44
2019-04-11T12:19:57.485Z,995.46
2019-04-11T12:20:54.741Z,995.49
2019-04-11T12:21:53.734Z,995.48
2019-04-11T12:22:53.739Z,995.47
2019-04-11T12:24:00.812Z,995.48
2019-04-11T12:24:53.715Z,995.49
2019-04-11T12:25:53.898Z,994.66
2019-04-11T12:26:54.076Z,995.48
2019-04-11T12:27:54.259Z,995.54
2019-04-11T12:28:54.439Z,995.51
2019-04-11T12:29:54.623Z,995.49
2019-04-11T12:30:57.883Z,995.48
2019-04-11T12:31:55.717Z,995.48
2019-04-11T12:32:55.172Z,995.52
2019-04-11T12:33:55.344Z,995.55
2019-04-11T12:34:55.749Z,995.38
2019-04-11T12:35:57.956Z,994.99
2019-04-11T12:36:56.414Z,995.09
2019-04-11T12:37:56.070Z,994.41
2019-04-11T12:38:56.249Z,994.68
2019-04-11T12:39:56.472Z,994.38
2019-04-11T12:40:56.608Z,994.73
2019-04-11T12:41:56.789Z,994.61
2019-04-11T12:42:56.971Z,994.75
2019-04-11T12:43:57.152Z,994.70
2019-04-11T12:44:59.514Z,994.67
2019-04-11T12:45:57.510Z,994.65
2019-04-11T12:46:57.687Z,994.64
2019-04-11T12:47:57.875Z,994.67
2019-04-11T12:48:58.052Z,994.63
2019-04-11T12:49:58.230Z,994.63
2019-04-11T12:50:58.412Z,994.64
2019-04-11T12:51:58.591Z,994.54
2019-04-11T12:52:58.774Z,994.64
2019-04-11T12:53:58.955Z,994.60
2019-04-11T12:54:59.139Z,994.56
2019-04-11T12:55:59.317Z,994.62
2019-04-11T12:56:59.502Z,994.59
2019-04-11T12:57:59.678Z,994.61
2019-04-11T12:58:59.860Z,994.41
2019-04-11T13:00:00.042Z,994.24
2019-04-11T13:01:00.221Z,994.47
2019-04-11T13:02:00.405Z,994.38
2019-04-11T13:03:00.589Z,994.63
2019-04-11T13:04:00.766Z,994.60
2019-04-11T13:05:00.948Z,994.59
2019-04-11T13:06:01.128Z,994.58
2019-04-11T13:07:01.317Z,994.54
2019-04-11T13:08:01.489Z,994.51
2019-04-11T13:09:01.676Z,994.47
2019-04-11T13:10:01.854Z,994.45
2019-04-11T13:11:02.040Z,994.35
2019-04-11T13:12:02.213Z,994.38
2019-04-11T13:13:02.395Z,994.35
2019-04-11T13:14:02.575Z,994.30
2019-04-11T13:15:02.755Z,994.34
2019-04-11T13:16:11.858Z,994.42
2019-04-11T13:17:03.120Z,994.34
2019-04-11T13:18:03.297Z,994.04
2019-04-11T13:19:03.499Z,994.20
2019-04-11T13:20:04.786Z,994.14
2019-04-11T13:21:03.845Z,994.29
2019-04-11T13:22:04.022Z,994.40
2019-04-11T13:23:04.210Z,994.40
2019-04-11T13:24:04.391Z,994.06
2019-04-11T13:25:04.575Z,994.15
2019-04-11T13:26:04.755Z,994.25
2019-04-11T13:27:04.930Z,994.17
2019-04-11T13:28:05.131Z,994.25
2019-04-11T13:29:05.290Z,994.32
2019-04-11T13:30:05.468Z,994.25
2019-04-11T13:31:05.652Z,994.26
2019-04-11T13:32:05.832Z,994.19
2019-04-11T13:33:06.010Z,994.21
2019-04-11T13:34:06.193Z,994.19
2019-04-11T13:35:06.370Z,994.20
2019-04-11T13:36:06.551Z,994.17
2019-04-11T13:37:06.734Z,994.18
2019-04-11T13:38:06.911Z,994.05
2019-04-11T13:39:07.090Z,994.16
2019-04-11T13:40:07.345Z,993.97
2019-04-11T13:41:07.517Z,994.05
2019-04-11T13:42:07.694Z,994.14
2019-04-11T13:43:07.874Z,994.22
2019-04-11T13:44:09.820Z,994.17
2019-04-11T13:45:10.070Z,994.25
2019-04-11T13:46:08.419Z,994.13
2019-04-11T13:47:08.598Z,994.13
2019-04-11T13:48:08.777Z,994.07
2019-04-11T13:49:08.963Z,994.07
2019-04-11T13:50:16.386Z,994.05
2019-04-11T13:51:09.321Z,994.04
2019-04-11T13:52:09.502Z,994.05
2019-04-11T13:53:09.682Z,993.87
2019-04-11T13:54:09.863Z,994.07
2019-04-11T13:55:10.044Z,994.03
2019-04-11T13:56:10.223Z,994.10
2019-04-11T13:57:10.406Z,994.05
2019-04-11T13:58:10.592Z,994.10
2019-04-11T13:59:10.768Z,994.04
2019-04-11T14:00:10.951Z,994.04
2019-04-11T14:01:11.131Z,993.98
2019-04-11T14:02:11.310Z,994.07
2019-04-11T14:03:11.493Z,994.00
2019-04-11T14:04:11.670Z,993.97
2019-04-11T14:05:11.849Z,993.93
2019-04-11T14:06:12.029Z,993.89
2019-04-11T14:07:12.214Z,993.90
2019-04-11T14:08:12.394Z,993.89
2019-04-11T14:09:12.571Z,993.87
2019-04-11T14:10:12.753Z,993.96
2019-04-11T14:11:12.941Z,993.92
2019-04-11T14:12:13.121Z,993.91
2019-04-11T14:13:13.304Z,993.92
2019-04-11T14:14:13.483Z,993.93
2019-04-11T14:15:13.667Z,993.91
2019-04-11T14:16:13.846Z,993.95
2019-04-11T14:17:14.027Z,993.85
2019-04-11T14:18:14.205Z,993.88
2019-04-11T14:19:14.387Z,993.86
2019-04-11T14:20:14.573Z,993.95
2019-04-11T14:21:14.994Z,993.81
2019-04-11T14:22:14.930Z,993.89
2019-04-11T14:23:15.290Z,993.85
2019-04-11T14:24:15.289Z,993.92
2019-04-11T14:25:15.469Z,993.87
2019-04-11T14:26:15.660Z,993.91
2019-04-11T14:27:15.833Z,993.88
2019-04-11T14:28:16.013Z,993.91
2019-04-11T14:29:16.196Z,993.92
2019-04-11T14:30:18.558Z,993.77
2019-04-11T14:31:16.555Z,993.81
2019-04-11T14:32:16.735Z,993.81
2019-04-11T14:33:16.916Z,993.86
2019-04-11T14:34:17.095Z,993.80
2019-04-11T14:35:17.277Z,993.81
2019-04-11T14:36:17.456Z,993.82
2019-04-11T14:37:17.634Z,993.94
2019-04-11T14:38:17.813Z,993.95
2019-04-11T14:39:17.995Z,993.94
2019-04-11T14:40:18.175Z,993.94
2019-04-11T14:41:18.357Z,993.91
2019-04-11T14:42:18.688Z,993.98
2019-04-11T14:43:18.714Z,994.01
2019-04-11T14:44:18.892Z,993.79
2019-04-11T14:45:19.072Z,993.78
2019-04-11T14:46:19.252Z,994.01
2019-04-11T14:47:19.431Z,993.98
2019-04-11T14:48:19.609Z,993.89
2019-04-11T14:49:19.790Z,994.00
2019-04-11T14:50:19.968Z,993.86
2019-04-11T14:51:20.146Z,993.96
2019-04-11T14:52:20.326Z,993.99
2019-04-11T14:53:20.505Z,993.94
2019-04-11T14:54:20.689Z,993.92
2019-04-11T14:55:20.864Z,993.93
2019-04-11T14:56:22.195Z,993.81
2019-04-11T14:57:23.291Z,993.94
2019-04-11T14:58:23.537Z,993.89
2019-04-11T14:59:23.980Z,993.87
2019-04-11T15:00:21.893Z,993.87
2019-04-11T15:01:23.697Z,993.87
2019-04-11T15:02:22.114Z,993.84
2019-04-11T15:03:22.292Z,993.87
2019-04-11T15:04:22.468Z,993.88
2019-04-11T15:05:22.648Z,993.83
2019-04-11T15:06:22.826Z,993.83
2019-04-11T15:07:23.006Z,993.85
2019-04-11T15:08:23.181Z,993.84
2019-04-11T15:09:23.361Z,993.95
2019-04-11T15:10:23.543Z,993.82
2019-04-11T15:11:23.720Z,993.89
2019-04-11T15:12:23.901Z,993.88
2019-04-11T15:13:24.828Z,993.88
2019-04-11T15:14:24.242Z,993.84
2019-04-11T15:15:24.426Z,993.90
2019-04-11T15:16:24.601Z,993.90
2019-04-11T15:17:26.417Z,993.82
2019-04-11T15:18:27.038Z,993.83
2019-04-11T15:19:25.136Z,993.83
2019-04-11T15:20:25.318Z,993.82
2019-04-11T15:21:25.493Z,993.89
2019-04-11T15:22:25.669Z,993.93
2019-04-11T15:23:25.853Z,993.95
2019-04-11T15:24:26.022Z,994.02
2019-04-11T15:25:26.201Z,994.00
2019-04-11T15:26:26.375Z,994.03
2019-04-11T15:27:26.555Z,993.99
2019-04-11T15:28:26.734Z,993.99
2019-04-11T15:29:26.912Z,994.03
2019-04-11T15:30:27.107Z,993.94
2019-04-11T15:31:38.507Z,993.96
2019-04-11T15:32:27.448Z,993.98
2019-04-11T15:33:27.624Z,993.93
2019-04-11T15:34:27.806Z,994.00
2019-04-11T15:35:27.981Z,994.01
2019-04-11T15:36:28.592Z,993.93
2019-04-11T15:37:28.657Z,993.99
2019-04-11T15:38:28.513Z,993.94
2019-04-11T15:39:28.690Z,993.91
2019-04-11T15:40:28.865Z,993.92
2019-04-11T15:41:29.044Z,993.88
2019-04-11T15:42:29.221Z,994.05
2019-04-11T15:43:29.396Z,994.01
2019-04-11T15:44:29.575Z,993.90
2019-04-11T15:45:29.757Z,993.94
2019-04-11T15:46:29.932Z,993.92
2019-04-11T15:47:30.110Z,993.92
2019-04-11T15:48:30.291Z,993.88
2019-04-11T15:49:31.544Z,993.85
2019-04-11T15:50:31.105Z,993.90
2019-04-11T15:51:30.819Z,993.86
2019-04-11T15:52:30.994Z,993.84
2019-04-11T15:53:31.173Z,993.93
2019-04-11T15:54:31.348Z,993.93
2019-04-11T15:55:31.525Z,993.93
2019-04-11T15:56:31.701Z,994.02
2019-04-11T15:57:31.874Z,993.98
2019-04-11T15:58:32.048Z,993.92
2019-04-11T15:59:32.227Z,993.85
2019-04-11T16:00:32.398Z,993.89
2019-04-11T16:01:32.574Z,993.83
2019-04-11T16:02:32.750Z,993.90
2019-04-11T16:03:32.924Z,993.88
2019-04-11T16:04:33.099Z,993.88
2019-04-11T16:05:33.277Z,993.92
2019-04-11T16:06:35.239Z,993.89
2019-04-11T16:07:37.397Z,993.87
2019-04-11T16:08:33.802Z,993.93
2019-04-11T16:09:33.978Z,993.95
2019-04-11T16:10:36.308Z,994.02
2019-04-11T16:11:34.328Z,994.04
2019-04-11T16:12:34.503Z,993.97
2019-04-11T16:13:34.682Z,993.96
2019-04-11T16:14:34.852Z,994.03
2019-04-11T16:15:35.023Z,994.05
2019-04-11T16:16:35.195Z,994.00
2019-04-11T16:17:35.371Z,994.03
2019-04-11T16:18:35.543Z,994.06
2019-04-11T16:19:35.715Z,994.07
2019-04-11T16:20:35.889Z,994.10
2019-04-11T16:21:36.063Z,994.09
2019-04-11T16:22:36.237Z,994.07
2019-04-11T16:23:36.407Z,994.01
2019-04-11T16:24:36.580Z,994.02
2019-04-11T16:25:36.752Z,994.06
2019-04-11T16:26:36.927Z,994.09
2019-04-11T16:27:37.287Z,994.04
2019-04-11T16:28:38.246Z,994.06
2019-04-11T16:29:38.902Z,994.06
2019-04-11T16:30:39.647Z,994.03
2019-04-11T16:31:40.003Z,994.00
2019-04-11T16:32:37.972Z,994.05
2019-04-11T16:33:38.143Z,994.04