createdAt,value
2023-02-17T00:01:14.681Z,14.90
2023-02-17T00:04:07.305Z,15.48
2023-02-17T00:06:35.457Z,12.73
2023-02-17T00:09:03.716Z,16.02
2023-02-17T00:11:31.684Z,16.65
2023-02-17T00:14:01.388Z,13.20
2023-02-17T00:16:29.980Z,13.85
2023-02-17T00:19:00.105Z,11.10
2023-02-17T00:21:30.201Z,13.20
2023-02-17T00:24:00.115Z,11.68
2023-02-17T00:26:28.400Z,14.45
2023-02-17T00:28:56.393Z,14.10
2023-02-17T00:31:25.718Z,14.00
2023-02-17T00:33:56.137Z,11.73
2023-02-17T00:36:25.379Z,11.27
2023-02-17T00:38:55.603Z,12.75
2023-02-17T00:41:25.688Z,10.65
2023-02-17T00:43:53.918Z,10.43
2023-02-17T00:46:23.646Z,12.45
2023-02-17T00:48:54.946Z,12.18
2023-02-17T00:51:23.178Z,12.30
2023-02-17T00:53:51.192Z,11.63
2023-02-17T00:56:19.234Z,11.85
2023-02-17T00:58:47.339Z,11.90
2023-02-17T01:01:15.714Z,12.27
2023-02-17T01:03:44.191Z,10.82
2023-02-17T01:06:22.200Z,10.57
2023-02-17T01:08:50.097Z,12.38
2023-02-17T01:11:19.213Z,12.13
2023-02-17T01:13:47.499Z,11.70
2023-02-17T01:16:20.511Z,13.70
2023-02-17T01:18:48.654Z,11.82
2023-02-17T01:21:19.662Z,10.88
2023-02-17T01:23:49.376Z,11.75
2023-02-17T01:26:19.797Z,10.05
2023-02-17T01:28:48.302Z,12.90
2023-02-17T01:31:16.844Z,12.18
2023-02-17T01:33:45.064Z,10.57
2023-02-17T01:36:14.753Z,12.30
2023-02-17T01:38:44.259Z,11.20
2023-02-17T01:41:12.929Z,11.93
2023-02-17T01:43:42.193Z,9.95
2023-02-17T01:46:11.131Z,10.65
2023-02-17T01:48:43.343Z,11.73
2023-02-17T01:51:16.237Z,9.55
2023-02-17T01:53:51.126Z,10.10
2023-02-17T01:56:19.469Z,10.35
2023-02-17T01:58:55.162Z,10.07
2023-02-17T02:03:53.341Z,8.55
2023-02-17T02:06:24.976Z,9.13
2023-02-17T02:08:59.737Z,9.90
2023-02-17T02:11:30.098Z,11.85
2023-02-17T02:13:59.119Z,9.98
2023-02-17T02:16:31.246Z,9.50
2023-02-17T02:19:12.766Z,7.82
2023-02-17T02:22:19.822Z,8.95
2023-02-17T02:25:05.120Z,9.18
2023-02-17T02:30:56.559Z,9.23
2023-02-17T02:33:33.468Z,7.95
2023-02-17T02:36:07.671Z,8.43
2023-02-17T02:38:41.518Z,8.60
2023-02-17T02:41:13.472Z,8.70
2023-02-17T02:43:42.707Z,8.15
2023-02-17T02:46:11.190Z,8.35
2023-02-17T02:48:41.443Z,9.05
2023-02-17T02:51:41.543Z,7.90
2023-02-17T02:54:30.968Z,7.57
2023-02-17T02:57:22.201Z,8.27
2023-02-17T03:00:04.397Z,10.52
2023-02-17T03:02:38.679Z,11.40
2023-02-17T03:05:14.689Z,8.60
2023-02-17T03:07:49.386Z,9.98
2023-02-17T03:10:18.132Z,8.75
2023-02-17T03:12:46.283Z,9.55
2023-02-17T03:15:20.581Z,6.93
2023-02-17T03:17:48.529Z,7.32
2023-02-17T03:20:18.134Z,7.30
2023-02-17T03:22:49.449Z,6.47
2023-02-17T03:25:18.062Z,7.78
2023-02-17T03:27:47.589Z,7.38
2023-02-17T03:30:16.638Z,7.63
2023-02-17T03:32:45.085Z,8.27
2023-02-17T03:35:13.037Z,7.90
2023-02-17T03:37:42.604Z,6.35
2023-02-17T03:40:11.220Z,5.65
2023-02-17T03:42:39.078Z,6.10
2023-02-17T03:45:07.515Z,10.10
2023-02-17T03:47:35.418Z,8.52
2023-02-17T03:50:04.133Z,8.27
2023-02-17T03:52:32.202Z,6.28
2023-02-17T03:55:01.631Z,7.68
2023-02-17T03:57:31.848Z,6.32
2023-02-17T03:59:59.680Z,6.32
2023-02-17T04:02:27.749Z,6.65
2023-02-17T04:04:55.712Z,6.18
2023-02-17T04:07:24.224Z,6.40
2023-02-17T04:09:52.229Z,6.35
2023-02-17T04:12:21.476Z,6.95
2023-02-17T04:14:49.341Z,7.85
2023-02-17T04:17:17.189Z,8.52
2023-02-17T04:19:45.174Z,7.85
2023-02-17T04:22:13.238Z,7.70
2023-02-17T04:24:41.248Z,8.23
2023-02-17T04:27:09.189Z,7.75
2023-02-17T04:29:38.449Z,7.03
2023-02-17T04:32:06.320Z,7.38
2023-02-17T04:34:34.253Z,8.20
2023-02-17T04:37:02.227Z,7.05
2023-02-17T04:39:30.385Z,8.63
2023-02-17T04:41:58.346Z,7.43
2023-02-17T04:44:26.194Z,7.18
2023-02-17T04:46:55.367Z,6.47
2023-02-17T04:49:23.204Z,8.88
2023-02-17T04:51:51.029Z,7.88
2023-02-17T04:54:18.877Z,8.82
2023-02-17T04:56:46.931Z,7.47
2023-02-17T04:59:14.897Z,10.27
2023-02-17T05:01:42.829Z,7.07
2023-02-17T05:04:12.373Z,7.55
2023-02-17T05:06:40.383Z,6.60
2023-02-17T05:09:08.286Z,8.38
2023-02-17T05:11:36.776Z,5.50
2023-02-17T05:14:04.621Z,6.85
2023-02-17T05:16:32.499Z,6.57
2023-02-17T05:19:00.460Z,6.88
2023-02-17T05:21:29.880Z,11.43
2023-02-17T05:23:57.817Z,11.30
2023-02-17T05:26:26.428Z,7.43
2023-02-17T05:28:54.827Z,8.05
2023-02-17T05:31:23.096Z,7.82
2023-02-17T05:33:51.117Z,8.68
2023-02-17T05:36:19.119Z,8.18
2023-02-17T05:38:49.926Z,6.88
2023-02-17T05:41:18.418Z,7.13
2023-02-17T05:43:46.592Z,6.93
2023-02-17T05:46:15.042Z,7.97
2023-02-17T05:48:44.207Z,7.57
2023-02-17T05:51:13.646Z,7.95
2023-02-17T05:53:41.498Z,7.20
2023-02-17T05:56:10.793Z,6.28
2023-02-17T05:58:38.755Z,6.55
2023-02-17T06:01:09.616Z,6.88
2023-02-17T06:03:37.553Z,6.22
2023-02-17T06:06:06.353Z,6.60
2023-02-17T06:08:34.635Z,5.97
2023-02-17T06:11:02.532Z,6.43
2023-02-17T06:13:31.776Z,7.95
2023-02-17T06:16:00.306Z,9.63
2023-02-17T06:18:28.302Z,8.38
2023-02-17T06:20:57.041Z,5.47
2023-02-17T06:23:25.530Z,7.60
2023-02-17T06:25:54.161Z,7.25
2023-02-17T06:28:22.084Z,7.22
2023-02-17T06:30:51.502Z,7.50
2023-02-17T06:33:19.398Z,5.63
2023-02-17T06:35:49.744Z,5.20
2023-02-17T06:38:17.783Z,6.70
2023-02-17T06:40:45.747Z,7.60
2023-02-17T06:43:13.636Z,7.75
2023-02-17T06:45:41.564Z,9.15
2023-02-17T06:48:11.301Z,7.55
2023-02-17T06:50:39.668Z,8.52
2023-02-17T06:53:07.494Z,7.43
2023-02-17T06:55:37.259Z,7.50
2023-02-17T06:58:05.198Z,5.53
2023-02-17T07:00:33.085Z,8.88
2023-02-17T07:03:01.056Z,6.00
2023-02-17T07:05:30.424Z,7.68
2023-02-17T07:07:58.732Z,8.00
2023-02-17T07:10:26.904Z,6.20
2023-02-17T07:12:54.821Z,5.97
2023-02-17T07:15:22.775Z,7.72
2023-02-17T07:17:50.642Z,7.88
2023-02-17T07:20:18.921Z,8.57
2023-02-17T07:22:48.223Z,5.97
2023-02-17T07:25:16.435Z,6.32
2023-02-17T07:27:44.286Z,6.18
2023-02-17T07:30:13.163Z,6.22
2023-02-17T07:32:41.538Z,8.32
2023-02-17T07:35:09.646Z,8.38
2023-02-17T07:37:37.594Z,5.95
2023-02-17T07:40:08.881Z,12.00
2023-02-17T07:42:36.901Z,5.60
2023-02-17T07:45:05.965Z,6.18
2023-02-17T07:47:33.990Z,8.60
2023-02-17T07:50:02.057Z,6.47
2023-02-17T07:52:29.955Z,6.70
2023-02-17T07:54:57.751Z,6.40
2023-02-17T07:57:27.430Z,6.55
2023-02-17T07:59:55.326Z,12.18
2023-02-17T08:02:23.793Z,7.03
2023-02-17T08:04:52.705Z,5.30
2023-02-17T08:07:21.091Z,5.85
2023-02-17T08:10:06.738Z,8.98
2023-02-17T08:12:53.775Z,7.28
2023-02-17T08:15:21.785Z,5.85
2023-02-17T08:17:51.116Z,8.90
2023-02-17T08:20:19.483Z,5.78
2023-02-17T08:22:47.433Z,6.80
2023-02-17T08:25:15.470Z,8.70
2023-02-17T08:27:44.925Z,5.00
2023-02-17T08:30:13.304Z,5.22
2023-02-17T08:32:41.327Z,7.68
2023-02-17T08:35:10.437Z,5.45
2023-02-17T08:37:38.531Z,5.60
2023-02-17T08:40:07.734Z,3.72
2023-02-17T08:42:35.597Z,2.85
2023-02-17T08:45:06.197Z,5.38
2023-02-17T08:47:35.188Z,3.42
2023-02-17T08:50:04.236Z,2.72
2023-02-17T08:52:32.313Z,4.97
2023-02-17T08:55:00.287Z,2.47
2023-02-17T08:57:28.464Z,2.95
2023-02-17T08:59:56.363Z,5.50
2023-02-17T09:02:26.129Z,5.25
2023-02-17T09:04:54.173Z,3.55
2023-02-17T09:07:22.119Z,4.55
2023-02-17T09:09:50.056Z,4.13
2023-02-17T09:12:18.120Z,5.90
2023-02-17T09:14:46.036Z,5.22
2023-02-17T09:17:14.007Z,8.05
2023-02-17T09:19:43.220Z,7.78
2023-02-17T09:22:26.291Z,3.70
2023-02-17T09:24:58.978Z,3.72
2023-02-17T09:27:27.011Z,4.57
2023-02-17T09:29:55.323Z,5.13
2023-02-17T09:32:23.711Z,4.40
2023-02-17T09:34:54.300Z,3.90
2023-02-17T09:37:23.619Z,6.93
2023-02-17T09:39:52.321Z,4.78
2023-02-17T09:42:22.941Z,4.65
2023-02-17T09:44:56.808Z,6.10
2023-02-17T09:47:28.027Z,2.13
2023-02-17T09:50:02.828Z,2.97
2023-02-17T09:52:36.082Z,3.58
2023-02-17T09:55:07.503Z,2.30
2023-02-17T09:57:38.955Z,5.40
2023-02-17T10:00:11.805Z,2.53
2023-02-17T10:02:48.121Z,4.07
2023-02-17T10:05:23.420Z,1.80
2023-02-17T10:10:27.222Z,1.70
2023-02-17T10:12:59.116Z,1.83
2023-02-17T10:15:31.568Z,1.67
2023-02-17T10:18:07.387Z,4.05
2023-02-17T10:20:41.038Z,1.70
2023-02-17T10:23:14.699Z,1.45
2023-02-17T10:25:55.844Z,2.60
2023-02-17T10:28:35.056Z,1.98
2023-02-17T10:31:05.463Z,2.42
2023-02-17T10:33:38.149Z,2.58
2023-02-17T10:36:13.523Z,3.03
2023-02-17T10:38:51.346Z,1.80
2023-02-17T10:41:23.857Z,5.32
2023-02-17T10:43:52.718Z,1.73
2023-02-17T10:46:28.395Z,2.42
2023-02-17T10:48:58.478Z,1.92
2023-02-17T10:51:29.996Z,2.08
2023-02-17T10:54:03.586Z,4.15
2023-02-17T10:56:39.422Z,1.75
2023-02-17T10:59:15.450Z,4.38
2023-02-17T11:01:43.765Z,1.95
2023-02-17T11:04:14.425Z,2.22
2023-02-17T11:06:46.033Z,2.28
2023-02-17T11:09:21.751Z,2.65
2023-02-17T11:11:56.004Z,1.88
2023-02-17T11:14:28.684Z,1.08
2023-02-17T11:17:00.218Z,2.78
2023-02-17T11:19:30.920Z,1.45
2023-02-17T11:22:01.769Z,3.15
2023-02-17T11:24:31.356Z,3.53
2023-02-17T11:27:01.640Z,1.63
2023-02-17T11:29:30.384Z,0.60
2023-02-17T11:32:00.783Z,1.33
2023-02-17T11:34:32.870Z,1.50
2023-02-17T11:37:16.719Z,3.83
2023-02-17T11:39:46.792Z,2.88
2023-02-17T11:42:17.775Z,1.05
2023-02-17T11:44:46.193Z,2.85
2023-02-17T11:47:22.848Z,1.10
2023-02-17T11:50:35.530Z,2.25
2023-02-17T11:53:27.311Z,1.85
2023-02-17T11:56:09.485Z,1.13
2023-02-17T11:58:54.248Z,2.75
2023-02-17T12:01:38.064Z,2.53
2023-02-17T12:04:35.683Z,0.75
2023-02-17T12:07:24.724Z,0.40
2023-02-17T12:10:05.995Z,0.93
2023-02-17T12:12:47.587Z,0.60
2023-02-17T12:15:30.115Z,0.63
2023-02-17T12:18:14.859Z,0.80
2023-02-17T12:20:52.359Z,1.95
2023-02-17T12:23:35.143Z,1.45
2023-02-17T12:26:12.267Z,2.53
2023-02-17T12:28:56.549Z,0.60
2023-02-17T12:31:41.632Z,1.05
2023-02-17T12:34:19.568Z,2.45
2023-02-17T12:36:50.364Z,1.48
2023-02-17T12:39:23.009Z,1.00
2023-02-17T12:41:56.580Z,0.80
2023-02-17T12:44:30.162Z,2.60
2023-02-17T12:47:04.013Z,1.33
2023-02-17T12:49:38.241Z,2.13
2023-02-17T12:52:12.688Z,1.55
2023-02-17T12:54:46.333Z,1.53
2023-02-17T12:57:19.888Z,3.03
2023-02-17T12:59:50.320Z,3.72
2023-02-17T13:02:19.816Z,0.70
2023-02-17T13:04:52.206Z,0.98
2023-02-17T13:07:41.543Z,3.63
2023-02-17T13:10:20.699Z,1.25
2023-02-17T13:13:00.699Z,0.98
2023-02-17T13:15:33.603Z,2.38
2023-02-17T13:18:04.113Z,1.65
2023-02-17T13:20:57.544Z,0.73
2023-02-17T13:23:40.735Z,0.82
2023-02-17T13:26:31.074Z,2.08
2023-02-17T13:29:22.159Z,0.77
2023-02-17T13:31:54.204Z,4.30
2023-02-17T13:34:32.651Z,1.75
2023-02-17T13:37:03.562Z,1.85
2023-02-17T13:39:35.890Z,1.05
2023-02-17T13:42:04.848Z,2.03
2023-02-17T13:44:35.849Z,1.02
2023-02-17T13:47:07.340Z,2.45
2023-02-17T13:49:35.635Z,2.38
2023-02-17T13:52:12.089Z,1.60
2023-02-17T13:54:42.015Z,0.98
2023-02-17T13:57:24.220Z,1.92
2023-02-17T13:59:54.467Z,1.20
2023-02-17T14:02:35.345Z,1.95
2023-02-17T14:05:17.275Z,1.20
2023-02-17T14:07:47.432Z,2.33
2023-02-17T14:10:21.354Z,3.10
2023-02-17T14:12:50.137Z,2.75
2023-02-17T14:15:21.162Z,1.33
2023-02-17T14:17:49.102Z,2.08
2023-02-17T14:20:28.062Z,1.75
2023-02-17T14:23:08.744Z,3.95
2023-02-17T14:25:38.647Z,3.53
2023-02-17T14:28:19.090Z,1.63
2023-02-17T14:30:48.734Z,1.80
2023-02-17T14:33:22.517Z,2.38
2023-02-17T14:35:55.746Z,1.83
2023-02-17T14:38:25.591Z,1.77
2023-02-17T14:40:55.782Z,1.75
2023-02-17T14:43:24.256Z,4.55
2023-02-17T14:45:53.492Z,2.60
2023-02-17T14:48:21.733Z,2.70
2023-02-17T14:50:50.429Z,3.10
2023-02-17T14:53:24.482Z,4.18
2023-02-17T14:55:57.298Z,2.92
2023-02-17T14:58:27.175Z,3.90
2023-02-17T15:00:56.380Z,1.85
2023-02-17T15:03:24.702Z,2.05
2023-02-17T15:05:53.055Z,2.22
2023-02-17T15:08:23.274Z,3.17
2023-02-17T15:10:51.489Z,2.33
2023-02-17T15:13:21.765Z,4.40
2023-02-17T15:15:50.079Z,3.03
2023-02-17T15:18:21.328Z,3.72
2023-02-17T15:20:50.765Z,2.58
2023-02-17T15:23:20.760Z,5.20
2023-02-17T15:25:49.536Z,5.45
2023-02-17T15:28:19.628Z,4.28
2023-02-17T15:30:51.577Z,4.85
2023-02-17T15:33:22.477Z,4.22
2023-02-17T15:35:53.623Z,4.13
2023-02-17T15:38:22.736Z,4.85
2023-02-17T15:40:51.171Z,4.03
2023-02-17T15:43:22.971Z,3.42
2023-02-17T15:45:51.373Z,8.95
2023-02-17T15:48:25.664Z,3.80
2023-02-17T15:50:54.195Z,6.85
2023-02-17T15:53:22.674Z,7.18
2023-02-17T15:55:51.293Z,7.15
2023-02-17T15:58:23.013Z,5.43
2023-02-17T16:00:51.987Z,7.70
2023-02-17T16:03:21.357Z,4.28
2023-02-17T16:05:49.289Z,6.43
2023-02-17T16:08:17.121Z,5.63
2023-02-17T16:10:46.646Z,4.32
2023-02-17T16:13:19.531Z,5.00
2023-02-17T16:15:48.862Z,4.53
2023-02-17T16:18:23.300Z,10.25
2023-02-17T16:20:52.698Z,5.40
2023-02-17T16:23:20.934Z,3.25
2023-02-17T16:25:50.239Z,3.95
2023-02-17T16:28:20.817Z,4.13
2023-02-17T16:30:49.625Z,3.40
2023-02-17T16:33:18.582Z,6.93
2023-02-17T16:35:47.929Z,4.80
2023-02-17T16:38:22.812Z,4.18
2023-02-17T16:40:52.827Z,6.55
2023-02-17T16:43:23.266Z,3.13
2023-02-17T16:45:55.398Z,2.72
2023-02-17T16:48:24.585Z,9.88
2023-02-17T16:50:53.941Z,2.45
2023-02-17T16:53:21.989Z,3.15
2023-02-17T16:55:50.431Z,2.72
2023-02-17T16:58:20.410Z,3.42
2023-02-17T17:00:51.440Z,2.15
2023-02-17T17:03:19.530Z,2.13
2023-02-17T17:05:47.602Z,3.97
2023-02-17T17:08:18.006Z,5.22
2023-02-17T17:10:49.277Z,4.47
2023-02-17T17:13:17.713Z,3.72
2023-02-17T17:15:47.081Z,4.72
2023-02-17T17:18:20.727Z,2.63
2023-02-17T17:20:49.545Z,5.00
2023-02-17T17:23:20.000Z,4.28
2023-02-17T17:25:48.598Z,1.92
2023-02-17T17:28:19.128Z,4.93
2023-02-17T17:30:48.336Z,4.95
2023-02-17T17:33:17.221Z,5.97
2023-02-17T17:35:45.410Z,2.15
2023-02-17T17:38:15.266Z,4.38
2023-02-17T17:40:55.698Z,2.30
2023-02-17T17:43:25.434Z,4.30
2023-02-17T17:45:53.821Z,3.92
2023-02-17T17:48:21.764Z,2.90
2023-02-17T17:50:50.699Z,2.00
2023-02-17T17:53:18.721Z,2.63
2023-02-17T17:55:47.816Z,4.78
2023-02-17T17:58:17.328Z,4.60
2023-02-17T18:00:45.385Z,5.38
2023-02-17T18:03:13.758Z,3.08
2023-02-17T18:05:41.792Z,2.40
2023-02-17T18:08:10.207Z,4.10
2023-02-17T18:10:39.697Z,2.45
2023-02-17T18:13:09.578Z,4.65
2023-02-17T18:15:38.936Z,5.70
2023-02-17T18:18:07.269Z,3.67
2023-02-17T18:20:35.337Z,2.30
2023-02-17T18:23:03.315Z,3.40
2023-02-17T18:25:31.373Z,4.13
2023-02-17T18:27:59.482Z,3.08
2023-02-17T18:30:28.392Z,3.65
2023-02-17T18:32:57.651Z,1.98
2023-02-17T18:35:25.843Z,2.30
2023-02-17T18:37:53.860Z,3.70
2023-02-17T18:40:22.708Z,3.72
2023-02-17T18:42:50.602Z,2.80
2023-02-17T18:45:19.860Z,4.57
2023-02-17T18:47:48.385Z,3.28
2023-02-17T18:50:17.609Z,4.53
2023-02-17T18:52:45.519Z,2.72
2023-02-17T18:55:14.065Z,3.38
2023-02-17T18:57:44.706Z,6.00
2023-02-17T19:00:14.589Z,2.55
2023-02-17T19:02:42.510Z,2.60
2023-02-17T19:05:11.762Z,4.22
2023-02-17T19:07:42.683Z,3.35
2023-02-17T19:10:11.965Z,5.20
2023-02-17T19:12:39.820Z,3.13
2023-02-17T19:15:08.849Z,3.05
2023-02-17T19:17:36.704Z,4.70
2023-02-17T19:20:05.154Z,5.20
2023-02-17T19:22:36.179Z,4.07
2023-02-17T19:25:06.521Z,4.03
2023-02-17T19:27:34.516Z,4.75
2023-02-17T19:30:02.729Z,4.90
2023-02-17T19:32:30.654Z,9.32
2023-02-17T19:34:58.632Z,7.72
2023-02-17T19:37:26.503Z,5.20
2023-02-17T19:39:54.808Z,6.75
2023-02-17T19:42:24.393Z,7.25
2023-02-17T19:44:52.331Z,7.65
2023-02-17T19:47:20.453Z,6.15
2023-02-17T19:49:48.502Z,5.28
2023-02-17T19:52:16.449Z,5.57
2023-02-17T19:54:44.439Z,5.30
2023-02-17T19:57:17.202Z,5.32
2023-02-17T19:59:47.311Z,4.78
2023-02-17T20:02:16.051Z,4.65
2023-02-17T20:04:44.657Z,5.40
2023-02-17T20:07:12.724Z,4.43
2023-02-17T20:09:40.686Z,6.15
2023-02-17T20:12:08.804Z,5.82
2023-02-17T20:14:36.992Z,7.25
2023-02-17T20:17:06.456Z,7.40
2023-02-17T20:19:37.654Z,7.75
2023-02-17T20:22:06.122Z,7.63
2023-02-17T20:24:34.153Z,8.02
2023-02-17T20:27:02.340Z,6.80
2023-02-17T20:29:30.438Z,8.45
2023-02-17T20:31:58.316Z,7.22
2023-02-17T20:34:30.702Z,5.80
2023-02-17T20:36:59.751Z,6.03
2023-02-17T20:39:27.830Z,6.45
2023-02-17T20:41:57.342Z,6.57
2023-02-17T20:44:27.807Z,6.20
2023-02-17T20:46:57.111Z,6.95
2023-02-17T20:49:25.225Z,5.78
2023-02-17T20:51:54.915Z,5.38
2023-02-17T20:54:24.689Z,5.55
2023-02-17T20:56:52.908Z,5.55
2023-02-17T20:59:21.899Z,4.90
2023-02-17T21:01:49.960Z,5.53
2023-02-17T21:04:18.629Z,5.53
2023-02-17T21:06:47.409Z,5.45
2023-02-17T21:09:18.824Z,5.28
2023-02-17T21:11:48.072Z,5.65
2023-02-17T21:14:16.195Z,5.82
2023-02-17T21:16:45.143Z,4.55
2023-02-17T21:19:16.273Z,6.93
2023-02-17T21:21:44.256Z,5.38
2023-02-17T21:24:12.582Z,5.35
2023-02-17T21:26:42.014Z,5.43
2023-02-17T21:29:10.107Z,5.22
2023-02-17T21:31:38.254Z,6.82
2023-02-17T21:34:06.498Z,5.25
2023-02-17T21:36:34.750Z,5.95
2023-02-17T21:39:04.185Z,6.15
2023-02-17T21:41:32.883Z,5.45
2023-02-17T21:44:19.915Z,5.28
2023-02-17T21:46:47.846Z,4.53
2023-02-17T21:49:16.474Z,7.00
2023-02-17T21:51:44.409Z,4.65
2023-02-17T21:54:13.085Z,5.13
2023-02-17T21:56:41.221Z,4.57
2023-02-17T21:59:10.601Z,5.10
2023-02-17T22:01:38.763Z,5.38
2023-02-17T22:04:06.695Z,6.00
2023-02-17T22:06:36.351Z,5.25
2023-02-17T22:09:06.115Z,5.22
2023-02-17T22:11:36.906Z,6.15
2023-02-17T22:14:10.099Z,5.30
2023-02-17T22:16:41.506Z,4.95
2023-02-17T22:19:13.678Z,6.55
2023-02-17T22:21:43.442Z,5.25
2023-02-17T22:24:11.689Z,6.72
2023-02-17T22:26:39.708Z,7.00
2023-02-17T22:29:07.738Z,6.20
2023-02-17T22:31:35.819Z,6.18
2023-02-17T22:34:09.649Z,6.50
2023-02-17T22:36:38.520Z,6.32
2023-02-17T22:39:08.223Z,6.30
2023-02-17T22:41:37.054Z,8.35
2023-02-17T22:44:05.309Z,5.80
2023-02-17T22:46:33.531Z,7.40
2023-02-17T22:49:02.362Z,7.18
2023-02-17T22:51:34.952Z,6.35
2023-02-17T22:54:04.536Z,6.28
2023-02-17T22:56:33.487Z,7.50
2023-02-17T22:59:03.808Z,6.13
2023-02-17T23:01:33.852Z,7.00
2023-02-17T23:04:02.318Z,6.75
2023-02-17T23:06:34.023Z,8.18
2023-02-17T23:09:03.033Z,5.82
2023-02-17T23:11:54.232Z,5.68
2023-02-17T23:14:25.417Z,6.18
2023-02-17T23:16:55.204Z,10.13
2023-02-17T23:19:24.322Z,6.63
2023-02-17T23:21:55.774Z,6.70
2023-02-17T23:24:25.557Z,8.80
2023-02-17T23:26:55.955Z,7.35
2023-02-17T23:29:24.460Z,8.52
2023-02-17T23:31:52.366Z,10.85
2023-02-17T23:34:20.693Z,6.60
2023-02-17T23:36:48.912Z,6.80
2023-02-17T23:39:18.875Z,6.55
2023-02-17T23:41:46.863Z,7.20
2023-02-17T23:44:16.024Z,6.85
2023-02-17T23:46:45.481Z,5.35
2023-02-17T23:49:15.498Z,7.85
2023-02-17T23:51:44.154Z,6.35
2023-02-17T23:54:12.039Z,7.32
2023-02-17T23:56:41.370Z,5.38
2023-02-17T23:59:09.794Z,6.88
