createdAt,value
2022-10-17T00:01:12.927Z,18.95
2022-10-17T00:03:41.803Z,18.92
2022-10-17T00:06:12.743Z,18.88
2022-10-17T00:08:42.315Z,18.82
2022-10-17T00:11:17.464Z,18.83
2022-10-17T00:13:48.100Z,18.74
2022-10-17T00:16:33.797Z,18.79
2022-10-17T00:19:03.488Z,18.75
2022-10-17T00:21:32.042Z,18.76
2022-10-17T00:24:01.150Z,18.75
2022-10-17T00:26:29.735Z,18.78
2022-10-17T00:28:58.592Z,18.76
2022-10-17T00:31:27.175Z,18.72
2022-10-17T00:33:55.513Z,18.72
2022-10-17T00:36:26.524Z,18.79
2022-10-17T00:38:57.978Z,18.73
2022-10-17T00:41:29.877Z,18.74
2022-10-17T00:44:24.565Z,18.75
2022-10-17T00:46:53.865Z,18.72
2022-10-17T00:49:24.526Z,18.76
2022-10-17T00:51:56.043Z,18.79
2022-10-17T00:54:30.643Z,18.83
2022-10-17T00:56:59.866Z,18.82
2022-10-17T00:59:29.956Z,18.93
2022-10-17T01:02:05.478Z,19.03
2022-10-17T01:04:37.563Z,19.08
2022-10-17T01:07:05.891Z,19.05
2022-10-17T01:09:34.502Z,18.90
2022-10-17T01:12:11.752Z,19.02
2022-10-17T01:15:03.092Z,19.12
2022-10-17T01:18:06.428Z,19.13
2022-10-17T01:20:46.768Z,19.18
2022-10-17T01:23:54.283Z,19.34
2022-10-17T01:27:16.417Z,19.43
2022-10-17T01:30:03.051Z,19.30
2022-10-17T01:32:47.921Z,19.33
2022-10-17T01:35:30.390Z,19.31
2022-10-17T01:38:10.726Z,19.22
2022-10-17T01:40:50.948Z,19.40
2022-10-17T01:43:47.507Z,19.34
2022-10-17T01:46:37.257Z,19.34
2022-10-17T01:49:10.578Z,19.10
2022-10-17T01:51:45.190Z,19.12
2022-10-17T01:54:19.813Z,19.08
2022-10-17T01:56:52.365Z,19.01
2022-10-17T01:59:25.499Z,19.05
2022-10-17T02:01:57.304Z,19.15
2022-10-17T02:04:26.247Z,19.20
2022-10-17T02:06:54.780Z,19.13
2022-10-17T02:09:26.042Z,19.17
2022-10-17T02:12:31.772Z,19.24
2022-10-17T02:15:08.052Z,19.00
2022-10-17T02:18:09.859Z,19.09
2022-10-17T02:20:52.620Z,19.18
2022-10-17T02:23:33.711Z,19.13
2022-10-17T02:26:11.319Z,19.03
2022-10-17T02:29:09.837Z,18.95
2022-10-17T02:31:55.874Z,18.94
2022-10-17T02:34:36.028Z,19.00
2022-10-17T02:37:07.885Z,19.01
2022-10-17T02:39:39.296Z,19.03
2022-10-17T02:42:11.696Z,19.06
2022-10-17T02:44:43.969Z,19.08
2022-10-17T02:47:33.305Z,19.10
2022-10-17T02:50:02.169Z,19.00
2022-10-17T02:52:52.624Z,19.05
2022-10-17T02:55:35.873Z,18.98
2022-10-17T02:58:09.993Z,18.87
2022-10-17T03:00:39.285Z,18.82
2022-10-17T03:03:23.110Z,18.91
2022-10-17T03:05:52.323Z,18.81
2022-10-17T03:08:21.869Z,18.80
2022-10-17T03:10:50.574Z,18.82
2022-10-17T03:13:18.945Z,18.79
2022-10-17T03:15:47.385Z,18.82
2022-10-17T03:18:15.787Z,18.87
2022-10-17T03:20:44.241Z,18.86
2022-10-17T03:23:12.606Z,18.90
2022-10-17T03:25:41.835Z,18.95
2022-10-17T03:28:11.722Z,19.00
2022-10-17T03:30:40.047Z,18.96
2022-10-17T03:33:08.372Z,18.99
2022-10-17T03:35:40.235Z,19.07
2022-10-17T03:38:08.660Z,19.05
2022-10-17T03:40:37.040Z,19.11
2022-10-17T03:43:05.586Z,19.14
2022-10-17T03:45:33.945Z,19.09
2022-10-17T03:48:02.283Z,19.13
2022-10-17T03:50:30.603Z,19.21
2022-10-17T03:52:59.220Z,19.13
2022-10-17T03:55:27.564Z,19.14
2022-10-17T03:57:55.924Z,19.21
2022-10-17T04:00:24.252Z,19.21
2022-10-17T04:02:52.647Z,19.27
2022-10-17T04:05:21.022Z,19.30
2022-10-17T04:07:49.586Z,19.31
2022-10-17T04:10:18.198Z,19.29
2022-10-17T04:12:46.562Z,19.33
2022-10-17T04:15:15.283Z,19.44
2022-10-17T04:17:43.641Z,19.45
2022-10-17T04:20:13.024Z,19.35
2022-10-17T04:22:41.354Z,19.40
2022-10-17T04:25:09.802Z,19.49
2022-10-17T04:27:38.139Z,19.43
2022-10-17T04:30:07.163Z,19.57
2022-10-17T04:32:39.118Z,19.73
2022-10-17T04:35:09.187Z,19.71
2022-10-17T04:37:37.567Z,19.64
2022-10-17T04:40:06.601Z,19.63
2022-10-17T04:42:35.016Z,19.68
2022-10-17T04:45:04.384Z,19.80
2022-10-17T04:47:32.784Z,19.90
2022-10-17T04:50:01.149Z,19.84
2022-10-17T04:52:29.937Z,19.83
2022-10-17T04:54:58.504Z,19.93
2022-10-17T04:57:27.493Z,19.96
2022-10-17T04:59:55.912Z,19.98
2022-10-17T05:02:24.255Z,20.00
2022-10-17T05:04:52.610Z,19.90
2022-10-17T05:07:20.954Z,19.83
2022-10-17T05:09:49.275Z,19.84
2022-10-17T05:12:17.664Z,19.85
2022-10-17T05:14:46.056Z,19.94
2022-10-17T05:17:14.413Z,19.97
2022-10-17T05:19:43.889Z,19.96
2022-10-17T05:22:12.361Z,20.04
2022-10-17T05:24:40.722Z,20.01
2022-10-17T05:27:09.130Z,20.09
2022-10-17T05:29:37.555Z,20.08
2022-10-17T05:32:06.162Z,20.13
2022-10-17T05:34:34.871Z,20.11
2022-10-17T05:37:03.305Z,20.19
2022-10-17T05:39:31.829Z,20.20
2022-10-17T05:42:00.320Z,20.27
2022-10-17T05:44:28.727Z,20.25
2022-10-17T05:46:57.083Z,20.34
2022-10-17T05:49:33.420Z,20.26
2022-10-17T05:52:12.256Z,20.35
2022-10-17T05:54:40.694Z,20.40
2022-10-17T05:57:09.104Z,20.26
2022-10-17T05:59:37.532Z,20.31
2022-10-17T06:02:06.499Z,20.21
2022-10-17T06:04:35.076Z,20.09
2022-10-17T06:07:05.041Z,20.23
2022-10-17T06:09:33.376Z,20.29
2022-10-17T06:12:02.003Z,20.23
2022-10-17T06:14:30.436Z,20.26
2022-10-17T06:16:59.320Z,20.25
2022-10-17T06:19:27.652Z,20.34
2022-10-17T06:21:57.078Z,20.35
2022-10-17T06:24:25.448Z,20.23
2022-10-17T06:26:53.878Z,20.25
2022-10-17T06:29:22.448Z,20.35
2022-10-17T06:31:51.106Z,20.47
2022-10-17T06:34:19.516Z,20.55
2022-10-17T06:36:48.222Z,20.66
2022-10-17T06:39:16.712Z,20.67
2022-10-17T06:41:45.227Z,20.55
2022-10-17T06:44:13.781Z,20.65
2022-10-17T06:46:42.163Z,20.55
2022-10-17T06:49:10.876Z,20.40
2022-10-17T06:51:39.230Z,20.60
2022-10-17T06:54:07.604Z,20.58
2022-10-17T06:56:36.191Z,20.71
2022-10-17T06:59:04.584Z,20.71
2022-10-17T07:01:34.227Z,20.75
2022-10-17T07:04:02.694Z,20.76
2022-10-17T07:06:31.584Z,20.85
2022-10-17T07:09:02.592Z,20.86
2022-10-17T07:11:30.968Z,20.94
2022-10-17T07:13:59.432Z,20.87
2022-10-17T07:16:28.426Z,20.89
2022-10-17T07:18:56.953Z,21.08
2022-10-17T07:21:25.475Z,21.13
2022-10-17T07:23:53.929Z,20.97
2022-10-17T07:26:22.540Z,21.03
2022-10-17T07:28:53.580Z,21.15
2022-10-17T07:31:23.539Z,21.13
2022-10-17T07:33:52.192Z,21.09
2022-10-17T07:36:20.653Z,21.13
2022-10-17T07:38:49.083Z,21.17
2022-10-17T07:41:21.656Z,21.14
2022-10-17T07:43:50.473Z,21.17
2022-10-17T07:46:19.974Z,21.28
2022-10-17T07:48:48.294Z,21.37
2022-10-17T07:51:19.988Z,21.44
2022-10-17T07:53:48.986Z,21.16
2022-10-17T07:56:17.438Z,21.23
2022-10-17T07:58:45.811Z,21.24
2022-10-17T08:01:15.626Z,21.17
2022-10-17T08:03:48.822Z,21.44
2022-10-17T08:06:18.248Z,21.57
2022-10-17T08:08:46.837Z,21.61
2022-10-17T08:11:15.886Z,21.67
2022-10-17T08:13:44.506Z,21.63
2022-10-17T08:16:14.120Z,21.59
2022-10-17T08:18:43.778Z,21.70
2022-10-17T08:21:13.291Z,21.79
2022-10-17T08:23:41.806Z,21.80
2022-10-17T08:26:13.284Z,21.77
2022-10-17T08:28:41.898Z,21.77
2022-10-17T08:31:20.812Z,21.83
2022-10-17T08:33:50.437Z,21.86
2022-10-17T08:36:20.638Z,21.87
2022-10-17T08:38:52.643Z,21.90
2022-10-17T08:41:52.294Z,21.79
2022-10-17T08:44:58.299Z,21.82
2022-10-17T08:47:34.461Z,21.90
2022-10-17T08:50:06.829Z,21.62
2022-10-17T08:52:40.761Z,21.79
2022-10-17T08:55:21.488Z,21.80
2022-10-17T08:57:50.323Z,21.85
2022-10-17T09:00:20.895Z,21.81
2022-10-17T09:03:16.639Z,21.86
2022-10-17T09:05:56.393Z,21.81
2022-10-17T09:08:53.140Z,21.90
2022-10-17T09:11:48.437Z,21.88
2022-10-17T09:14:26.178Z,21.70
2022-10-17T09:17:03.459Z,21.67
2022-10-17T09:20:06.500Z,21.59
2022-10-17T09:22:42.765Z,21.47
2022-10-17T09:25:16.448Z,21.41
2022-10-17T09:27:49.719Z,21.11
2022-10-17T09:30:46.273Z,21.23
2022-10-17T09:33:34.681Z,21.25
2022-10-17T09:36:16.992Z,21.16
2022-10-17T09:38:52.415Z,21.23
2022-10-17T09:41:49.210Z,21.42
2022-10-17T09:44:25.204Z,21.51
2022-10-17T09:47:19.385Z,21.50
2022-10-17T09:49:49.441Z,21.56
2022-10-17T09:52:24.393Z,21.66
2022-10-17T09:54:57.545Z,21.51
2022-10-17T09:57:26.326Z,21.40
2022-10-17T10:00:07.082Z,21.53
2022-10-17T10:02:40.704Z,21.29
2022-10-17T10:05:18.897Z,21.19
2022-10-17T10:08:12.605Z,21.28
2022-10-17T10:10:44.376Z,21.30
2022-10-17T10:13:12.715Z,21.29
2022-10-17T10:15:46.185Z,21.24
2022-10-17T10:21:23.628Z,21.58
2022-10-17T10:24:10.299Z,21.69
2022-10-17T10:26:43.455Z,21.68
2022-10-17T10:29:40.474Z,21.69
2022-10-17T10:35:18.898Z,21.70
2022-10-17T10:37:54.053Z,21.68
2022-10-17T10:40:32.973Z,21.73
2022-10-17T10:43:05.324Z,21.85
2022-10-17T10:45:47.611Z,22.13
2022-10-17T10:48:21.670Z,22.11
2022-10-17T10:51:00.746Z,22.08
2022-10-17T10:54:06.780Z,22.15
2022-10-17T10:56:43.716Z,22.06
2022-10-17T10:59:49.020Z,21.98
2022-10-17T11:02:37.507Z,21.99
2022-10-17T11:05:14.103Z,22.17
2022-10-17T11:07:52.852Z,22.21
2022-10-17T11:10:44.559Z,22.42
2022-10-17T11:13:20.980Z,22.25
2022-10-17T11:15:57.647Z,22.28
2022-10-17T11:18:39.266Z,22.34
2022-10-17T11:21:16.885Z,22.28
2022-10-17T11:23:56.232Z,22.19
2022-10-17T11:26:31.809Z,21.99
2022-10-17T11:29:04.404Z,22.01
2022-10-17T11:31:38.263Z,22.05
2022-10-17T11:34:29.380Z,22.12
2022-10-17T11:37:08.244Z,22.19
2022-10-17T11:39:48.585Z,22.23
2022-10-17T11:42:32.647Z,22.28
2022-10-17T11:45:22.370Z,22.07
2022-10-17T11:47:55.339Z,21.93
2022-10-17T11:53:28.877Z,22.02
2022-10-17T11:56:01.021Z,22.24
2022-10-17T11:59:14.387Z,22.33
2022-10-17T12:01:54.568Z,22.34
2022-10-17T12:04:57.159Z,22.36
2022-10-17T12:07:34.848Z,22.31
2022-10-17T12:10:18.549Z,22.37
2022-10-17T12:12:48.143Z,22.19
2022-10-17T12:15:19.643Z,22.29
2022-10-17T12:18:02.246Z,22.31
2022-10-17T12:20:38.691Z,22.25
2022-10-17T12:23:13.216Z,22.16
2022-10-17T12:26:01.694Z,22.16
2022-10-17T12:28:47.122Z,22.10
2022-10-17T12:31:15.737Z,22.13
2022-10-17T12:34:00.509Z,22.29
2022-10-17T12:36:28.926Z,22.19
2022-10-17T12:39:03.384Z,22.34
2022-10-17T12:41:52.248Z,22.55
2022-10-17T12:44:35.993Z,22.48
2022-10-17T12:47:10.884Z,22.48
2022-10-17T12:49:46.502Z,22.39
2022-10-17T12:52:23.845Z,22.42
2022-10-17T12:55:11.510Z,22.41
2022-10-17T12:57:56.621Z,22.51
2022-10-17T13:00:33.741Z,22.49
2022-10-17T13:03:11.428Z,22.42
2022-10-17T13:05:43.459Z,22.36
2022-10-17T13:08:20.523Z,22.41
2022-10-17T13:10:52.557Z,22.39
2022-10-17T13:13:45.114Z,22.37
2022-10-17T13:16:30.057Z,22.38
2022-10-17T13:19:00.045Z,22.25
2022-10-17T13:21:29.415Z,22.12
2022-10-17T13:23:57.832Z,22.02
2022-10-17T13:26:28.192Z,22.20
2022-10-17T13:29:28.540Z,22.09
2022-10-17T13:32:01.442Z,21.99
2022-10-17T13:34:31.356Z,22.12
2022-10-17T13:37:05.325Z,22.13
2022-10-17T13:39:54.386Z,22.14
2022-10-17T13:42:28.383Z,22.14
2022-10-17T13:44:58.580Z,22.09
2022-10-17T13:47:36.934Z,22.23
2022-10-17T13:50:12.776Z,22.33
2022-10-17T13:53:05.061Z,22.08
2022-10-17T13:55:33.495Z,21.78
2022-10-17T13:58:50.609Z,22.01
2022-10-17T14:01:20.984Z,22.02
2022-10-17T14:03:54.722Z,22.08
2022-10-17T14:06:31.436Z,22.13
2022-10-17T14:09:16.369Z,22.07
2022-10-17T14:11:56.044Z,22.31
2022-10-17T14:14:26.059Z,22.36
2022-10-17T14:16:54.864Z,22.23
2022-10-17T14:19:27.195Z,22.27
2022-10-17T14:22:15.597Z,22.21
2022-10-17T14:24:44.671Z,21.89
2022-10-17T14:27:34.696Z,22.16
2022-10-17T14:30:07.080Z,21.97
2022-10-17T14:32:37.529Z,21.77
2022-10-17T14:35:24.423Z,21.96
2022-10-17T14:38:02.713Z,22.27
2022-10-17T14:40:33.438Z,22.22
2022-10-17T14:43:05.824Z,22.24
2022-10-17T14:45:37.285Z,22.20
2022-10-17T14:48:16.134Z,22.24
2022-10-17T14:51:17.232Z,22.46
2022-10-17T14:54:05.601Z,22.43
2022-10-17T14:56:39.369Z,22.40
2022-10-17T14:59:13.737Z,22.49
2022-10-17T15:01:44.120Z,22.43
2022-10-17T15:04:12.497Z,22.39
2022-10-17T15:06:41.342Z,22.32
2022-10-17T15:09:11.456Z,22.55
2022-10-17T15:11:40.008Z,22.50
2022-10-17T15:14:08.404Z,22.59
2022-10-17T15:16:39.361Z,22.55
2022-10-17T15:19:07.752Z,22.63
2022-10-17T15:21:44.641Z,22.58
2022-10-17T15:24:15.851Z,22.57
2022-10-17T15:26:45.464Z,22.71
2022-10-17T15:29:15.909Z,22.63
2022-10-17T15:31:44.363Z,22.60
2022-10-17T15:34:12.698Z,22.54
2022-10-17T15:36:42.658Z,22.51
2022-10-17T15:39:10.984Z,22.52
2022-10-17T15:41:39.491Z,22.53
2022-10-17T15:44:08.157Z,22.53
2022-10-17T15:46:40.485Z,22.58
2022-10-17T15:49:14.274Z,22.57
2022-10-17T15:51:42.981Z,22.53
2022-10-17T15:56:46.522Z,22.36
2022-10-17T15:59:18.500Z,22.34
2022-10-17T16:01:48.634Z,22.38
2022-10-17T16:04:18.382Z,22.24
2022-10-17T16:06:46.734Z,22.15
2022-10-17T16:09:15.082Z,22.15
2022-10-17T16:11:44.625Z,22.16
2022-10-17T16:14:15.325Z,22.24
2022-10-17T16:16:43.861Z,22.24
2022-10-17T16:19:12.747Z,22.23
2022-10-17T16:21:41.666Z,22.22
2022-10-17T16:24:13.212Z,22.21
2022-10-17T16:26:41.811Z,22.14
2022-10-17T16:29:10.511Z,22.22
2022-10-17T16:31:42.881Z,22.12
2022-10-17T16:34:13.425Z,22.15
2022-10-17T16:36:42.650Z,21.97
2022-10-17T16:39:11.039Z,22.05
2022-10-17T16:41:39.929Z,21.95
2022-10-17T16:44:10.993Z,21.64
2022-10-17T16:46:39.344Z,21.49
2022-10-17T16:49:07.911Z,21.55
2022-10-17T16:51:37.664Z,21.47
2022-10-17T16:54:06.131Z,21.68
2022-10-17T16:56:34.567Z,21.63
2022-10-17T16:59:03.557Z,21.66
2022-10-17T17:01:32.157Z,21.65
2022-10-17T17:04:01.134Z,21.69
2022-10-17T17:06:30.445Z,21.62
2022-10-17T17:08:59.061Z,21.45
2022-10-17T17:11:28.891Z,21.63
2022-10-17T17:13:58.894Z,21.82
2022-10-17T17:16:28.736Z,21.92
2022-10-17T17:19:02.091Z,21.74
2022-10-17T17:21:31.657Z,21.56
2022-10-17T17:24:01.466Z,21.52
2022-10-17T17:26:35.796Z,21.34
2022-10-17T17:29:04.679Z,21.20
2022-10-17T17:31:35.127Z,21.20
2022-10-17T17:34:03.941Z,21.12
2022-10-17T17:36:37.019Z,21.17
2022-10-17T17:39:10.555Z,21.24
2022-10-17T17:41:39.908Z,21.14
2022-10-17T17:44:12.534Z,21.23
2022-10-17T17:46:45.109Z,21.16
2022-10-17T17:49:13.476Z,21.31
2022-10-17T17:51:46.168Z,21.24
2022-10-17T17:54:14.740Z,21.28
2022-10-17T17:56:43.161Z,21.37
2022-10-17T17:59:13.364Z,21.24
2022-10-17T18:01:42.963Z,21.32
2022-10-17T18:04:11.920Z,21.34
2022-10-17T18:06:40.285Z,21.19
2022-10-17T18:09:09.344Z,21.18
2022-10-17T18:11:38.273Z,21.19
2022-10-17T18:14:11.846Z,21.31
2022-10-17T18:16:40.458Z,21.36
2022-10-17T18:19:11.598Z,21.26
2022-10-17T18:21:39.956Z,21.37
2022-10-17T18:24:08.672Z,21.30
2022-10-17T18:26:37.071Z,21.31
2022-10-17T18:29:05.499Z,21.51
2022-10-17T18:31:35.779Z,21.46
2022-10-17T18:34:05.567Z,21.42
2022-10-17T18:36:35.098Z,21.38
2022-10-17T18:39:05.066Z,21.27
2022-10-17T18:41:34.041Z,21.33
2022-10-17T18:44:05.517Z,21.39
2022-10-17T18:46:40.131Z,21.45
2022-10-17T18:49:10.608Z,21.41
2022-10-17T18:51:39.655Z,21.33
2022-10-17T18:54:14.293Z,21.42
2022-10-17T18:56:43.455Z,21.41
2022-10-17T18:59:11.899Z,21.40
2022-10-17T19:01:40.319Z,21.40
2022-10-17T19:04:09.321Z,21.45
2022-10-17T19:06:39.111Z,21.28
2022-10-17T19:09:09.686Z,21.30
2022-10-17T19:11:38.752Z,21.24
2022-10-17T19:14:12.834Z,21.24
2022-10-17T19:16:46.348Z,21.25
2022-10-17T19:19:19.191Z,21.31
2022-10-17T19:21:47.911Z,21.20
2022-10-17T19:24:22.376Z,21.40
2022-10-17T19:26:53.502Z,21.36
2022-10-17T19:29:27.603Z,21.41
2022-10-17T19:34:24.435Z,21.33
2022-10-17T19:36:52.862Z,21.26
2022-10-17T19:39:23.466Z,21.40
2022-10-17T19:41:52.496Z,21.27
2022-10-17T19:44:22.059Z,21.29
2022-10-17T19:46:50.617Z,21.27
2022-10-17T19:49:19.017Z,21.28
2022-10-17T19:51:47.658Z,21.41
2022-10-17T19:54:18.821Z,21.24
2022-10-17T19:56:48.432Z,21.30
2022-10-17T19:59:17.748Z,21.18
2022-10-17T20:01:46.560Z,21.11
2022-10-17T20:04:17.079Z,21.11
2022-10-17T20:06:45.501Z,21.18
2022-10-17T20:09:16.988Z,21.03
2022-10-17T20:11:46.089Z,21.20
2022-10-17T20:14:14.435Z,20.91
2022-10-17T20:16:44.696Z,20.76
2022-10-17T20:19:13.750Z,20.87
2022-10-17T20:21:43.460Z,20.84
2022-10-17T20:24:15.819Z,20.87
2022-10-17T20:26:44.814Z,20.84
2022-10-17T20:29:19.276Z,20.78
2022-10-17T20:31:48.493Z,20.74
2022-10-17T20:34:18.358Z,20.79
2022-10-17T20:36:47.420Z,20.85
2022-10-17T20:39:17.900Z,20.70
2022-10-17T20:41:46.746Z,20.67
2022-10-17T20:44:15.737Z,20.54
2022-10-17T20:46:57.656Z,20.55
2022-10-17T20:49:31.031Z,20.74
2022-10-17T20:52:00.653Z,20.85
2022-10-17T20:54:30.442Z,20.88
2022-10-17T20:57:02.434Z,20.83
2022-10-17T20:59:35.116Z,20.78
2022-10-17T21:02:05.186Z,20.87
2022-10-17T21:04:45.847Z,20.86
2022-10-17T21:07:15.740Z,20.82
2022-10-17T21:09:46.325Z,20.87
2022-10-17T21:12:21.736Z,20.84
2022-10-17T21:14:59.964Z,20.74
2022-10-17T21:17:28.386Z,20.77
2022-10-17T21:19:56.932Z,20.61
2022-10-17T21:22:25.596Z,20.71
2022-10-17T21:24:53.947Z,20.78
2022-10-17T21:27:22.575Z,20.85
2022-10-17T21:29:51.944Z,20.76
2022-10-17T21:32:32.140Z,20.51
2022-10-17T21:35:08.955Z,20.42
2022-10-17T21:37:37.638Z,20.39
2022-10-17T21:40:06.597Z,20.42
2022-10-17T21:42:34.961Z,20.38
2022-10-17T21:45:10.510Z,20.10
2022-10-17T21:47:54.857Z,20.31
2022-10-17T21:50:32.837Z,20.38
2022-10-17T21:53:01.204Z,20.48
2022-10-17T21:55:29.564Z,20.61
2022-10-17T21:57:58.067Z,20.59
2022-10-17T22:00:26.474Z,20.44
2022-10-17T22:02:54.852Z,20.53
2022-10-17T22:05:23.308Z,20.30
2022-10-17T22:07:51.636Z,20.18
2022-10-17T22:10:19.971Z,20.19
2022-10-17T22:12:48.383Z,20.28
2022-10-17T22:15:16.915Z,20.09
2022-10-17T22:17:45.363Z,19.94
2022-10-17T22:20:13.936Z,20.23
2022-10-17T22:22:42.290Z,20.33
2022-10-17T22:25:10.649Z,20.48
2022-10-17T22:27:39.130Z,20.47
2022-10-17T22:30:08.518Z,20.55
2022-10-17T22:32:36.951Z,20.44
2022-10-17T22:35:05.819Z,20.51
2022-10-17T22:37:34.166Z,20.50
2022-10-17T22:40:03.650Z,20.33
2022-10-17T22:42:34.391Z,20.32
2022-10-17T22:45:03.253Z,20.35
2022-10-17T22:47:32.223Z,20.49
2022-10-17T22:50:00.884Z,20.25
2022-10-17T22:52:29.752Z,20.35
2022-10-17T22:54:58.543Z,20.23
2022-10-17T22:57:27.078Z,20.24
2022-10-17T22:59:55.422Z,20.21
2022-10-17T23:02:23.832Z,19.99
2022-10-17T23:04:52.171Z,19.98
2022-10-17T23:07:21.562Z,19.97
2022-10-17T23:09:50.395Z,19.85
2022-10-17T23:12:19.412Z,19.92
2022-10-17T23:14:47.892Z,19.84
2022-10-17T23:17:16.536Z,20.14
2022-10-17T23:19:45.018Z,20.23
2022-10-17T23:22:13.456Z,20.26
2022-10-17T23:24:41.805Z,20.39
2022-10-17T23:27:10.373Z,20.44
2022-10-17T23:29:38.676Z,20.34
2022-10-17T23:32:07.124Z,20.29
2022-10-17T23:34:35.481Z,20.14
2022-10-17T23:37:03.880Z,20.27
2022-10-17T23:39:32.268Z,20.33
2022-10-17T23:42:00.740Z,20.40
2022-10-17T23:44:29.514Z,20.42
2022-10-17T23:46:57.869Z,20.21
2022-10-17T23:49:28.326Z,20.16
2022-10-17T23:51:56.747Z,20.28
2022-10-17T23:54:25.217Z,20.42
2022-10-17T23:56:53.633Z,20.48
2022-10-17T23:59:22.012Z,20.50
