createdAt,value
2022-10-06T00:01:09.981Z,3.20
2022-10-06T00:03:38.545Z,3.40
2022-10-06T00:06:07.149Z,3.33
2022-10-06T00:08:38.327Z,3.40
2022-10-06T00:11:07.329Z,3.00
2022-10-06T00:13:35.981Z,3.00
2022-10-06T00:16:10.010Z,2.80
2022-10-06T00:18:37.806Z,3.20
2022-10-06T00:21:05.332Z,3.23
2022-10-06T00:23:32.839Z,3.10
2022-10-06T00:25:59.970Z,3.30
2022-10-06T00:28:27.949Z,3.30
2022-10-06T00:30:55.536Z,3.40
2022-10-06T00:33:23.069Z,3.17
2022-10-06T00:35:58.513Z,3.03
2022-10-06T00:38:26.226Z,3.10
2022-10-06T00:40:53.562Z,3.30
2022-10-06T00:43:51.350Z,3.00
2022-10-06T00:46:36.629Z,3.00
2022-10-06T00:49:09.705Z,3.33
2022-10-06T00:51:44.364Z,3.87
2022-10-06T00:54:12.528Z,2.93
2022-10-06T00:56:41.364Z,3.07
2022-10-06T00:59:16.698Z,3.30
2022-10-06T01:02:15.959Z,3.47
2022-10-06T01:04:49.897Z,3.57
2022-10-06T01:07:22.685Z,3.50
2022-10-06T01:09:50.623Z,3.77
2022-10-06T01:12:18.895Z,3.60
2022-10-06T01:14:46.700Z,3.43
2022-10-06T01:17:26.401Z,3.40
2022-10-06T01:20:13.659Z,3.70
2022-10-06T01:22:46.567Z,3.20
2022-10-06T01:25:17.326Z,3.50
2022-10-06T01:27:49.185Z,3.60
2022-10-06T01:30:23.343Z,3.40
2022-10-06T01:32:50.569Z,3.63
2022-10-06T01:35:17.913Z,3.47
2022-10-06T01:37:45.279Z,3.60
2022-10-06T01:40:12.524Z,3.73
2022-10-06T01:42:39.767Z,3.97
2022-10-06T01:45:07.954Z,3.97
2022-10-06T01:47:35.488Z,3.80
2022-10-06T01:50:02.817Z,3.47
2022-10-06T01:52:30.064Z,3.33
2022-10-06T01:54:57.249Z,3.57
2022-10-06T01:57:24.642Z,3.53
2022-10-06T01:59:54.784Z,3.50
2022-10-06T02:02:22.484Z,3.80
2022-10-06T02:04:49.608Z,3.10
2022-10-06T02:07:16.875Z,3.80
2022-10-06T02:09:44.028Z,3.70
2022-10-06T02:12:11.304Z,3.90
2022-10-06T02:14:38.408Z,3.70
2022-10-06T02:17:05.623Z,3.90
2022-10-06T02:19:32.814Z,3.87
2022-10-06T02:22:00.050Z,3.17
2022-10-06T02:24:27.182Z,3.53
2022-10-06T02:26:54.655Z,3.83
2022-10-06T02:29:22.099Z,3.83
2022-10-06T02:31:49.598Z,3.40
2022-10-06T02:34:16.759Z,3.30
2022-10-06T02:36:44.040Z,3.87
2022-10-06T02:39:11.205Z,3.90
2022-10-06T02:41:38.491Z,3.80
2022-10-06T02:44:05.748Z,3.67
2022-10-06T02:46:32.959Z,3.80
2022-10-06T02:49:00.157Z,3.90
2022-10-06T02:51:27.359Z,3.47
2022-10-06T02:53:54.525Z,4.00
2022-10-06T02:56:24.869Z,3.87
2022-10-06T02:58:54.107Z,3.97
2022-10-06T03:01:27.489Z,3.73
2022-10-06T03:03:55.394Z,4.07
2022-10-06T03:06:29.815Z,3.77
2022-10-06T03:09:03.455Z,4.00
2022-10-06T03:11:33.961Z,4.00
2022-10-06T03:14:01.217Z,3.90
2022-10-06T03:16:35.696Z,3.97
2022-10-06T03:19:03.404Z,4.23
2022-10-06T03:21:35.628Z,4.30
2022-10-06T03:24:03.426Z,3.63
2022-10-06T03:26:38.221Z,4.57
2022-10-06T03:29:10.618Z,3.50
2022-10-06T03:31:40.168Z,4.30
2022-10-06T03:34:07.885Z,3.73
2022-10-06T03:36:36.446Z,3.87
2022-10-06T03:39:06.258Z,4.47
2022-10-06T03:41:36.815Z,3.80
2022-10-06T03:44:04.842Z,4.10
2022-10-06T03:46:35.819Z,4.20
2022-10-06T03:49:03.961Z,4.00
2022-10-06T03:51:37.218Z,4.00
2022-10-06T03:54:04.961Z,3.87
2022-10-06T03:56:36.300Z,3.70
2022-10-06T03:59:11.261Z,3.80
2022-10-06T04:01:45.010Z,4.00
2022-10-06T04:04:13.311Z,3.90
2022-10-06T04:06:43.849Z,3.83
2022-10-06T04:09:15.694Z,4.13
2022-10-06T04:11:44.987Z,4.10
2022-10-06T04:14:15.543Z,4.80
2022-10-06T04:16:47.338Z,4.60
2022-10-06T04:19:16.772Z,5.97
2022-10-06T04:21:46.860Z,6.70
2022-10-06T04:24:15.125Z,5.43
2022-10-06T04:26:45.432Z,5.00
2022-10-06T04:29:13.884Z,5.17
2022-10-06T04:31:42.356Z,4.57
2022-10-06T04:34:12.037Z,4.80
2022-10-06T04:36:42.557Z,6.47
2022-10-06T04:39:11.870Z,10.33
2022-10-06T04:41:42.309Z,12.50
2022-10-06T04:44:09.539Z,12.13
2022-10-06T04:46:43.208Z,9.97
2022-10-06T04:49:17.897Z,9.03
2022-10-06T04:51:48.024Z,8.50
2022-10-06T04:54:15.344Z,8.60
2022-10-06T04:56:42.606Z,12.37
2022-10-06T04:59:09.799Z,23.47
2022-10-06T05:01:37.952Z,9.43
2022-10-06T05:04:06.769Z,7.47
2022-10-06T05:06:41.610Z,9.83
2022-10-06T05:09:14.765Z,9.07
2022-10-06T05:11:42.234Z,6.67
2022-10-06T05:14:09.843Z,7.20
2022-10-06T05:16:37.127Z,7.17
2022-10-06T05:19:04.424Z,12.17
2022-10-06T05:21:32.897Z,8.10
2022-10-06T05:24:00.992Z,6.57
2022-10-06T05:26:33.260Z,7.07
2022-10-06T05:29:01.183Z,8.03
2022-10-06T05:31:31.287Z,6.20
2022-10-06T05:33:59.831Z,7.10
2022-10-06T05:36:32.379Z,5.63
2022-10-06T05:39:00.068Z,4.50
2022-10-06T05:41:33.487Z,4.70
2022-10-06T05:44:01.633Z,4.93
2022-10-06T05:46:32.026Z,5.20
2022-10-06T05:49:05.343Z,9.80
2022-10-06T05:51:35.554Z,10.17
2022-10-06T05:54:03.630Z,9.60
2022-10-06T05:56:34.651Z,8.40
2022-10-06T05:59:02.243Z,7.17
2022-10-06T06:01:47.500Z,6.00
2022-10-06T06:04:14.859Z,8.00
2022-10-06T06:06:45.709Z,8.17
2022-10-06T06:09:19.249Z,6.63
2022-10-06T06:11:49.810Z,7.13
2022-10-06T06:14:22.119Z,6.50
2022-10-06T06:16:49.486Z,6.87
2022-10-06T06:19:16.694Z,6.20
2022-10-06T06:21:43.983Z,6.90
2022-10-06T06:24:11.122Z,7.20
2022-10-06T06:26:38.814Z,6.33
2022-10-06T06:29:06.567Z,7.10
2022-10-06T06:31:39.848Z,7.00
2022-10-06T06:34:07.545Z,8.83
2022-10-06T06:36:40.736Z,7.70
2022-10-06T06:39:14.667Z,6.30
2022-10-06T06:41:47.236Z,6.47
2022-10-06T06:44:15.353Z,6.20
2022-10-06T06:46:44.844Z,6.70
2022-10-06T06:49:12.341Z,7.30
2022-10-06T06:51:43.565Z,7.93
2022-10-06T06:54:11.750Z,6.20
2022-10-06T06:56:39.526Z,6.10
2022-10-06T06:59:09.814Z,7.27
2022-10-06T07:01:42.612Z,6.93
2022-10-06T07:04:11.812Z,5.67
2022-10-06T07:06:41.209Z,7.40
2022-10-06T07:09:10.125Z,7.33
2022-10-06T07:11:39.793Z,9.30
2022-10-06T07:14:10.956Z,8.47
2022-10-06T07:16:38.383Z,7.90
2022-10-06T07:19:07.046Z,9.20
2022-10-06T07:21:34.359Z,9.50
2022-10-06T07:24:02.828Z,8.40
2022-10-06T07:26:30.008Z,8.30
2022-10-06T07:28:58.947Z,6.77
2022-10-06T07:31:29.633Z,6.63
2022-10-06T07:33:56.814Z,7.23
2022-10-06T07:36:24.181Z,8.17
2022-10-06T07:38:51.351Z,7.20
2022-10-06T07:41:20.495Z,7.73
2022-10-06T07:43:58.044Z,6.80
2022-10-06T07:46:25.798Z,5.90
2022-10-06T07:48:53.516Z,5.97
2022-10-06T07:51:21.198Z,5.23
2022-10-06T07:53:48.982Z,6.93
2022-10-06T07:56:18.224Z,6.60
2022-10-06T07:58:47.163Z,5.80
2022-10-06T08:01:25.997Z,6.07
2022-10-06T08:03:53.656Z,7.20
2022-10-06T08:06:21.972Z,6.80
2022-10-06T08:08:52.846Z,3.90
2022-10-06T08:11:21.721Z,3.73
2022-10-06T08:13:49.488Z,3.83
2022-10-06T08:16:21.448Z,3.23
2022-10-06T08:18:54.985Z,2.90
2022-10-06T08:21:30.915Z,3.17
2022-10-06T08:23:59.304Z,3.33
2022-10-06T08:26:31.618Z,3.60
2022-10-06T08:29:00.572Z,3.87
2022-10-06T08:31:29.286Z,3.70
2022-10-06T08:33:58.212Z,3.53
2022-10-06T08:36:31.281Z,3.80
2022-10-06T08:38:59.205Z,4.10
2022-10-06T08:41:49.227Z,3.83
2022-10-06T08:44:34.974Z,3.20
2022-10-06T08:47:12.604Z,3.80
2022-10-06T08:49:53.082Z,3.33
2022-10-06T08:53:35.634Z,3.77
2022-10-06T08:56:22.081Z,3.20
2022-10-06T08:58:58.822Z,3.33
2022-10-06T09:01:38.425Z,3.07
2022-10-06T09:04:06.811Z,3.20
2022-10-06T09:06:58.747Z,3.27
2022-10-06T09:09:55.419Z,3.03
2022-10-06T09:12:50.693Z,3.03
2022-10-06T09:15:55.524Z,2.90
2022-10-06T09:18:34.859Z,3.17
2022-10-06T09:21:23.922Z,2.77
2022-10-06T09:23:54.642Z,3.30
2022-10-06T09:26:33.955Z,2.80
2022-10-06T09:29:01.268Z,2.40
2022-10-06T09:31:44.861Z,2.23
2022-10-06T09:34:25.397Z,2.00
2022-10-06T09:37:08.808Z,2.23
2022-10-06T09:39:43.007Z,2.37
2022-10-06T09:42:10.293Z,2.10
2022-10-06T09:45:00.767Z,2.20
2022-10-06T09:47:30.669Z,2.77
2022-10-06T09:50:10.086Z,2.77
2022-10-06T09:52:37.588Z,1.90
2022-10-06T09:55:13.823Z,1.50
2022-10-06T09:57:54.909Z,1.97
2022-10-06T10:01:07.108Z,2.20
2022-10-06T10:04:19.902Z,2.00
2022-10-06T10:06:48.822Z,2.70
2022-10-06T10:09:26.356Z,1.97
2022-10-06T10:12:17.132Z,2.10
2022-10-06T10:14:44.301Z,1.90
2022-10-06T10:17:20.666Z,2.17
2022-10-06T10:19:55.690Z,1.90
2022-10-06T10:22:41.273Z,2.20
2022-10-06T10:25:35.127Z,2.00
2022-10-06T10:28:11.918Z,2.00
2022-10-06T10:31:00.248Z,1.83
2022-10-06T10:33:49.703Z,1.60
2022-10-06T10:36:38.713Z,1.83
2022-10-06T10:39:14.368Z,1.83
2022-10-06T10:41:52.903Z,1.70
2022-10-06T10:44:37.023Z,1.70
2022-10-06T10:47:44.397Z,1.70
2022-10-06T10:50:29.842Z,2.13
2022-10-06T10:53:26.194Z,1.60
2022-10-06T10:55:57.270Z,2.30
2022-10-06T10:58:44.526Z,1.60
2022-10-06T11:01:26.149Z,2.08
2022-10-06T11:07:04.903Z,1.58
2022-10-06T11:09:40.856Z,1.40
2022-10-06T11:12:53.856Z,1.40
2022-10-06T11:16:04.706Z,1.50
2022-10-06T11:18:38.214Z,1.50
2022-10-06T11:21:20.174Z,1.58
2022-10-06T11:24:34.413Z,1.30
2022-10-06T11:27:31.645Z,1.38
2022-10-06T11:30:11.572Z,1.20
2022-10-06T11:32:57.323Z,1.25
2022-10-06T11:35:28.736Z,1.50
2022-10-06T11:38:38.240Z,1.90
2022-10-06T11:41:33.430Z,1.20
2022-10-06T11:44:26.403Z,1.40
2022-10-06T11:47:04.282Z,1.30
2022-10-06T11:49:31.494Z,1.40
2022-10-06T11:52:08.837Z,1.30
2022-10-06T11:54:45.662Z,1.30
2022-10-06T11:57:29.625Z,1.38
2022-10-06T12:00:18.419Z,1.23
2022-10-06T12:02:47.118Z,1.17
2022-10-06T12:08:02.276Z,1.55
2022-10-06T12:10:29.397Z,1.23
2022-10-06T12:19:57.394Z,1.10
2022-10-06T12:22:38.702Z,1.25
2022-10-06T12:25:47.658Z,1.92
2022-10-06T12:28:29.704Z,1.40
2022-10-06T12:31:33.197Z,1.40
2022-10-06T12:34:00.785Z,1.50
2022-10-06T12:36:32.324Z,1.27
2022-10-06T12:39:20.334Z,1.25
2022-10-06T12:42:30.642Z,1.30
2022-10-06T12:45:01.231Z,1.60
2022-10-06T12:47:53.459Z,1.23
2022-10-06T12:50:27.190Z,1.30
2022-10-06T12:53:16.619Z,1.30
2022-10-06T12:55:50.288Z,1.15
2022-10-06T12:58:32.096Z,1.25
2022-10-06T13:01:14.374Z,1.20
2022-10-06T13:03:51.805Z,1.30
2022-10-06T13:06:28.614Z,1.17
2022-10-06T13:09:13.421Z,1.23
2022-10-06T13:11:40.813Z,1.40
2022-10-06T13:14:14.390Z,1.30
2022-10-06T13:16:49.447Z,1.20
2022-10-06T13:19:25.913Z,1.33
2022-10-06T13:21:55.945Z,1.10
2022-10-06T13:24:31.358Z,1.40
2022-10-06T13:27:06.101Z,1.13
2022-10-06T13:29:35.977Z,1.10
2022-10-06T13:32:04.282Z,1.23
2022-10-06T13:34:38.750Z,1.30
2022-10-06T13:39:40.941Z,1.35
2022-10-06T13:42:19.697Z,1.10
2022-10-06T13:45:01.766Z,1.20
2022-10-06T13:47:30.393Z,1.10
2022-10-06T13:50:07.589Z,1.30
2022-10-06T13:52:45.931Z,1.42
2022-10-06T13:55:28.714Z,1.30
2022-10-06T13:58:00.071Z,1.20
2022-10-06T14:00:46.681Z,1.23
2022-10-06T14:03:30.764Z,1.23
2022-10-06T14:06:19.115Z,1.30
2022-10-06T14:08:54.840Z,1.20
2022-10-06T14:11:29.118Z,1.15
2022-10-06T14:14:04.519Z,1.10
2022-10-06T14:16:32.205Z,1.50
2022-10-06T14:19:03.622Z,1.15
2022-10-06T14:21:39.576Z,1.23
2022-10-06T14:24:15.987Z,1.00
2022-10-06T14:26:49.058Z,1.17
2022-10-06T14:29:18.224Z,1.38
2022-10-06T14:31:46.786Z,1.40
2022-10-06T14:34:17.436Z,1.27
2022-10-06T14:36:48.358Z,1.30
2022-10-06T14:39:16.522Z,1.40
2022-10-06T14:41:43.934Z,5.13
2022-10-06T14:44:12.095Z,2.33
2022-10-06T14:46:41.509Z,1.25
2022-10-06T14:49:12.072Z,1.30
2022-10-06T14:51:41.575Z,1.65
2022-10-06T14:54:09.759Z,1.33
2022-10-06T14:56:38.728Z,1.38
2022-10-06T14:59:09.983Z,1.83
2022-10-06T15:01:39.202Z,1.33
2022-10-06T15:04:19.401Z,1.48
2022-10-06T15:06:47.782Z,1.85
2022-10-06T15:09:14.948Z,1.65
2022-10-06T15:11:42.717Z,1.92
2022-10-06T15:14:10.503Z,1.77
2022-10-06T15:16:39.383Z,1.80
2022-10-06T15:19:07.517Z,3.03
2022-10-06T15:21:35.415Z,4.13
2022-10-06T15:24:04.551Z,2.45
2022-10-06T15:26:32.537Z,1.45
2022-10-06T15:28:59.734Z,1.70
2022-10-06T15:31:30.485Z,1.73
2022-10-06T15:33:58.677Z,1.80
2022-10-06T15:36:26.211Z,2.03
2022-10-06T15:38:54.969Z,2.00
2022-10-06T15:41:22.762Z,1.87
2022-10-06T15:43:50.317Z,1.90
2022-10-06T15:46:17.651Z,1.53
2022-10-06T15:48:45.141Z,1.73
2022-10-06T15:51:12.359Z,1.40
2022-10-06T15:53:39.717Z,1.60
2022-10-06T15:56:07.032Z,1.70
2022-10-06T15:58:34.382Z,1.63
2022-10-06T16:01:01.855Z,1.60
2022-10-06T16:03:29.197Z,1.80
2022-10-06T16:05:56.382Z,1.93
2022-10-06T16:08:26.088Z,2.73
2022-10-06T16:10:53.293Z,2.30
2022-10-06T16:13:20.475Z,3.93
2022-10-06T16:15:57.396Z,2.93
2022-10-06T16:18:24.967Z,3.03
2022-10-06T16:20:54.312Z,3.03
2022-10-06T16:23:22.706Z,2.47
2022-10-06T16:25:50.077Z,3.17
2022-10-06T16:28:17.311Z,3.67
2022-10-06T16:30:54.146Z,4.00
2022-10-06T16:33:21.515Z,3.67
2022-10-06T16:35:59.297Z,4.30
2022-10-06T16:38:26.837Z,5.83
2022-10-06T16:41:01.912Z,4.40
2022-10-06T16:43:39.684Z,5.00
2022-10-06T16:46:23.314Z,6.20
2022-10-06T16:48:53.940Z,4.10
2022-10-06T16:51:30.993Z,4.27
2022-10-06T16:54:04.833Z,4.23
2022-10-06T16:56:35.364Z,4.30
2022-10-06T16:59:06.524Z,3.50
2022-10-06T17:01:36.914Z,3.80
2022-10-06T17:04:13.406Z,4.10
2022-10-06T17:06:44.466Z,4.20
2022-10-06T17:09:19.839Z,4.77
2022-10-06T17:11:51.624Z,4.60
2022-10-06T17:14:20.549Z,5.40
2022-10-06T17:16:51.226Z,5.20
2022-10-06T17:19:21.894Z,5.03
2022-10-06T17:21:54.156Z,5.50
2022-10-06T17:24:27.408Z,5.57
2022-10-06T17:26:54.831Z,6.10
2022-10-06T17:29:25.386Z,4.53
2022-10-06T17:31:55.577Z,4.47
2022-10-06T17:34:26.486Z,4.57
2022-10-06T17:36:55.316Z,4.70
2022-10-06T17:39:23.849Z,4.60
2022-10-06T17:41:53.136Z,4.43
2022-10-06T17:44:24.207Z,5.87
2022-10-06T17:46:58.676Z,5.10
2022-10-06T17:49:26.783Z,6.80
2022-10-06T17:51:55.738Z,7.50
2022-10-06T17:54:25.863Z,6.77
2022-10-06T17:56:58.042Z,4.47
2022-10-06T17:59:29.653Z,4.60
2022-10-06T18:02:00.762Z,5.87
2022-10-06T18:04:29.130Z,7.00
2022-10-06T18:06:56.828Z,6.00
2022-10-06T18:09:24.356Z,5.83
2022-10-06T18:11:54.487Z,6.57
2022-10-06T18:14:25.873Z,6.10
2022-10-06T18:17:00.253Z,6.20
2022-10-06T18:19:36.245Z,5.37
2022-10-06T18:22:09.691Z,4.90
2022-10-06T18:24:37.927Z,5.50
2022-10-06T18:27:06.139Z,4.20
2022-10-06T18:29:36.965Z,5.77
2022-10-06T18:37:40.967Z,6.27
2022-10-06T18:40:09.428Z,6.43
2022-10-06T18:42:39.954Z,6.93
2022-10-06T18:45:08.994Z,5.80
2022-10-06T18:47:36.206Z,4.77
2022-10-06T18:50:03.593Z,5.20
2022-10-06T18:52:30.933Z,5.57
2022-10-06T18:54:58.261Z,4.73
2022-10-06T18:57:27.846Z,5.10
2022-10-06T18:59:55.341Z,4.97
2022-10-06T19:02:22.736Z,5.37
2022-10-06T19:04:50.023Z,6.27
2022-10-06T19:07:17.228Z,6.20
2022-10-06T19:09:46.764Z,6.90
2022-10-06T19:12:14.781Z,8.27
2022-10-06T19:14:43.388Z,10.70
2022-10-06T19:17:12.086Z,8.17
2022-10-06T19:19:40.154Z,7.10
2022-10-06T19:22:08.169Z,6.10
2022-10-06T19:24:38.989Z,4.90
2022-10-06T19:27:10.849Z,4.73
2022-10-06T19:29:43.999Z,5.80
2022-10-06T19:32:16.262Z,5.30
2022-10-06T19:34:44.610Z,5.43
2022-10-06T19:37:12.023Z,5.37
2022-10-06T19:39:43.792Z,5.57
2022-10-06T19:42:14.093Z,5.10
2022-10-06T19:44:43.246Z,5.33
2022-10-06T19:47:14.250Z,5.03
2022-10-06T19:49:43.048Z,5.13
2022-10-06T19:52:12.745Z,5.67
2022-10-06T19:54:40.491Z,4.93
2022-10-06T19:57:08.922Z,4.27
2022-10-06T19:59:36.193Z,4.53
2022-10-06T20:02:03.965Z,4.30
2022-10-06T20:04:31.324Z,4.37
2022-10-06T20:06:58.507Z,4.33
2022-10-06T20:09:25.773Z,4.57
2022-10-06T20:11:53.243Z,4.10
2022-10-06T20:14:23.527Z,3.50
2022-10-06T20:16:53.419Z,3.87
2022-10-06T20:19:21.705Z,3.83
2022-10-06T20:21:49.334Z,3.87
2022-10-06T20:24:20.650Z,3.53
2022-10-06T20:26:47.874Z,3.80
2022-10-06T20:29:22.513Z,4.37
2022-10-06T20:31:53.494Z,3.97
2022-10-06T20:34:25.768Z,6.30
2022-10-06T20:36:55.949Z,5.40
2022-10-06T20:39:23.935Z,4.30
2022-10-06T20:41:51.918Z,3.97
2022-10-06T20:44:20.143Z,3.63
2022-10-06T20:46:47.402Z,3.47
2022-10-06T20:49:15.801Z,2.97
2022-10-06T20:51:46.044Z,3.20
2022-10-06T20:54:19.268Z,3.40
2022-10-06T20:56:50.518Z,3.40
2022-10-06T20:59:20.158Z,4.30
2022-10-06T21:01:48.499Z,3.90
2022-10-06T21:04:15.751Z,3.80
2022-10-06T21:06:43.055Z,3.40
2022-10-06T21:09:16.753Z,3.27
2022-10-06T21:11:45.994Z,3.27
2022-10-06T21:14:15.150Z,2.90
2022-10-06T21:16:45.168Z,2.97
2022-10-06T21:19:18.126Z,3.43
2022-10-06T21:21:48.656Z,3.13
2022-10-06T21:24:16.035Z,3.00
2022-10-06T21:26:43.191Z,3.10
2022-10-06T21:29:11.713Z,2.97
2022-10-06T21:31:38.899Z,3.03
2022-10-06T21:34:06.118Z,2.70
2022-10-06T21:36:33.555Z,3.23
2022-10-06T21:39:02.050Z,3.03
2022-10-06T21:41:33.765Z,3.03
2022-10-06T21:44:13.127Z,2.67
2022-10-06T21:46:45.816Z,3.07
2022-10-06T21:49:19.770Z,3.23
2022-10-06T21:51:50.437Z,3.30
2022-10-06T21:54:17.707Z,2.70
2022-10-06T21:56:45.804Z,2.67
2022-10-06T21:59:13.573Z,2.90
2022-10-06T22:01:44.469Z,2.43
2022-10-06T22:04:13.715Z,2.83
2022-10-06T22:06:42.610Z,2.70
2022-10-06T22:09:15.209Z,2.60
2022-10-06T22:11:43.179Z,2.77
2022-10-06T22:14:17.188Z,2.80
2022-10-06T22:16:45.085Z,2.77
2022-10-06T22:19:15.209Z,2.87
2022-10-06T22:21:46.433Z,2.50
2022-10-06T22:24:20.260Z,2.50
2022-10-06T22:26:48.522Z,2.00
2022-10-06T22:29:18.305Z,2.60
2022-10-06T22:31:47.913Z,2.40
2022-10-06T22:34:19.066Z,2.57
2022-10-06T22:36:46.498Z,2.20
2022-10-06T22:39:13.802Z,2.10
2022-10-06T22:41:41.165Z,2.33
2022-10-06T22:44:08.469Z,2.43
2022-10-06T22:46:37.430Z,2.30
2022-10-06T22:49:05.478Z,2.17
2022-10-06T22:51:32.996Z,2.20
2022-10-06T22:54:01.159Z,2.20
2022-10-06T22:56:31.977Z,2.23
2022-10-06T22:59:00.423Z,2.40
2022-10-06T23:01:29.892Z,2.10
2022-10-06T23:03:57.993Z,2.40
2022-10-06T23:06:26.168Z,2.43
2022-10-06T23:08:53.682Z,2.33
2022-10-06T23:11:22.220Z,2.40
2022-10-06T23:13:50.377Z,2.43
2022-10-06T23:16:19.726Z,2.43
2022-10-06T23:18:48.006Z,2.20
2022-10-06T23:21:22.615Z,2.17
2022-10-06T23:23:56.113Z,2.27
2022-10-06T23:26:24.679Z,2.20
2022-10-06T23:28:58.738Z,2.40
2022-10-06T23:31:27.967Z,2.40
2022-10-06T23:33:55.878Z,2.20
2022-10-06T23:36:23.479Z,2.10
2022-10-06T23:38:50.860Z,2.80
2022-10-06T23:41:18.479Z,2.27
2022-10-06T23:43:46.092Z,2.30
2022-10-06T23:46:14.299Z,2.17
2022-10-06T23:48:41.983Z,2.20
2022-10-06T23:51:13.577Z,2.30
2022-10-06T23:53:41.583Z,2.23
2022-10-06T23:56:10.212Z,2.07
2022-10-06T23:58:37.763Z,2.13
