createdAt,value
2022-11-24T00:02:25.073Z,77.47
2022-11-24T00:04:56.489Z,77.47
2022-11-24T00:07:27.576Z,76.78
2022-11-24T00:09:58.696Z,76.93
2022-11-24T00:12:29.722Z,76.86
2022-11-24T00:15:00.769Z,76.56
2022-11-24T00:17:31.809Z,76.59
2022-11-24T00:20:02.854Z,76.57
2022-11-24T00:22:33.895Z,76.66
2022-11-24T00:25:05.453Z,76.90
2022-11-24T00:27:36.496Z,76.22
2022-11-24T00:30:09.717Z,76.48
2022-11-24T00:32:40.766Z,76.47
2022-11-24T00:35:12.189Z,75.98
2022-11-24T00:37:43.228Z,75.84
2022-11-24T00:40:15.345Z,76.41
2022-11-24T00:42:46.336Z,76.46
2022-11-24T00:45:17.482Z,76.66
2022-11-24T00:47:48.425Z,75.99
2022-11-24T00:50:20.388Z,76.47
2022-11-24T00:52:51.329Z,76.29
2022-11-24T00:55:22.789Z,76.80
2022-11-24T00:57:53.825Z,77.18
2022-11-24T01:00:24.808Z,76.74
2022-11-24T01:02:56.388Z,76.65
2022-11-24T01:05:27.672Z,76.79
2022-11-24T01:07:58.613Z,76.48
2022-11-24T01:10:29.659Z,76.06
2022-11-24T01:13:01.007Z,75.66
2022-11-24T01:15:32.087Z,75.90
2022-11-24T01:18:03.607Z,75.68
2022-11-24T01:20:35.059Z,76.03
2022-11-24T01:23:06.001Z,75.76
2022-11-24T01:25:40.569Z,75.74
2022-11-24T01:28:11.564Z,76.08
2022-11-24T01:30:42.676Z,75.98
2022-11-24T01:33:14.163Z,75.90
2022-11-24T01:35:45.206Z,76.00
2022-11-24T01:38:16.251Z,75.80
2022-11-24T01:40:47.708Z,76.05
2022-11-24T01:43:22.331Z,75.87
2022-11-24T01:45:53.613Z,75.91
2022-11-24T01:48:29.473Z,76.17
2022-11-24T01:51:09.786Z,76.00
2022-11-24T01:53:43.734Z,75.83
2022-11-24T01:56:16.476Z,75.83
2022-11-24T01:58:50.595Z,76.25
2022-11-24T02:01:22.024Z,76.50
2022-11-24T02:03:54.109Z,76.55
2022-11-24T02:06:28.666Z,76.63
2022-11-24T02:09:04.076Z,76.56
2022-11-24T02:11:38.597Z,76.83
2022-11-24T02:14:12.102Z,76.58
2022-11-24T02:16:45.551Z,76.67
2022-11-24T02:19:26.158Z,76.74
2022-11-24T02:21:57.103Z,76.99
2022-11-24T02:24:33.960Z,77.11
2022-11-24T02:27:05.462Z,77.10
2022-11-24T02:29:36.674Z,77.00
2022-11-24T02:32:11.345Z,77.20
2022-11-24T02:34:42.346Z,77.49
2022-11-24T02:37:13.389Z,77.36
2022-11-24T02:39:44.433Z,77.25
2022-11-24T02:42:16.436Z,77.98
2022-11-24T02:44:52.863Z,77.44
2022-11-24T02:47:24.117Z,77.15
2022-11-24T02:49:55.238Z,77.40
2022-11-24T02:52:26.303Z,77.20
2022-11-24T02:54:57.351Z,77.20
2022-11-24T02:57:28.393Z,77.37
2022-11-24T02:59:59.429Z,77.00
2022-11-24T03:02:30.526Z,76.97
2022-11-24T03:05:01.724Z,76.84
2022-11-24T03:07:32.727Z,76.90
2022-11-24T03:10:03.765Z,76.74
2022-11-24T03:12:34.749Z,76.75
2022-11-24T03:15:06.769Z,76.60
2022-11-24T03:17:37.860Z,77.00
2022-11-24T03:20:11.357Z,77.11
2022-11-24T03:22:42.926Z,76.70
2022-11-24T03:25:14.291Z,76.97
2022-11-24T03:27:45.412Z,76.97
2022-11-24T03:30:17.916Z,76.72
2022-11-24T03:32:48.931Z,77.51
2022-11-24T03:35:20.281Z,77.80
2022-11-24T03:37:51.634Z,77.43
2022-11-24T03:40:22.982Z,77.54
2022-11-24T03:42:54.029Z,77.16
2022-11-24T03:48:16.787Z,76.99
2022-11-24T03:50:57.450Z,77.43
2022-11-24T03:53:30.639Z,76.84
2022-11-24T03:56:02.322Z,77.20
2022-11-24T03:58:33.442Z,77.27
2022-11-24T04:01:04.590Z,77.74
2022-11-24T04:03:35.736Z,77.47
2022-11-24T04:06:06.883Z,77.72
2022-11-24T04:08:38.130Z,77.62
2022-11-24T04:11:09.275Z,77.70
2022-11-24T04:13:40.318Z,77.14
2022-11-24T04:16:12.184Z,77.52
2022-11-24T04:18:43.743Z,77.42
2022-11-24T04:21:14.678Z,77.66
2022-11-24T04:23:45.661Z,77.48
2022-11-24T04:26:16.865Z,77.72
2022-11-24T04:28:47.909Z,77.27
2022-11-24T04:31:19.492Z,77.52
2022-11-24T04:33:50.506Z,77.55
2022-11-24T04:36:21.550Z,77.38
2022-11-24T04:39:23.501Z,77.15
2022-11-24T04:41:46.055Z,77.11
2022-11-24T04:44:17.265Z,76.93
2022-11-24T04:46:48.298Z,76.75
2022-11-24T04:49:20.100Z,76.78
2022-11-24T04:51:51.143Z,76.46
2022-11-24T04:54:22.143Z,76.60
2022-11-24T04:56:54.680Z,76.41
2022-11-24T04:59:26.011Z,76.52
2022-11-24T05:01:57.000Z,76.71
2022-11-24T05:04:28.053Z,76.93
2022-11-24T05:06:59.245Z,76.84
2022-11-24T05:09:48.163Z,76.86
2022-11-24T05:12:21.176Z,77.12
2022-11-24T05:14:52.121Z,76.80
2022-11-24T05:17:23.166Z,76.74
2022-11-24T05:19:54.102Z,77.32
2022-11-24T05:22:25.043Z,77.45
2022-11-24T05:24:55.986Z,77.00
2022-11-24T05:27:26.926Z,77.24
2022-11-24T05:29:57.868Z,76.77
2022-11-24T05:32:28.909Z,76.91
2022-11-24T05:35:02.409Z,76.30
2022-11-24T05:37:33.555Z,76.51
2022-11-24T05:40:05.708Z,76.48
2022-11-24T05:42:47.213Z,76.97
2022-11-24T05:45:20.946Z,76.76
2022-11-24T05:47:53.283Z,76.84
2022-11-24T05:50:25.045Z,76.97
2022-11-24T05:52:55.985Z,76.61
2022-11-24T05:55:26.824Z,76.64
2022-11-24T05:58:02.779Z,76.81
2022-11-24T06:00:35.406Z,76.41
2022-11-24T06:03:06.528Z,77.11
2022-11-24T06:05:37.436Z,76.74
2022-11-24T06:08:08.277Z,76.87
2022-11-24T06:10:38.914Z,76.89
2022-11-24T06:13:10.161Z,76.91
2022-11-24T06:15:41.499Z,77.01
2022-11-24T06:18:12.113Z,77.05
2022-11-24T06:20:53.089Z,77.12
2022-11-24T06:23:33.802Z,76.88
2022-11-24T06:26:04.473Z,76.53
2022-11-24T06:28:35.144Z,76.84
2022-11-24T06:31:06.544Z,76.91
2022-11-24T06:33:38.871Z,76.88
2022-11-24T06:36:13.083Z,76.80
2022-11-24T06:38:43.922Z,76.63
2022-11-24T06:41:17.320Z,76.61
2022-11-24T06:43:48.574Z,76.74
2022-11-24T06:46:19.331Z,76.74
2022-11-24T06:48:51.898Z,76.75
2022-11-24T06:51:22.639Z,76.74
2022-11-24T06:53:53.254Z,76.80
2022-11-24T06:56:24.297Z,77.12
2022-11-24T06:58:55.749Z,76.94
2022-11-24T07:01:28.521Z,77.13
2022-11-24T07:03:59.782Z,77.03
2022-11-24T07:06:30.517Z,77.16
2022-11-24T07:09:01.549Z,77.36
2022-11-24T07:11:32.399Z,77.19
2022-11-24T07:14:03.171Z,76.89
2022-11-24T07:16:34.479Z,76.33
2022-11-24T07:19:05.429Z,76.57
2022-11-24T07:21:36.032Z,76.63
2022-11-24T07:24:07.967Z,76.19
2022-11-24T07:26:38.765Z,76.23
2022-11-24T07:29:09.377Z,76.45
2022-11-24T07:31:40.149Z,76.83
2022-11-24T07:34:11.178Z,76.45
2022-11-24T07:36:41.796Z,76.56
2022-11-24T07:39:12.649Z,76.23
2022-11-24T07:41:43.283Z,76.09
2022-11-24T07:44:13.919Z,75.89
2022-11-24T07:46:44.786Z,76.04
2022-11-24T07:49:15.428Z,76.06
2022-11-24T07:51:46.090Z,75.79
2022-11-24T07:54:16.862Z,76.09
2022-11-24T07:56:48.772Z,75.79
2022-11-24T07:59:19.345Z,76.08
2022-11-24T08:01:50.158Z,76.31
2022-11-24T08:04:20.941Z,76.44
2022-11-24T08:06:51.877Z,76.06
2022-11-24T08:09:22.460Z,76.10
2022-11-24T08:11:53.151Z,75.93
2022-11-24T08:14:23.756Z,76.49
2022-11-24T08:16:54.502Z,76.13
2022-11-24T08:19:25.774Z,76.30
2022-11-24T08:21:56.348Z,76.18
2022-11-24T08:24:27.864Z,75.59
2022-11-24T08:26:58.468Z,75.82
2022-11-24T08:29:33.086Z,75.50
2022-11-24T08:32:03.951Z,75.81
2022-11-24T08:34:35.152Z,75.92
2022-11-24T08:37:07.529Z,75.77
2022-11-24T08:39:38.203Z,75.35
2022-11-24T08:42:08.939Z,75.28
2022-11-24T08:44:39.572Z,75.80
2022-11-24T08:47:10.187Z,75.58
2022-11-24T08:49:40.845Z,75.56
2022-11-24T08:52:11.491Z,75.56
2022-11-24T08:54:44.466Z,75.79
2022-11-24T08:57:21.582Z,75.62
2022-11-24T08:59:52.691Z,75.81
2022-11-24T09:02:23.283Z,75.40
2022-11-24T09:04:54.008Z,75.36
2022-11-24T09:07:24.740Z,75.25
2022-11-24T09:09:55.562Z,75.58
2022-11-24T09:12:26.272Z,75.05
2022-11-24T09:14:56.904Z,75.11
2022-11-24T09:17:27.528Z,75.07
2022-11-24T09:22:47.625Z,74.86
2022-11-24T09:25:18.273Z,75.19
2022-11-24T09:27:48.848Z,75.10
2022-11-24T09:30:20.426Z,75.02
2022-11-24T09:32:51.093Z,75.53
2022-11-24T09:35:21.731Z,75.55
2022-11-24T09:37:52.466Z,75.02
2022-11-24T09:40:25.023Z,75.31
2022-11-24T09:43:04.985Z,75.50
2022-11-24T09:46:05.021Z,75.53
2022-11-24T09:48:41.178Z,75.36
2022-11-24T09:51:14.698Z,75.26
2022-11-24T09:53:50.300Z,75.49
2022-11-24T09:56:24.455Z,75.69
2022-11-24T09:59:00.368Z,75.33
2022-11-24T10:01:33.360Z,75.14
2022-11-24T10:04:06.585Z,74.90
2022-11-24T10:06:45.165Z,74.87
2022-11-24T10:09:32.563Z,74.98
2022-11-24T10:12:16.825Z,74.86
2022-11-24T10:15:25.615Z,74.71
2022-11-24T10:18:17.011Z,74.47
2022-11-24T10:21:01.077Z,74.98
2022-11-24T10:23:43.779Z,75.19
2022-11-24T10:26:19.820Z,75.53
2022-11-24T10:28:55.745Z,75.57
2022-11-24T10:31:32.397Z,75.42
2022-11-24T10:34:10.373Z,75.38
2022-11-24T10:36:49.090Z,74.96
2022-11-24T10:39:25.079Z,74.83
2022-11-24T10:42:02.617Z,75.09
2022-11-24T10:44:33.262Z,74.51
2022-11-24T10:47:04.003Z,74.65
2022-11-24T10:49:35.412Z,74.76
2022-11-24T10:52:13.875Z,74.62
2022-11-24T10:54:59.064Z,74.70
2022-11-24T10:57:36.065Z,74.61
2022-11-24T11:00:34.386Z,74.27
2022-11-24T11:03:20.672Z,73.83
2022-11-24T11:05:55.301Z,74.62
2022-11-24T11:08:28.881Z,74.85
2022-11-24T11:11:19.775Z,75.17
2022-11-24T11:14:02.970Z,74.72
2022-11-24T11:16:39.638Z,74.78
2022-11-24T11:19:54.120Z,74.28
2022-11-24T11:22:28.586Z,74.73
2022-11-24T11:25:19.572Z,74.22
2022-11-24T11:27:50.844Z,73.90
2022-11-24T11:36:17.026Z,73.49
2022-11-24T11:38:49.969Z,73.33
2022-11-24T11:41:32.215Z,73.10
2022-11-24T11:44:21.480Z,73.56
2022-11-24T11:46:53.004Z,73.60
2022-11-24T11:49:24.023Z,73.92
2022-11-24T11:52:39.736Z,73.90
2022-11-24T11:55:33.289Z,73.80
2022-11-24T11:58:22.343Z,73.90
2022-11-24T12:01:01.575Z,73.96
2022-11-24T12:03:51.993Z,73.72
2022-11-24T12:06:38.965Z,74.16
2022-11-24T12:09:23.740Z,73.62
2022-11-24T12:12:10.245Z,73.99
2022-11-24T12:14:53.188Z,73.93
2022-11-24T12:17:33.560Z,74.30
2022-11-24T12:20:32.777Z,74.20
2022-11-24T12:23:15.535Z,74.07
2022-11-24T12:25:53.053Z,73.78
2022-11-24T12:28:37.363Z,73.44
2022-11-24T12:31:13.470Z,73.90
2022-11-24T12:34:01.822Z,74.33
2022-11-24T12:36:53.414Z,74.03
2022-11-24T12:39:31.344Z,74.32
2022-11-24T12:42:14.261Z,74.30
2022-11-24T12:45:01.667Z,73.95
2022-11-24T12:47:40.847Z,73.93
2022-11-24T12:50:14.292Z,73.99
2022-11-24T12:52:54.132Z,73.65
2022-11-24T12:55:30.111Z,73.71
2022-11-24T12:58:11.168Z,73.50
2022-11-24T13:00:55.551Z,73.49
2022-11-24T13:03:40.778Z,73.52
2022-11-24T13:06:18.674Z,73.59
2022-11-24T13:08:49.866Z,73.60
2022-11-24T13:11:43.141Z,73.29
2022-11-24T13:14:22.826Z,73.49
2022-11-24T13:17:28.034Z,73.71
2022-11-24T13:19:50.583Z,73.78
2022-11-24T13:22:26.599Z,73.58
2022-11-24T13:25:20.154Z,73.26
2022-11-24T13:27:54.029Z,73.33
2022-11-24T13:30:57.539Z,73.36
2022-11-24T13:33:36.279Z,73.45
2022-11-24T13:36:34.412Z,73.54
2022-11-24T13:39:19.739Z,73.46
2022-11-24T13:42:10.478Z,73.52
2022-11-24T13:45:02.189Z,73.26
2022-11-24T13:47:39.123Z,73.15
2022-11-24T13:50:47.571Z,73.20
2022-11-24T13:53:30.227Z,73.49
2022-11-24T13:56:04.376Z,73.41
2022-11-24T13:58:40.039Z,73.10
2022-11-24T14:01:21.330Z,73.06
2022-11-24T14:04:29.423Z,72.81
2022-11-24T14:07:07.414Z,72.78
2022-11-24T14:09:44.587Z,72.85
2022-11-24T14:12:19.336Z,73.13
2022-11-24T14:14:50.718Z,73.53
2022-11-24T14:17:23.666Z,73.05
2022-11-24T14:19:55.979Z,73.58
2022-11-24T14:22:32.443Z,73.64
2022-11-24T14:25:04.944Z,73.71
2022-11-24T14:27:38.197Z,73.71
2022-11-24T14:30:23.108Z,73.74
2022-11-24T14:33:01.449Z,73.85
2022-11-24T14:35:34.748Z,73.89
2022-11-24T14:38:07.184Z,73.63
2022-11-24T14:40:43.700Z,74.04
2022-11-24T14:43:24.008Z,74.04
2022-11-24T14:45:57.331Z,74.07
2022-11-24T14:48:31.614Z,74.39
2022-11-24T14:51:14.672Z,74.18
2022-11-24T14:53:46.611Z,74.16
2022-11-24T14:56:29.349Z,74.00
2022-11-24T14:59:00.498Z,73.82
2022-11-24T15:01:36.141Z,74.19
2022-11-24T15:04:38.970Z,74.18
2022-11-24T15:07:19.785Z,74.04
2022-11-24T15:09:57.838Z,74.29
2022-11-24T15:12:34.174Z,74.41
2022-11-24T15:15:07.814Z,74.50
2022-11-24T15:17:38.514Z,74.41
2022-11-24T15:20:21.331Z,74.46
2022-11-24T15:22:52.790Z,74.15
2022-11-24T15:25:33.697Z,74.20
2022-11-24T15:28:04.433Z,74.30
2022-11-24T15:30:37.431Z,74.05
2022-11-24T15:33:16.620Z,74.59
2022-11-24T15:35:47.285Z,74.00
2022-11-24T15:38:18.534Z,74.25
2022-11-24T15:40:51.407Z,74.03
2022-11-24T15:43:30.282Z,74.30
2022-11-24T15:46:01.994Z,74.13
2022-11-24T15:48:32.895Z,74.73
2022-11-24T15:51:06.800Z,74.44
2022-11-24T15:53:39.765Z,74.09
2022-11-24T15:56:16.128Z,73.96
2022-11-24T15:58:46.886Z,73.93
2022-11-24T16:01:17.706Z,74.23
2022-11-24T16:03:49.267Z,74.51
2022-11-24T16:06:25.037Z,74.48
2022-11-24T16:08:57.679Z,74.39
2022-11-24T16:11:28.677Z,74.33
2022-11-24T16:13:59.498Z,74.79
2022-11-24T16:16:30.309Z,74.81
2022-11-24T16:19:01.189Z,74.62
2022-11-24T16:21:31.909Z,74.76
2022-11-24T16:24:02.642Z,74.73
2022-11-24T16:26:33.277Z,74.70
2022-11-24T16:29:04.321Z,75.07
2022-11-24T16:31:35.008Z,75.48
2022-11-24T16:34:05.793Z,75.22
2022-11-24T16:36:36.426Z,75.03
2022-11-24T16:39:07.048Z,74.93
2022-11-24T16:41:37.809Z,75.07
2022-11-24T16:44:09.161Z,75.18
2022-11-24T16:46:39.734Z,74.82
2022-11-24T16:49:11.586Z,75.28
2022-11-24T16:51:43.401Z,75.33
2022-11-24T16:54:14.803Z,74.92
2022-11-24T16:56:45.593Z,75.44
2022-11-24T16:59:16.230Z,75.18
2022-11-24T17:01:50.558Z,75.44
2022-11-24T17:04:21.486Z,74.90
2022-11-24T17:06:52.117Z,75.19
2022-11-24T17:09:22.723Z,75.21
2022-11-24T17:11:53.301Z,74.72
2022-11-24T17:14:24.030Z,74.82
2022-11-24T17:16:54.826Z,74.88
2022-11-24T17:19:26.241Z,74.60
2022-11-24T17:21:56.823Z,74.62
2022-11-24T17:24:27.586Z,75.23
2022-11-24T17:26:58.311Z,74.91
2022-11-24T17:29:30.181Z,75.00
2022-11-24T17:32:00.875Z,75.08
2022-11-24T17:34:31.586Z,75.02
2022-11-24T17:37:02.172Z,74.80
2022-11-24T17:39:32.925Z,74.85
2022-11-24T17:42:03.862Z,74.99
2022-11-24T17:44:35.187Z,74.75
2022-11-24T17:47:06.267Z,74.61
2022-11-24T17:49:36.891Z,74.63
2022-11-24T17:52:08.074Z,74.76
2022-11-24T17:54:46.476Z,74.53
2022-11-24T17:57:17.696Z,74.63
2022-11-24T17:59:48.332Z,74.48
2022-11-24T18:02:18.955Z,74.81
2022-11-24T18:04:49.905Z,74.64
2022-11-24T18:07:20.693Z,74.68
2022-11-24T18:09:51.366Z,74.63
2022-11-24T18:12:21.964Z,74.93
2022-11-24T18:14:52.689Z,75.04
2022-11-24T18:17:23.382Z,75.09
2022-11-24T18:19:54.118Z,74.88
2022-11-24T18:22:49.872Z,75.25
2022-11-24T18:25:15.443Z,75.02
2022-11-24T18:27:46.094Z,75.61
2022-11-24T18:30:17.886Z,75.36
2022-11-24T18:32:48.460Z,75.31
2022-11-24T18:35:19.184Z,75.06
2022-11-24T18:37:49.844Z,75.31
2022-11-24T18:40:20.500Z,75.43
2022-11-24T18:42:51.110Z,75.46
2022-11-24T18:45:21.834Z,75.93
2022-11-24T18:47:52.481Z,75.97
2022-11-24T18:50:23.183Z,75.87
2022-11-24T18:52:55.803Z,75.86
2022-11-24T18:55:26.534Z,75.89
2022-11-24T18:57:58.327Z,75.93
2022-11-24T19:00:29.170Z,76.50
2022-11-24T19:02:59.853Z,76.39
2022-11-24T19:05:30.603Z,76.26
2022-11-24T19:08:01.180Z,76.09
2022-11-24T19:10:31.867Z,76.31
2022-11-24T19:13:02.508Z,76.14
2022-11-24T19:15:36.281Z,76.41
2022-11-24T19:18:07.767Z,76.51
2022-11-24T19:20:38.832Z,76.55
2022-11-24T19:23:09.647Z,76.47
2022-11-24T19:25:40.386Z,76.68
2022-11-24T19:28:12.998Z,76.27
2022-11-24T19:30:45.454Z,76.20
2022-11-24T19:33:16.262Z,76.68
2022-11-24T19:35:47.117Z,76.51
2022-11-24T19:38:17.942Z,76.79
2022-11-24T19:40:48.589Z,77.11
2022-11-24T19:43:19.206Z,76.98
2022-11-24T19:45:49.925Z,77.07
2022-11-24T19:48:20.799Z,76.96
2022-11-24T19:50:58.698Z,76.78
2022-11-24T19:53:29.328Z,76.78
2022-11-24T19:56:06.150Z,77.17
2022-11-24T19:58:37.581Z,77.16
2022-11-24T20:01:12.898Z,77.26
2022-11-24T20:03:45.011Z,77.49
2022-11-24T20:06:17.106Z,77.48
2022-11-24T20:08:47.685Z,77.60
2022-11-24T20:11:20.382Z,77.46
2022-11-24T20:13:51.810Z,77.20
2022-11-24T20:16:26.607Z,77.69
2022-11-24T20:18:58.859Z,78.00
2022-11-24T20:21:32.031Z,77.76
2022-11-24T20:24:04.262Z,78.08
2022-11-24T20:26:37.149Z,77.94
2022-11-24T20:29:09.822Z,77.76
2022-11-24T20:31:43.040Z,77.83
2022-11-24T20:34:14.678Z,77.82
2022-11-24T20:36:47.119Z,77.69
2022-11-24T20:39:19.630Z,77.75
2022-11-24T20:41:50.336Z,78.09
2022-11-24T20:44:23.396Z,77.84
2022-11-24T20:46:55.626Z,77.79
2022-11-24T20:49:27.324Z,77.39
2022-11-24T20:51:58.335Z,77.70
2022-11-24T20:54:29.181Z,77.79
2022-11-24T20:57:00.223Z,77.72
2022-11-24T20:59:30.849Z,77.73
2022-11-24T21:02:01.515Z,77.48
2022-11-24T21:04:35.282Z,77.19
2022-11-24T21:07:06.227Z,77.40
2022-11-24T21:09:36.860Z,77.73
2022-11-24T21:12:08.417Z,77.69
2022-11-24T21:14:39.181Z,77.49
2022-11-24T21:17:10.708Z,77.59
2022-11-24T21:19:41.341Z,77.50
2022-11-24T21:22:12.080Z,77.35
2022-11-24T21:24:42.712Z,77.59
2022-11-24T21:27:13.344Z,77.65
2022-11-24T21:29:43.963Z,77.70
2022-11-24T21:32:14.527Z,77.65
2022-11-24T21:34:45.111Z,77.86
2022-11-24T21:37:15.805Z,77.57
2022-11-24T21:39:46.749Z,77.54
2022-11-24T21:42:17.465Z,77.24
2022-11-24T21:44:48.194Z,77.39
2022-11-24T21:47:18.827Z,77.37
2022-11-24T21:49:49.461Z,77.14
2022-11-24T21:52:20.303Z,77.35
2022-11-24T21:54:50.951Z,77.12
2022-11-24T21:57:23.206Z,77.33
2022-11-24T21:59:53.833Z,77.03
2022-11-24T22:02:24.617Z,76.78
2022-11-24T22:04:55.317Z,77.32
2022-11-24T22:07:26.127Z,77.11
2022-11-24T22:09:56.758Z,77.28
2022-11-24T22:12:27.413Z,77.75
2022-11-24T22:14:58.053Z,77.71
2022-11-24T22:17:30.775Z,77.41
2022-11-24T22:20:01.499Z,77.96
2022-11-24T22:22:32.082Z,77.62
2022-11-24T22:25:03.047Z,77.80
2022-11-24T22:27:33.883Z,77.86
2022-11-24T22:30:05.998Z,77.78
2022-11-24T22:32:36.791Z,77.75
2022-11-24T22:35:09.654Z,77.91
2022-11-24T22:37:40.312Z,77.81
2022-11-24T22:40:12.846Z,77.94
2022-11-24T22:42:43.624Z,77.68
2022-11-24T22:45:14.714Z,77.69
2022-11-24T22:47:45.405Z,77.54
2022-11-24T22:50:17.163Z,77.53
2022-11-24T22:52:47.802Z,77.23
2022-11-24T22:55:18.841Z,77.31
2022-11-24T22:57:52.211Z,77.77
2022-11-24T23:00:24.511Z,77.79
2022-11-24T23:02:56.625Z,77.63
2022-11-24T23:05:29.260Z,77.76
2022-11-24T23:08:00.072Z,77.83
2022-11-24T23:10:30.919Z,77.92
2022-11-24T23:13:01.727Z,77.79
2022-11-24T23:15:32.578Z,77.82
2022-11-24T23:18:03.385Z,77.73
2022-11-24T23:20:35.188Z,77.53
2022-11-24T23:23:06.004Z,77.43
2022-11-24T23:25:37.522Z,77.71
2022-11-24T23:28:08.437Z,77.39
2022-11-24T23:30:39.323Z,77.35
2022-11-24T23:33:10.224Z,77.02
2022-11-24T23:35:41.061Z,76.66
2022-11-24T23:38:12.002Z,76.95
2022-11-24T23:40:42.948Z,77.26
2022-11-24T23:43:13.751Z,77.44
2022-11-24T23:45:44.574Z,77.30
2022-11-24T23:48:15.460Z,76.76
2022-11-24T23:50:46.101Z,76.96
2022-11-24T23:53:16.745Z,77.18
2022-11-24T23:55:55.534Z,76.69
2022-11-24T23:58:26.183Z,76.86
