createdAt,value
2022-08-21T00:01:48.036Z,26.00
2022-08-21T00:04:20.908Z,26.60
2022-08-21T00:06:51.203Z,26.60
2022-08-21T00:09:20.418Z,26.30
2022-08-21T00:11:49.472Z,26.50
2022-08-21T00:14:19.207Z,26.90
2022-08-21T00:16:47.324Z,26.60
2022-08-21T00:19:15.471Z,27.10
2022-08-21T00:21:44.294Z,27.60
2022-08-21T00:24:14.856Z,27.20
2022-08-21T00:26:44.321Z,27.30
2022-08-21T00:29:13.629Z,27.30
2022-08-21T00:31:44.370Z,27.40
2022-08-21T00:34:14.753Z,27.30
2022-08-21T00:36:42.875Z,27.80
2022-08-21T00:39:11.981Z,27.60
2022-08-21T00:41:41.621Z,28.20
2022-08-21T00:44:13.771Z,28.10
2022-08-21T00:46:44.407Z,28.20
2022-08-21T00:49:14.069Z,28.70
2022-08-21T00:51:49.677Z,28.10
2022-08-21T00:54:19.484Z,28.10
2022-08-21T00:56:51.250Z,28.50
2022-08-21T00:59:21.564Z,28.40
2022-08-21T01:01:53.048Z,28.70
2022-08-21T01:04:22.259Z,28.80
2022-08-21T01:06:50.405Z,28.50
2022-08-21T01:09:18.825Z,28.80
2022-08-21T01:11:48.109Z,28.50
2022-08-21T01:14:18.169Z,29.00
2022-08-21T01:16:52.221Z,28.90
2022-08-21T01:19:23.214Z,28.90
2022-08-21T01:21:54.529Z,29.30
2022-08-21T01:24:23.429Z,29.30
2022-08-21T01:26:53.128Z,29.50
2022-08-21T01:29:32.575Z,29.70
2022-08-21T01:32:02.042Z,29.80
2022-08-21T01:34:31.013Z,30.00
2022-08-21T01:37:00.428Z,30.00
2022-08-21T01:39:28.570Z,29.90
2022-08-21T01:41:56.737Z,29.80
2022-08-21T01:44:25.716Z,29.80
2022-08-21T01:46:56.149Z,30.00
2022-08-21T01:49:24.293Z,30.70
2022-08-21T01:51:52.616Z,30.70
2022-08-21T01:54:22.445Z,30.50
2022-08-21T01:56:54.870Z,30.70
2022-08-21T01:59:25.414Z,30.60
2022-08-21T02:01:54.960Z,30.90
2022-08-21T02:04:23.170Z,30.50
2022-08-21T02:06:52.147Z,30.70
2022-08-21T02:09:22.540Z,30.60
2022-08-21T02:11:50.686Z,31.10
2022-08-21T02:14:28.610Z,31.00
2022-08-21T02:17:08.747Z,31.20
2022-08-21T02:19:40.661Z,31.30
2022-08-21T02:22:10.492Z,31.30
2022-08-21T02:24:54.070Z,31.40
2022-08-21T02:27:26.586Z,31.50
2022-08-21T02:29:56.552Z,31.50
2022-08-21T02:32:24.773Z,31.50
2022-08-21T02:34:53.168Z,31.90
2022-08-21T02:37:21.322Z,32.00
2022-08-21T02:39:50.810Z,32.10
2022-08-21T02:42:19.096Z,32.00
2022-08-21T02:44:47.185Z,32.00
2022-08-21T02:47:16.314Z,31.70
2022-08-21T02:49:44.438Z,31.80
2022-08-21T02:52:12.851Z,32.90
2022-08-21T02:54:46.038Z,32.00
2022-08-21T02:57:15.477Z,32.20
2022-08-21T02:59:43.608Z,32.20
2022-08-21T03:02:11.990Z,32.50
2022-08-21T03:04:44.568Z,31.70
2022-08-21T03:07:14.719Z,32.30
2022-08-21T03:09:45.619Z,32.70
2022-08-21T03:12:28.497Z,32.40
2022-08-21T03:14:58.621Z,32.80
2022-08-21T03:17:29.955Z,32.80
2022-08-21T03:19:59.061Z,33.50
2022-08-21T03:22:28.097Z,33.50
2022-08-21T03:24:59.664Z,33.50
2022-08-21T03:27:31.847Z,33.70
2022-08-21T03:30:00.230Z,34.00
2022-08-21T03:32:28.396Z,34.50
2022-08-21T03:34:56.455Z,34.40
2022-08-21T03:37:25.294Z,34.80
2022-08-21T03:39:53.488Z,35.50
2022-08-21T03:42:21.897Z,35.50
2022-08-21T03:44:51.315Z,35.40
2022-08-21T03:47:19.957Z,35.70
2022-08-21T03:49:47.941Z,35.90
2022-08-21T03:52:16.960Z,35.60
2022-08-21T03:54:45.085Z,35.80
2022-08-21T03:57:13.828Z,35.60
2022-08-21T03:59:42.001Z,35.80
2022-08-21T04:02:12.820Z,36.10
2022-08-21T04:04:40.958Z,35.70
2022-08-21T04:07:08.997Z,36.00
2022-08-21T04:09:37.102Z,36.10
2022-08-21T04:12:06.581Z,36.10
2022-08-21T04:14:34.777Z,36.00
2022-08-21T04:17:02.808Z,36.00
2022-08-21T04:19:32.264Z,36.00
2022-08-21T04:22:00.358Z,36.30
2022-08-21T04:24:29.984Z,36.50
2022-08-21T04:26:58.144Z,36.10
2022-08-21T04:29:26.207Z,36.60
2022-08-21T04:31:54.321Z,36.90
2022-08-21T04:34:22.435Z,36.80
2022-08-21T04:36:51.841Z,36.90
2022-08-21T04:39:19.888Z,36.90
2022-08-21T04:41:47.963Z,36.50
2022-08-21T04:44:16.575Z,36.90
2022-08-21T04:46:44.617Z,35.90
2022-08-21T04:49:12.641Z,36.80
2022-08-21T04:51:41.273Z,37.60
2022-08-21T04:54:15.511Z,36.40
2022-08-21T04:56:47.932Z,37.00
2022-08-21T04:59:21.458Z,37.00
2022-08-21T05:01:49.723Z,36.90
2022-08-21T05:04:23.585Z,36.70
2022-08-21T05:06:52.704Z,36.70
2022-08-21T05:09:23.328Z,36.90
2022-08-21T05:11:52.527Z,37.00
2022-08-21T05:14:21.812Z,37.10
2022-08-21T05:16:50.458Z,37.30
2022-08-21T05:19:18.507Z,36.90
2022-08-21T05:21:48.920Z,37.10
2022-08-21T05:24:18.716Z,37.20
2022-08-21T05:26:48.283Z,37.50
2022-08-21T05:29:19.031Z,36.90
2022-08-21T05:31:48.625Z,37.10
2022-08-21T05:34:20.984Z,37.00
2022-08-21T05:36:49.520Z,36.90
2022-08-21T05:39:17.739Z,37.10
2022-08-21T05:41:47.128Z,36.70
2022-08-21T05:44:15.195Z,37.00
2022-08-21T05:46:43.290Z,37.00
2022-08-21T05:49:11.410Z,36.80
2022-08-21T05:51:41.668Z,36.70
2022-08-21T05:54:10.232Z,36.70
2022-08-21T05:56:38.310Z,36.20
2022-08-21T05:59:08.922Z,36.40
2022-08-21T06:01:37.150Z,36.90
2022-08-21T06:04:05.737Z,36.50
2022-08-21T06:06:33.820Z,37.00
2022-08-21T06:09:01.882Z,36.70
2022-08-21T06:11:30.140Z,36.50
2022-08-21T06:13:58.981Z,36.60
2022-08-21T06:16:29.159Z,36.30
2022-08-21T06:19:02.075Z,36.90
2022-08-21T06:21:31.001Z,36.20
2022-08-21T06:23:59.098Z,36.10
2022-08-21T06:26:27.236Z,36.20
2022-08-21T06:28:55.403Z,35.80
2022-08-21T06:31:29.390Z,35.50
2022-08-21T06:33:57.804Z,35.50
2022-08-21T06:36:25.884Z,35.10
2022-08-21T06:38:53.985Z,34.80
2022-08-21T06:41:26.498Z,34.60
2022-08-21T06:43:57.108Z,34.60
2022-08-21T06:46:26.166Z,34.50
2022-08-21T06:48:56.241Z,34.30
2022-08-21T06:51:24.668Z,34.20
2022-08-21T06:53:53.002Z,34.00
2022-08-21T06:56:23.988Z,34.20
2022-08-21T06:58:53.191Z,34.40
2022-08-21T07:01:22.625Z,33.70
2022-08-21T07:03:53.161Z,33.40
2022-08-21T07:06:22.549Z,33.70
2022-08-21T07:08:50.692Z,33.40
2022-08-21T07:11:22.777Z,33.40
2022-08-21T07:13:53.224Z,33.20
2022-08-21T07:16:22.136Z,33.30
2022-08-21T07:18:50.627Z,33.10
2022-08-21T07:21:23.889Z,33.20
2022-08-21T07:23:55.808Z,33.10
2022-08-21T07:26:26.987Z,32.70
2022-08-21T07:28:55.836Z,32.70
2022-08-21T07:31:26.644Z,32.90
2022-08-21T07:33:55.152Z,32.80
2022-08-21T07:36:23.516Z,32.80
2022-08-21T07:38:52.541Z,32.70
2022-08-21T07:41:26.211Z,32.60
2022-08-21T07:43:54.952Z,32.20
2022-08-21T07:46:23.319Z,32.50
2022-08-21T07:48:51.793Z,32.10
2022-08-21T07:51:26.301Z,32.30
2022-08-21T07:53:57.122Z,32.20
2022-08-21T07:56:27.218Z,32.10
2022-08-21T07:58:56.694Z,32.00
2022-08-21T08:01:24.889Z,32.20
2022-08-21T08:03:53.108Z,32.20
2022-08-21T08:06:21.172Z,32.00
2022-08-21T08:08:49.477Z,32.00
2022-08-21T08:11:18.163Z,32.20
2022-08-21T08:13:53.721Z,31.80
2022-08-21T08:16:21.884Z,25.90
2022-08-21T08:18:50.107Z,24.50
2022-08-21T08:21:19.721Z,25.40
2022-08-21T08:23:47.745Z,25.00
2022-08-21T08:26:16.561Z,23.90
2022-08-21T08:28:44.830Z,23.20
2022-08-21T08:31:14.273Z,23.70
2022-08-21T08:33:42.652Z,23.50
2022-08-21T08:36:16.501Z,22.70
2022-08-21T08:38:53.963Z,22.30
2022-08-21T08:41:30.835Z,22.30
2022-08-21T08:44:04.883Z,22.30
2022-08-21T08:46:41.001Z,22.00
2022-08-21T08:49:15.915Z,22.00
2022-08-21T08:51:53.289Z,22.50
2022-08-21T08:54:32.307Z,21.10
2022-08-21T08:57:02.511Z,22.30
2022-08-21T08:59:42.000Z,21.60
2022-08-21T09:02:16.452Z,21.60
2022-08-21T09:04:46.481Z,21.50
2022-08-21T09:07:26.302Z,21.50
2022-08-21T09:10:11.191Z,21.00
2022-08-21T09:12:50.583Z,21.00
2022-08-21T09:15:32.221Z,21.40
2022-08-21T09:18:30.049Z,21.70
2022-08-21T09:21:13.531Z,21.30
2022-08-21T09:23:52.169Z,21.30
2022-08-21T09:26:23.733Z,21.20
2022-08-21T09:28:55.800Z,21.10
2022-08-21T09:31:27.066Z,21.30
2022-08-21T09:34:02.429Z,21.40
2022-08-21T09:36:39.904Z,21.00
2022-08-21T09:39:09.703Z,21.00
2022-08-21T09:41:38.981Z,21.20
2022-08-21T09:44:12.496Z,21.60
2022-08-21T09:46:40.849Z,21.90
2022-08-21T09:49:14.981Z,21.00
2022-08-21T09:51:56.758Z,21.30
2022-08-21T09:54:32.666Z,20.90
2022-08-21T09:57:24.089Z,20.50
2022-08-21T09:59:52.318Z,20.50
2022-08-21T10:02:27.351Z,20.60
2022-08-21T10:04:59.824Z,20.50
2022-08-21T10:07:32.193Z,20.40
2022-08-21T10:10:04.488Z,20.60
2022-08-21T10:12:47.609Z,20.50
2022-08-21T10:15:25.053Z,20.70
2022-08-21T10:18:07.125Z,20.70
2022-08-21T10:20:45.109Z,20.10
2022-08-21T10:23:39.593Z,19.50
2022-08-21T10:26:28.118Z,19.60
2022-08-21T10:29:19.980Z,19.50
2022-08-21T10:31:56.391Z,19.50
2022-08-21T10:34:44.400Z,19.50
2022-08-21T10:37:36.086Z,19.50
2022-08-21T10:40:17.668Z,19.60
2022-08-21T10:43:01.098Z,19.40
2022-08-21T10:45:44.185Z,18.90
2022-08-21T10:48:37.702Z,18.90
2022-08-21T10:51:15.004Z,18.90
2022-08-21T10:54:00.565Z,18.90
2022-08-21T10:56:32.762Z,18.50
2022-08-21T10:59:26.770Z,17.50
2022-08-21T11:02:01.845Z,17.20
2022-08-21T11:04:49.002Z,17.00
2022-08-21T11:07:32.774Z,17.00
2022-08-21T11:10:12.835Z,15.70
2022-08-21T11:12:45.504Z,15.60
2022-08-21T11:15:35.620Z,15.60
2022-08-21T11:18:18.370Z,17.00
2022-08-21T11:21:05.181Z,16.70
2022-08-21T11:23:44.137Z,16.70
2022-08-21T11:26:20.075Z,16.80
2022-08-21T11:28:56.040Z,15.90
2022-08-21T11:31:40.628Z,16.00
2022-08-21T11:34:24.780Z,16.10
2022-08-21T11:37:03.298Z,16.10
2022-08-21T11:39:39.820Z,16.10
2022-08-21T11:42:21.911Z,16.00
2022-08-21T11:44:58.389Z,15.90
2022-08-21T11:47:39.864Z,15.70
2022-08-21T11:50:34.363Z,15.70
2022-08-21T11:53:17.893Z,15.70
2022-08-21T11:55:51.448Z,15.80
2022-08-21T11:58:26.499Z,15.70
2022-08-21T12:00:58.869Z,15.70
2022-08-21T12:03:30.536Z,15.70
2022-08-21T12:06:02.860Z,15.90
2022-08-21T12:08:35.203Z,15.80
2022-08-21T12:11:08.929Z,15.90
2022-08-21T12:13:56.641Z,16.00
2022-08-21T12:16:33.229Z,15.80
2022-08-21T12:19:08.327Z,16.00
2022-08-21T12:21:52.023Z,15.30
2022-08-21T12:24:34.479Z,15.20
2022-08-21T12:27:22.519Z,14.80
2022-08-21T12:29:55.025Z,14.70
2022-08-21T12:32:29.778Z,15.10
2022-08-21T12:35:04.979Z,15.20
2022-08-21T12:37:42.066Z,15.20
2022-08-21T12:40:21.211Z,15.10
2022-08-21T12:42:58.537Z,14.30
2022-08-21T12:45:33.367Z,15.00
2022-08-21T12:48:08.531Z,15.40
2022-08-21T12:50:42.611Z,15.80
2022-08-21T12:53:27.647Z,16.20
2022-08-21T12:56:00.731Z,16.00
2022-08-21T12:58:29.457Z,16.00
2022-08-21T13:01:05.171Z,16.10
2022-08-21T13:03:37.609Z,16.10
2022-08-21T13:06:07.204Z,16.10
2022-08-21T13:08:41.764Z,16.10
2022-08-21T13:11:14.810Z,16.10
2022-08-21T13:13:50.218Z,16.20
2022-08-21T13:16:26.988Z,16.10
2022-08-21T13:19:00.609Z,15.90
2022-08-21T13:21:35.007Z,16.20
2022-08-21T13:24:40.791Z,16.20
2022-08-21T13:27:19.315Z,16.10
2022-08-21T13:29:54.121Z,16.20
2022-08-21T13:32:28.938Z,16.10
2022-08-21T13:34:58.597Z,16.00
2022-08-21T13:37:29.005Z,16.20
2022-08-21T13:39:57.327Z,16.10
2022-08-21T13:42:25.732Z,16.10
2022-08-21T13:44:55.936Z,16.20
2022-08-21T13:47:25.328Z,16.10
2022-08-21T13:49:59.140Z,16.20
2022-08-21T13:52:29.872Z,16.00
2022-08-21T13:55:02.645Z,16.20
2022-08-21T13:57:34.180Z,16.20
2022-08-21T14:00:19.517Z,16.20
2022-08-21T14:02:54.108Z,16.00
2022-08-21T14:05:27.465Z,16.20
2022-08-21T14:08:05.863Z,16.20
2022-08-21T14:10:37.984Z,16.20
2022-08-21T14:13:08.345Z,16.00
2022-08-21T14:15:37.653Z,16.10
2022-08-21T14:18:17.397Z,16.00
2022-08-21T14:20:46.106Z,16.10
2022-08-21T14:23:26.015Z,16.10
2022-08-21T14:25:55.106Z,16.10
2022-08-21T14:28:28.318Z,16.20
2022-08-21T14:30:58.748Z,16.10
2022-08-21T14:33:33.263Z,16.10
2022-08-21T14:36:02.840Z,16.00
2022-08-21T14:38:33.155Z,16.60
2022-08-21T14:41:07.351Z,16.60
2022-08-21T14:43:35.412Z,16.70
2022-08-21T14:46:03.667Z,16.70
2022-08-21T14:48:33.069Z,16.30
2022-08-21T14:51:01.124Z,16.70
2022-08-21T14:53:29.404Z,15.80
2022-08-21T14:56:06.714Z,16.10
2022-08-21T14:58:37.325Z,15.90
2022-08-21T15:01:06.692Z,15.90
2022-08-21T15:03:36.628Z,15.70
2022-08-21T15:06:06.361Z,16.60
2022-08-21T15:08:35.224Z,16.80
2022-08-21T15:11:16.240Z,15.70
2022-08-21T15:13:47.092Z,15.60
2022-08-21T15:16:15.437Z,16.10
2022-08-21T15:18:44.837Z,15.90
2022-08-21T15:21:12.903Z,15.90
2022-08-21T15:23:43.705Z,15.70
2022-08-21T15:26:12.375Z,15.70
2022-08-21T15:28:41.100Z,15.50
2022-08-21T15:31:09.488Z,15.60
2022-08-21T15:33:37.553Z,15.80
2022-08-21T15:36:07.771Z,15.50
2022-08-21T15:38:35.833Z,15.60
2022-08-21T15:41:05.103Z,15.40
2022-08-21T15:43:41.368Z,15.60
2022-08-21T15:46:14.343Z,15.70
2022-08-21T15:48:42.607Z,15.70
2022-08-21T15:51:13.016Z,15.40
2022-08-21T15:53:41.392Z,16.20
2022-08-21T15:56:20.952Z,15.90
2022-08-21T15:58:49.141Z,16.50
2022-08-21T16:01:17.287Z,15.80
2022-08-21T16:03:49.441Z,16.10
2022-08-21T16:06:18.862Z,16.40
2022-08-21T16:09:06.714Z,16.30
2022-08-21T16:11:34.913Z,16.30
2022-08-21T16:14:03.052Z,16.00
2022-08-21T16:16:32.851Z,16.20
2022-08-21T16:19:01.260Z,16.40
2022-08-21T16:21:30.653Z,16.70
2022-08-21T16:23:58.732Z,15.90
2022-08-21T16:26:26.979Z,16.40
2022-08-21T16:28:58.153Z,16.60
2022-08-21T16:31:27.061Z,16.10
2022-08-21T16:33:57.948Z,16.20
2022-08-21T16:36:27.148Z,16.00
2022-08-21T16:38:58.603Z,16.00
2022-08-21T16:41:31.692Z,16.20
2022-08-21T16:44:01.155Z,16.00
2022-08-21T16:46:31.118Z,15.50
2022-08-21T16:48:59.174Z,15.60
2022-08-21T16:51:27.226Z,15.50
2022-08-21T16:53:57.314Z,15.70
2022-08-21T16:56:25.552Z,15.60
2022-08-21T16:58:56.189Z,15.60
2022-08-21T17:01:28.100Z,15.50
2022-08-21T17:03:56.459Z,15.40
2022-08-21T17:06:28.891Z,15.40
2022-08-21T17:08:59.383Z,15.50
2022-08-21T17:11:37.861Z,15.30
2022-08-21T17:14:10.848Z,15.50
2022-08-21T17:16:40.364Z,16.10
2022-08-21T17:19:09.688Z,15.50
2022-08-21T17:21:37.752Z,15.40
2022-08-21T17:24:07.760Z,15.70
2022-08-21T17:26:36.295Z,16.00
2022-08-21T17:29:09.663Z,16.20
2022-08-21T17:31:38.472Z,16.30
2022-08-21T17:34:07.856Z,16.40
2022-08-21T17:36:35.900Z,16.10
2022-08-21T17:39:06.255Z,16.20
2022-08-21T17:41:35.321Z,16.30
2022-08-21T17:44:09.401Z,16.50
2022-08-21T17:46:39.657Z,16.50
2022-08-21T17:49:08.394Z,16.20
2022-08-21T17:51:36.691Z,16.70
2022-08-21T17:54:06.441Z,16.40
2022-08-21T17:56:38.522Z,16.60
2022-08-21T17:59:07.913Z,16.20
2022-08-21T18:01:40.756Z,16.30
2022-08-21T18:04:08.808Z,15.90
2022-08-21T18:06:37.176Z,15.90
2022-08-21T18:09:07.282Z,16.10
2022-08-21T18:11:37.571Z,16.00
2022-08-21T18:14:07.907Z,16.10
2022-08-21T18:16:37.945Z,15.90
2022-08-21T18:19:11.706Z,16.10
2022-08-21T18:21:39.766Z,16.40
2022-08-21T18:24:09.338Z,16.10
2022-08-21T18:26:39.409Z,16.30
2022-08-21T18:29:11.585Z,16.00
2022-08-21T18:31:41.347Z,16.20
2022-08-21T18:34:20.214Z,16.00
2022-08-21T18:36:49.316Z,16.00
2022-08-21T18:39:35.922Z,16.20
2022-08-21T18:42:10.161Z,16.50
2022-08-21T18:44:39.395Z,16.50
2022-08-21T18:47:11.507Z,16.70
2022-08-21T18:49:41.577Z,16.70
2022-08-21T18:52:09.991Z,16.80
2022-08-21T18:54:49.795Z,16.70
2022-08-21T18:57:20.991Z,16.90
2022-08-21T18:59:49.344Z,16.70
2022-08-21T19:02:17.464Z,16.90
2022-08-21T19:04:50.839Z,17.00
2022-08-21T19:07:25.745Z,17.00
2022-08-21T19:10:24.252Z,17.30
2022-08-21T19:12:44.640Z,17.40
2022-08-21T19:15:17.745Z,17.50
2022-08-21T19:17:50.566Z,17.70
2022-08-21T19:23:15.691Z,17.60
2022-08-21T19:25:50.686Z,17.80
2022-08-21T19:28:29.989Z,18.00
2022-08-21T19:31:01.939Z,18.00
2022-08-21T19:33:35.211Z,18.00
2022-08-21T19:36:04.422Z,18.10
2022-08-21T19:38:32.850Z,18.40
2022-08-21T19:41:02.911Z,18.30
2022-08-21T19:43:34.139Z,18.40
2022-08-21T19:46:03.968Z,18.50
2022-08-21T19:48:33.497Z,18.60
2022-08-21T19:51:01.756Z,18.60
2022-08-21T19:53:30.069Z,18.60
2022-08-21T19:55:58.219Z,18.50
2022-08-21T19:58:36.503Z,18.60
2022-08-21T20:01:14.122Z,18.70
2022-08-21T20:03:54.221Z,18.80
2022-08-21T20:06:24.565Z,18.90
2022-08-21T20:08:54.617Z,18.90
2022-08-21T20:11:35.104Z,19.20
2022-08-21T20:14:06.963Z,19.20
2022-08-21T20:16:35.565Z,19.40
2022-08-21T20:19:05.231Z,20.10
2022-08-21T20:21:43.816Z,19.30
2022-08-21T20:24:15.377Z,19.50
2022-08-21T20:26:49.477Z,19.60
2022-08-21T20:29:24.554Z,19.70
2022-08-21T20:32:02.425Z,19.60
2022-08-21T20:34:32.348Z,19.70
2022-08-21T20:37:02.473Z,19.70
2022-08-21T20:39:33.632Z,19.90
2022-08-21T20:42:01.713Z,19.80
2022-08-21T20:44:33.675Z,19.80
2022-08-21T20:47:08.882Z,20.20
2022-08-21T20:49:59.830Z,19.90
2022-08-21T20:52:28.107Z,19.90
2022-08-21T20:55:02.061Z,20.00
2022-08-21T20:57:37.229Z,20.00
2022-08-21T21:03:09.153Z,20.10
2022-08-21T21:05:44.734Z,20.20
2022-08-21T21:08:19.980Z,20.20
2022-08-21T21:10:56.609Z,20.30
2022-08-21T21:13:30.871Z,20.00
2022-08-21T21:16:05.845Z,20.10
2022-08-21T21:18:42.045Z,20.30
2022-08-21T21:21:19.749Z,20.20
2022-08-21T21:23:55.901Z,20.00
2022-08-21T21:26:32.008Z,20.30
2022-08-21T21:29:11.967Z,20.40
2022-08-21T21:31:43.917Z,20.20
2022-08-21T21:37:06.596Z,20.00
2022-08-21T21:39:42.627Z,20.20
2022-08-21T21:42:19.319Z,20.20
2022-08-21T21:45:14.344Z,20.40
2022-08-21T21:47:58.951Z,20.40
2022-08-21T21:50:52.783Z,20.20
2022-08-21T21:53:40.425Z,20.40
2022-08-21T21:56:29.155Z,20.20
2022-08-21T21:59:23.470Z,20.20
2022-08-21T22:02:01.555Z,20.30
2022-08-21T22:04:46.887Z,20.60
2022-08-21T22:07:29.456Z,20.40
2022-08-21T22:10:19.806Z,20.30
2022-08-21T22:16:07.479Z,20.60
2022-08-21T22:18:45.109Z,20.50
2022-08-21T22:21:22.461Z,20.30
2022-08-21T22:23:57.317Z,20.40
2022-08-21T22:26:39.545Z,20.50
2022-08-21T22:29:17.855Z,20.50
2022-08-21T22:32:01.983Z,20.40
2022-08-21T22:34:33.311Z,20.50
2022-08-21T22:37:07.859Z,20.70
2022-08-21T22:39:39.621Z,20.60
2022-08-21T22:42:13.452Z,20.50
2022-08-21T22:44:52.024Z,20.60
2022-08-21T22:47:24.485Z,20.70
2022-08-21T22:49:58.519Z,19.40
2022-08-21T22:52:35.200Z,20.00
2022-08-21T22:55:18.422Z,20.50
2022-08-21T22:58:06.436Z,21.20
2022-08-21T23:00:50.207Z,21.60
2022-08-21T23:06:27.096Z,20.80
2022-08-21T23:08:57.111Z,20.50
2022-08-21T23:11:40.514Z,20.50
2022-08-21T23:14:14.392Z,20.60
2022-08-21T23:16:55.716Z,20.60
2022-08-21T23:19:43.246Z,20.60
2022-08-21T23:22:34.188Z,20.60
2022-08-21T23:25:25.111Z,20.40
2022-08-21T23:28:03.963Z,20.50
2022-08-21T23:30:44.053Z,20.70
2022-08-21T23:33:34.290Z,20.50
2022-08-21T23:36:31.633Z,20.70
2022-08-21T23:39:16.631Z,20.70
2022-08-21T23:41:57.531Z,20.90
2022-08-21T23:44:49.594Z,21.00
2022-08-21T23:47:35.138Z,21.20
2022-08-21T23:50:14.041Z,21.20
2022-08-21T23:52:59.622Z,21.30
2022-08-21T23:55:55.440Z,21.30
2022-08-21T23:58:35.744Z,21.60
