createdAt,value
2023-01-01T00:04:17.494Z,102324.91
2023-01-01T00:09:34.345Z,102321.50
2023-01-01T00:14:34.483Z,102322.41
2023-01-01T00:19:33.256Z,102321.53
2023-01-01T00:24:32.137Z,102313.72
2023-01-01T00:29:30.884Z,102317.44
2023-01-01T00:34:31.068Z,102322.66
2023-01-01T00:39:29.832Z,102336.63
2023-01-01T00:44:28.597Z,102348.19
2023-01-01T00:49:27.968Z,102342.84
2023-01-01T00:54:28.154Z,102349.94
2023-01-01T00:59:28.882Z,102343.81
2023-01-01T01:04:27.975Z,102340.28
2023-01-01T01:09:28.135Z,102332.34
2023-01-01T01:14:26.899Z,102328.03
2023-01-01T01:19:26.839Z,102326.28
2023-01-01T01:24:25.588Z,102334.97
2023-01-01T01:29:25.864Z,102338.41
2023-01-01T01:34:28.099Z,102337.53
2023-01-01T01:39:27.353Z,102345.41
2023-01-01T01:45:02.550Z,102330.53
2023-01-01T01:50:08.218Z,102327.19
2023-01-01T01:55:09.462Z,102325.50
2023-01-01T02:00:11.645Z,102322.88
2023-01-01T02:05:13.084Z,102323.81
2023-01-01T02:10:12.051Z,102315.03
2023-01-01T02:15:11.330Z,102329.16
2023-01-01T02:20:24.189Z,102332.69
2023-01-01T02:25:37.028Z,102330.13
2023-01-01T02:30:40.463Z,102326.72
2023-01-01T02:35:42.671Z,102337.06
2023-01-01T02:40:46.536Z,102331.34
2023-01-01T02:45:46.729Z,102317.69
2023-01-01T02:50:45.894Z,102316.88
2023-01-01T02:55:55.913Z,102312.69
2023-01-01T03:01:05.139Z,102306.78
2023-01-01T03:06:27.251Z,102299.97
2023-01-01T03:11:33.826Z,102293.09
2023-01-01T03:16:39.695Z,102295.94
2023-01-01T03:21:43.717Z,102307.31
2023-01-01T03:26:44.940Z,102310.88
2023-01-01T03:31:47.332Z,102313.50
2023-01-01T03:36:50.464Z,102317.91
2023-01-01T03:41:54.298Z,102318.00
2023-01-01T03:46:55.150Z,102316.25
2023-01-01T03:52:20.559Z,102318.09
2023-01-01T03:57:24.878Z,102315.88
2023-01-01T04:02:33.643Z,102315.25
2023-01-01T04:07:32.820Z,102328.28
2023-01-01T04:12:32.119Z,102322.03
2023-01-01T04:17:32.236Z,102316.72
2023-01-01T04:22:31.019Z,102314.16
2023-01-01T04:27:29.973Z,102328.97
2023-01-01T04:32:28.866Z,102330.03
2023-01-01T04:37:29.767Z,102331.78
2023-01-01T04:42:28.510Z,102326.53
2023-01-01T04:47:28.082Z,102330.81
2023-01-01T04:52:26.864Z,102327.25
2023-01-01T04:57:26.997Z,102330.69
2023-01-01T05:02:26.008Z,102320.22
2023-01-01T05:07:24.800Z,102329.75
2023-01-01T05:12:23.551Z,102325.59
2023-01-01T05:17:23.718Z,102326.50
2023-01-01T05:22:22.535Z,102325.59
2023-01-01T05:27:21.389Z,102321.97
2023-01-01T05:32:20.241Z,102320.38
2023-01-01T05:37:20.451Z,102324.13
2023-01-01T05:42:20.209Z,102336.13
2023-01-01T05:47:19.102Z,102332.38
2023-01-01T05:52:21.595Z,102347.28
2023-01-01T05:57:26.503Z,102353.22
2023-01-01T06:02:25.444Z,102359.13
2023-01-01T06:07:24.502Z,102370.47
2023-01-01T06:12:23.340Z,102376.53
2023-01-01T06:17:23.529Z,102391.31
2023-01-01T06:22:22.274Z,102387.81
2023-01-01T06:27:21.016Z,102386.94
2023-01-01T06:32:19.710Z,102385.97
2023-01-01T06:37:21.586Z,102390.31
2023-01-01T06:42:20.441Z,102402.56
2023-01-01T06:47:19.248Z,102394.88
2023-01-01T06:52:21.455Z,102400.91
2023-01-01T06:57:20.321Z,102406.13
2023-01-01T07:02:19.199Z,102409.56
2023-01-01T07:07:18.148Z,102418.22
2023-01-01T07:12:18.724Z,102408.69
2023-01-01T07:17:17.812Z,102407.63
2023-01-01T07:22:18.663Z,102404.81
2023-01-01T07:27:18.975Z,102402.97
2023-01-01T07:32:17.761Z,102393.28
2023-01-01T07:37:16.571Z,102399.53
2023-01-01T07:42:15.432Z,102404.28
2023-01-01T07:47:25.295Z,102397.34
2023-01-01T07:52:24.121Z,102402.91
2023-01-01T07:57:22.949Z,102405.09
2023-01-01T08:02:23.292Z,102411.41
2023-01-01T08:07:22.200Z,102414.56
2023-01-01T08:12:21.011Z,102423.78
2023-01-01T08:17:20.035Z,102421.34
2023-01-01T08:22:20.384Z,102430.72
2023-01-01T08:27:19.437Z,102431.00
2023-01-01T08:32:18.287Z,102426.28
2023-01-01T08:37:17.140Z,102426.78
2023-01-01T08:42:17.271Z,102422.84
2023-01-01T08:47:20.795Z,102419.00
2023-01-01T08:52:20.378Z,102418.06
2023-01-01T08:57:20.510Z,102410.41
2023-01-01T09:02:19.332Z,102412.53
2023-01-01T09:07:18.326Z,102415.66
2023-01-01T09:12:17.997Z,102405.88
2023-01-01T09:17:18.231Z,102405.97
2023-01-01T09:22:16.990Z,102397.41
2023-01-01T09:27:15.888Z,102392.38
2023-01-01T09:32:14.712Z,102382.88
2023-01-01T09:37:14.846Z,102380.53
2023-01-01T09:42:28.545Z,102391.59
2023-01-01T09:47:31.634Z,102385.25
2023-01-01T09:52:41.199Z,102385.75
2023-01-01T09:57:40.832Z,102387.09
2023-01-01T10:02:53.620Z,102382.63
2023-01-01T10:08:04.488Z,102381.00
2023-01-01T10:13:16.814Z,102371.34
2023-01-01T10:18:21.173Z,102369.44
2023-01-01T10:23:25.686Z,102367.13
2023-01-01T10:28:31.635Z,102372.97
2023-01-01T10:33:30.489Z,102364.72
2023-01-01T10:38:30.783Z,102350.16
2023-01-01T10:43:29.551Z,102345.94
2023-01-01T10:48:30.773Z,102326.00
2023-01-01T10:53:33.344Z,102335.34
2023-01-01T10:58:50.977Z,102329.09
2023-01-01T11:04:01.489Z,102330.44
2023-01-01T11:09:04.566Z,102321.63
2023-01-01T11:14:06.404Z,102324.44
2023-01-01T11:19:07.360Z,102308.44
2023-01-01T11:24:20.426Z,102305.41
2023-01-01T11:29:25.017Z,102310.78
2023-01-01T11:34:37.499Z,102301.16
2023-01-01T11:39:39.129Z,102300.47
2023-01-01T11:44:42.262Z,102292.88
2023-01-01T11:49:41.093Z,102282.03
2023-01-01T11:54:44.587Z,102290.59
2023-01-01T11:59:48.759Z,102282.50
2023-01-01T12:04:51.729Z,102282.19
2023-01-01T12:10:01.607Z,102288.31
2023-01-01T12:15:05.558Z,102275.78
2023-01-01T12:20:12.347Z,102275.81
2023-01-01T12:25:17.567Z,102267.97
2023-01-01T12:30:22.593Z,102272.47
2023-01-01T12:35:32.157Z,102273.72
2023-01-01T12:40:48.289Z,102260.00
2023-01-01T12:46:25.788Z,102264.78
2023-01-01T12:51:34.181Z,102263.09
2023-01-01T12:56:39.765Z,102254.56
2023-01-01T13:01:40.453Z,102249.66
2023-01-01T13:06:43.978Z,102241.00
2023-01-01T13:11:48.811Z,102256.41
2023-01-01T13:16:55.188Z,102244.00
2023-01-01T13:21:54.178Z,102250.34
2023-01-01T13:26:55.085Z,102248.72
2023-01-01T13:32:08.372Z,102248.59
2023-01-01T13:37:28.304Z,102257.25
2023-01-01T13:42:43.048Z,102260.47
2023-01-01T13:48:01.637Z,102262.78
2023-01-01T13:53:17.286Z,102250.00
2023-01-01T13:58:55.933Z,102243.72
2023-01-01T14:03:57.525Z,102252.16
2023-01-01T14:09:03.906Z,102251.31
2023-01-01T14:14:04.158Z,102248.94
2023-01-01T14:19:03.775Z,102238.34
2023-01-01T14:24:05.418Z,102237.19
2023-01-01T14:29:08.935Z,102245.09
2023-01-01T14:34:15.430Z,102235.91
2023-01-01T14:39:28.074Z,102238.38
2023-01-01T14:44:34.660Z,102238.22
2023-01-01T14:49:36.023Z,102241.09
2023-01-01T14:54:38.299Z,102246.09
2023-01-01T14:59:47.369Z,102239.63
2023-01-01T15:04:46.132Z,102248.34
2023-01-01T15:09:44.995Z,102247.22
2023-01-01T15:14:46.532Z,102248.16
2023-01-01T15:19:48.106Z,102250.41
2023-01-01T15:24:50.362Z,102256.97
2023-01-01T15:29:51.882Z,102258.34
2023-01-01T15:34:55.254Z,102271.84
2023-01-01T15:39:57.596Z,102261.31
2023-01-01T15:44:57.727Z,102273.78
2023-01-01T15:50:09.101Z,102275.63
2023-01-01T15:55:08.426Z,102282.53
2023-01-01T16:00:20.244Z,102282.47
2023-01-01T16:05:22.883Z,102285.84
2023-01-01T16:10:21.740Z,102287.38
2023-01-01T16:15:21.963Z,102292.59
2023-01-01T16:20:22.803Z,102281.94
2023-01-01T16:25:23.532Z,102285.25
2023-01-01T16:30:29.195Z,102284.84
2023-01-01T16:35:27.983Z,102291.59
2023-01-01T16:40:26.820Z,102292.09
2023-01-01T16:45:27.041Z,102291.91
2023-01-01T16:50:27.186Z,102290.72
2023-01-01T16:55:26.871Z,102300.22
2023-01-01T17:00:27.353Z,102292.88
2023-01-01T17:05:26.212Z,102294.22
2023-01-01T17:10:25.017Z,102292.19
2023-01-01T17:15:24.585Z,102294.41
2023-01-01T17:20:24.997Z,102292.97
2023-01-01T17:25:24.875Z,102302.09
2023-01-01T17:30:23.617Z,102301.44
2023-01-01T17:35:22.483Z,102300.03
2023-01-01T17:40:22.929Z,102310.88
2023-01-01T17:45:22.608Z,102309.41
2023-01-01T17:50:23.402Z,102313.22
2023-01-01T17:55:23.675Z,102307.25
2023-01-01T18:00:22.653Z,102306.69
2023-01-01T18:05:23.494Z,102302.44
2023-01-01T18:10:23.638Z,102300.72
2023-01-01T18:15:22.773Z,102297.28
2023-01-01T18:20:21.677Z,102302.69
2023-01-01T18:25:21.638Z,102300.16
2023-01-01T18:30:21.970Z,102294.25
2023-01-01T18:35:20.912Z,102297.22
2023-01-01T18:40:19.790Z,102292.22
2023-01-01T18:45:22.141Z,102292.63
2023-01-01T18:50:25.885Z,102286.63
2023-01-01T18:55:28.184Z,102289.41
2023-01-01T19:00:31.326Z,102280.06
2023-01-01T19:05:30.779Z,102287.22
2023-01-01T19:10:37.192Z,102286.09
2023-01-01T19:15:37.651Z,102285.38
2023-01-01T19:20:36.481Z,102288.16
2023-01-01T19:25:40.230Z,102297.16
2023-01-01T19:30:40.556Z,102292.16
2023-01-01T19:35:39.483Z,102296.84
2023-01-01T19:40:38.282Z,102289.09
2023-01-01T19:45:37.249Z,102286.59
2023-01-01T19:50:40.771Z,102291.97
2023-01-01T19:55:47.416Z,102295.66
2023-01-01T20:00:48.924Z,102291.50
2023-01-01T20:05:56.981Z,102287.28
2023-01-01T20:10:58.374Z,102292.78
2023-01-01T20:16:15.970Z,102295.56
2023-01-01T20:21:42.627Z,102293.16
2023-01-01T20:26:45.725Z,102289.78
2023-01-01T20:31:51.317Z,102291.72
2023-01-01T20:37:11.398Z,102297.06
2023-01-01T20:42:12.502Z,102305.94
2023-01-01T20:47:11.490Z,102298.91
2023-01-01T20:52:13.344Z,102306.91
2023-01-01T20:57:13.690Z,102311.38
2023-01-01T21:02:13.685Z,102312.34
2023-01-01T21:07:14.169Z,102311.63
2023-01-01T21:12:13.384Z,102304.69
2023-01-01T21:17:22.337Z,102311.00
2023-01-01T21:22:22.779Z,102313.84
2023-01-01T21:27:25.615Z,102308.75
2023-01-01T21:32:26.245Z,102309.75
2023-01-01T21:37:47.441Z,102312.50
2023-01-01T21:42:46.308Z,102304.63
2023-01-01T21:47:45.380Z,102295.88
2023-01-01T21:52:47.628Z,102299.53
2023-01-01T21:57:46.786Z,102283.97
2023-01-01T22:02:48.329Z,102285.88
2023-01-01T22:08:04.111Z,102288.63
2023-01-01T22:13:03.269Z,102290.47
2023-01-01T22:18:18.035Z,102291.44
2023-01-01T22:23:43.325Z,102294.16
2023-01-01T22:28:44.946Z,102291.75
2023-01-01T22:33:47.291Z,102282.25
2023-01-01T22:38:47.517Z,102281.56
2023-01-01T22:43:49.539Z,102284.41
2023-01-01T22:48:54.210Z,102274.06
2023-01-01T22:53:58.181Z,102261.88
2023-01-01T22:58:58.504Z,102254.94
2023-01-01T23:03:57.425Z,102254.97
2023-01-01T23:08:58.265Z,102248.06
2023-01-01T23:14:14.376Z,102242.91
2023-01-01T23:19:13.214Z,102246.47
2023-01-01T23:24:16.797Z,102239.53
2023-01-01T23:29:17.092Z,102239.59
2023-01-01T23:34:16.672Z,102233.50
2023-01-01T23:39:16.936Z,102237.97
2023-01-01T23:44:15.831Z,102230.13
2023-01-01T23:49:15.203Z,102234.75
2023-01-01T23:54:13.995Z,102238.41
2023-01-01T23:59:15.521Z,102236.75
