createdAt,value
2023-05-14T00:03:32.398Z,7.70
2023-05-14T00:08:33.787Z,7.65
2023-05-14T00:13:35.627Z,7.63
2023-05-14T00:18:37.030Z,7.67
2023-05-14T00:23:38.516Z,7.60
2023-05-14T00:28:39.795Z,7.57
2023-05-14T00:33:41.362Z,7.52
2023-05-14T00:38:42.692Z,7.48
2023-05-14T00:43:44.007Z,7.47
2023-05-14T00:48:45.613Z,7.40
2023-05-14T00:53:47.324Z,7.34
2023-05-14T00:58:48.653Z,7.40
2023-05-14T01:03:50.190Z,7.58
2023-05-14T01:09:00.800Z,7.67
2023-05-14T01:14:15.947Z,7.55
2023-05-14T01:19:21.655Z,7.43
2023-05-14T01:24:22.960Z,7.26
2023-05-14T01:29:26.641Z,7.25
2023-05-14T01:34:29.971Z,7.21
2023-05-14T01:39:32.460Z,7.22
2023-05-14T01:44:33.764Z,7.16
2023-05-14T01:49:37.095Z,6.99
2023-05-14T01:54:38.389Z,6.90
2023-05-14T01:59:39.791Z,6.91
2023-05-14T02:04:41.108Z,6.82
2023-05-14T02:09:42.417Z,6.69
2023-05-14T02:14:43.719Z,6.69
2023-05-14T02:19:45.026Z,6.62
2023-05-14T02:24:46.374Z,6.62
2023-05-14T02:29:47.680Z,6.80
2023-05-14T02:34:48.990Z,6.91
2023-05-14T02:39:50.283Z,7.06
2023-05-14T02:44:52.341Z,7.19
2023-05-14T02:49:53.681Z,7.34
2023-05-14T02:54:54.994Z,7.39
2023-05-14T02:59:56.285Z,7.31
2023-05-14T03:04:57.892Z,7.39
2023-05-14T03:10:00.398Z,7.30
2023-05-14T03:15:01.752Z,7.33
2023-05-14T03:20:03.575Z,7.31
2023-05-14T03:25:05.083Z,7.45
2023-05-14T03:30:06.714Z,7.26
2023-05-14T03:35:08.288Z,7.09
2023-05-14T03:40:09.753Z,7.16
2023-05-14T03:45:11.393Z,7.14
2023-05-14T03:50:12.739Z,7.08
2023-05-14T03:55:14.038Z,7.02
2023-05-14T04:00:15.754Z,6.84
2023-05-14T04:05:17.072Z,6.69
2023-05-14T04:10:18.409Z,6.80
2023-05-14T04:15:19.742Z,6.83
2023-05-14T04:20:21.154Z,7.03
2023-05-14T04:25:22.518Z,6.92
2023-05-14T04:30:24.222Z,7.12
2023-05-14T04:35:25.767Z,7.23
2023-05-14T04:40:27.492Z,7.16
2023-05-14T04:45:28.869Z,7.12
2023-05-14T04:50:30.171Z,7.18
2023-05-14T04:55:31.466Z,7.22
2023-05-14T05:00:33.535Z,7.42
2023-05-14T05:05:35.444Z,7.32
2023-05-14T05:10:36.776Z,7.45
2023-05-14T05:15:38.100Z,7.81
2023-05-14T05:20:39.424Z,7.91
2023-05-14T05:25:41.085Z,7.80
2023-05-14T05:30:44.981Z,8.19
2023-05-14T05:35:46.320Z,9.17
2023-05-14T05:40:48.201Z,9.89
2023-05-14T05:45:49.504Z,9.84
2023-05-14T05:50:51.461Z,10.40
2023-05-14T05:55:52.801Z,11.18
2023-05-14T06:00:55.007Z,11.78
2023-05-14T06:05:56.305Z,13.36
2023-05-14T06:10:57.623Z,16.61
2023-05-14T06:15:58.949Z,16.49
2023-05-14T06:21:00.345Z,14.68
2023-05-14T06:26:01.760Z,15.83
2023-05-14T06:31:03.132Z,16.39
2023-05-14T06:36:05.301Z,17.88
2023-05-14T06:41:06.689Z,18.39
2023-05-14T06:46:07.991Z,16.92
2023-05-14T06:51:10.878Z,17.77
2023-05-14T06:56:13.561Z,18.02
2023-05-14T07:01:14.875Z,19.15
2023-05-14T07:06:16.221Z,18.52
2023-05-14T07:11:17.611Z,18.59
2023-05-14T07:16:18.977Z,18.71
2023-05-14T07:21:20.288Z,20.79
2023-05-14T07:26:24.275Z,21.94
2023-05-14T07:31:25.720Z,22.46
2023-05-14T07:36:27.340Z,23.32
2023-05-14T07:41:28.678Z,22.68
2023-05-14T07:46:29.972Z,23.87
2023-05-14T07:51:31.702Z,23.40
2023-05-14T07:56:33.078Z,20.98
2023-05-14T08:01:34.393Z,21.48
2023-05-14T08:06:35.844Z,21.21
2023-05-14T08:11:37.148Z,23.15
2023-05-14T08:16:38.844Z,24.53
2023-05-14T08:21:40.189Z,25.26
2023-05-14T08:26:41.920Z,26.66
2023-05-14T08:31:43.718Z,26.03
2023-05-14T08:36:45.028Z,25.74
2023-05-14T08:41:46.509Z,27.53
2023-05-14T08:46:49.756Z,27.96
2023-05-14T08:51:51.259Z,27.01
2023-05-14T08:56:53.297Z,24.66
2023-05-14T09:01:56.103Z,26.00
2023-05-14T09:06:59.805Z,26.19
2023-05-14T09:12:01.227Z,26.89
2023-05-14T09:17:03.313Z,26.47
2023-05-14T09:22:08.590Z,28.15
2023-05-14T09:27:15.368Z,27.04
2023-05-14T09:32:16.741Z,26.26
2023-05-14T09:37:18.030Z,25.42
2023-05-14T09:42:19.996Z,27.82
2023-05-14T09:47:22.228Z,26.74
2023-05-14T09:52:24.344Z,26.75
2023-05-14T09:57:26.857Z,26.60
2023-05-14T10:02:37.650Z,28.35
2023-05-14T10:07:42.179Z,28.02
2023-05-14T10:12:46.268Z,29.29
2023-05-14T10:17:51.712Z,29.60
2023-05-14T10:22:53.262Z,28.29
2023-05-14T10:27:54.968Z,28.40
2023-05-14T10:33:06.012Z,27.65
2023-05-14T10:38:10.161Z,23.28
2023-05-14T10:43:11.601Z,22.82
2023-05-14T10:48:13.059Z,22.66
2023-05-14T10:53:15.135Z,22.70
2023-05-14T10:58:16.440Z,21.47
2023-05-14T11:03:18.226Z,21.83
2023-05-14T11:08:20.061Z,22.11
2023-05-14T11:13:21.682Z,22.23
2023-05-14T11:18:29.697Z,21.15
2023-05-14T11:23:31.090Z,21.50
2023-05-14T11:28:32.540Z,21.58
2023-05-14T11:33:33.930Z,21.68
2023-05-14T11:38:45.496Z,23.17
2023-05-14T11:43:47.597Z,23.92
2023-05-14T11:48:49.073Z,23.97
2023-05-14T11:53:50.424Z,22.59
2023-05-14T11:59:00.761Z,22.37
2023-05-14T12:04:03.877Z,22.26
2023-05-14T12:09:05.798Z,23.34
2023-05-14T12:14:25.412Z,22.46
2023-05-14T12:19:26.839Z,24.09
2023-05-14T12:24:29.154Z,22.84
2023-05-14T12:29:30.570Z,22.87
2023-05-14T12:34:31.962Z,22.32
2023-05-14T12:39:34.189Z,22.65
2023-05-14T12:44:35.635Z,24.03
2023-05-14T12:49:36.931Z,24.53
2023-05-14T12:54:41.693Z,23.62
2023-05-14T12:59:44.168Z,23.09
2023-05-14T13:04:45.704Z,21.93
2023-05-14T13:09:47.011Z,21.25
2023-05-14T13:14:48.323Z,21.35
2023-05-14T13:19:49.616Z,21.27
2023-05-14T13:24:51.004Z,21.55
2023-05-14T13:29:52.757Z,21.65
2023-05-14T13:34:54.123Z,21.42
2023-05-14T13:39:55.440Z,21.38
2023-05-14T13:44:59.699Z,22.28
2023-05-14T13:50:01.030Z,22.42
2023-05-14T13:55:02.410Z,23.02
2023-05-14T14:00:05.212Z,23.52
2023-05-14T14:05:06.860Z,23.28
2023-05-14T14:10:09.525Z,22.71
2023-05-14T14:15:11.149Z,22.76
2023-05-14T14:20:13.323Z,22.46
2023-05-14T14:25:14.680Z,21.86
2023-05-14T14:30:15.963Z,22.00
2023-05-14T14:35:18.267Z,21.94
2023-05-14T14:40:19.770Z,21.89
2023-05-14T14:45:21.332Z,21.98
2023-05-14T14:50:22.722Z,21.82
2023-05-14T14:55:24.154Z,22.66
2023-05-14T15:00:26.108Z,23.20
2023-05-14T15:05:27.408Z,23.21
2023-05-14T15:10:28.869Z,23.22
2023-05-14T15:15:30.376Z,22.59
2023-05-14T15:20:31.812Z,22.69
2023-05-14T15:25:33.159Z,22.53
2023-05-14T15:30:34.720Z,21.86
2023-05-14T15:35:36.565Z,21.79
2023-05-14T15:40:37.912Z,21.91
2023-05-14T15:45:39.222Z,21.85
2023-05-14T15:50:40.548Z,21.71
2023-05-14T15:55:41.851Z,21.73
2023-05-14T16:00:43.148Z,21.84
2023-05-14T16:05:45.002Z,21.35
2023-05-14T16:10:46.311Z,21.16
2023-05-14T16:15:48.174Z,20.90
2023-05-14T16:20:49.532Z,21.04
2023-05-14T16:25:52.748Z,21.00
2023-05-14T16:30:54.056Z,21.13
2023-05-14T16:35:55.453Z,21.23
2023-05-14T16:40:56.737Z,21.02
2023-05-14T16:45:58.058Z,20.90
2023-05-14T16:50:59.514Z,20.56
2023-05-14T16:56:01.131Z,20.45
2023-05-14T17:01:02.526Z,20.18
2023-05-14T17:06:04.674Z,19.95
2023-05-14T17:11:06.194Z,19.88
2023-05-14T17:16:07.633Z,19.78
2023-05-14T17:21:08.981Z,19.59
2023-05-14T17:26:12.012Z,19.50
2023-05-14T17:31:13.427Z,19.38
2023-05-14T17:36:14.856Z,19.42
2023-05-14T17:41:16.172Z,19.42
2023-05-14T17:46:17.502Z,19.36
2023-05-14T17:51:18.862Z,19.28
2023-05-14T17:56:20.316Z,19.07
2023-05-14T18:01:21.790Z,18.82
2023-05-14T18:06:23.874Z,18.81
2023-05-14T18:11:25.948Z,18.49
2023-05-14T18:16:27.588Z,18.28
2023-05-14T18:21:28.927Z,18.05
2023-05-14T18:26:32.191Z,17.89
2023-05-14T18:31:35.116Z,17.77
2023-05-14T18:36:36.568Z,17.56
2023-05-14T18:41:37.872Z,17.31
2023-05-14T18:46:39.379Z,16.92
2023-05-14T18:51:40.846Z,16.52
2023-05-14T18:56:46.774Z,16.36
2023-05-14T19:01:48.965Z,16.01
2023-05-14T19:06:50.338Z,15.82
2023-05-14T19:11:51.708Z,15.60
2023-05-14T19:16:53.169Z,15.29
2023-05-14T19:21:54.516Z,15.10
2023-05-14T19:26:55.857Z,15.09
2023-05-14T19:31:57.208Z,15.08
2023-05-14T19:36:58.678Z,14.97
2023-05-14T19:42:00.067Z,14.77
2023-05-14T19:47:01.454Z,14.56
2023-05-14T19:52:02.978Z,14.27
2023-05-14T19:57:04.449Z,14.02
2023-05-14T20:02:05.834Z,13.80
2023-05-14T20:07:08.281Z,13.65
2023-05-14T20:12:09.663Z,13.53
2023-05-14T20:17:11.040Z,13.44
2023-05-14T20:22:12.789Z,13.29
2023-05-14T20:27:14.199Z,13.18
2023-05-14T20:32:15.573Z,12.96
2023-05-14T20:37:18.249Z,12.96
2023-05-14T20:42:19.608Z,13.00
2023-05-14T20:47:24.133Z,12.90
2023-05-14T20:52:25.567Z,12.71
2023-05-14T20:57:27.785Z,12.51
2023-05-14T21:02:29.265Z,12.55
2023-05-14T21:07:31.676Z,12.46
2023-05-14T21:12:33.060Z,12.31
2023-05-14T21:17:34.401Z,12.13
2023-05-14T21:22:35.704Z,12.00
2023-05-14T21:27:37.178Z,12.05
2023-05-14T21:32:38.609Z,11.97
2023-05-14T21:37:40.466Z,11.83
2023-05-14T21:42:41.833Z,11.74
2023-05-14T21:47:43.206Z,11.56
2023-05-14T21:52:44.541Z,11.32
2023-05-14T21:57:45.877Z,11.28
2023-05-14T22:02:47.199Z,11.21
2023-05-14T22:07:48.738Z,11.13
2023-05-14T22:12:50.071Z,11.02
2023-05-14T22:17:51.397Z,10.93
2023-05-14T22:22:52.743Z,10.80
2023-05-14T22:27:54.193Z,10.73
2023-05-14T22:32:55.543Z,10.57
2023-05-14T22:37:56.858Z,10.48
2023-05-14T22:42:58.185Z,10.34
2023-05-14T22:47:59.542Z,10.15
2023-05-14T22:53:00.975Z,10.13
2023-05-14T22:58:02.359Z,10.06
2023-05-14T23:03:03.767Z,9.91
2023-05-14T23:08:05.221Z,9.83
2023-05-14T23:13:06.534Z,9.83
2023-05-14T23:18:08.091Z,9.79
2023-05-14T23:23:09.520Z,9.69
2023-05-14T23:28:10.839Z,9.61
2023-05-14T23:33:12.165Z,9.53
2023-05-14T23:38:13.559Z,9.46
2023-05-14T23:43:15.057Z,9.46
2023-05-14T23:48:16.393Z,9.49
2023-05-14T23:53:17.945Z,9.50
2023-05-14T23:58:19.257Z,9.43
