createdAt,value
2023-01-03T00:04:07.256Z,101223.03
2023-01-03T00:09:07.454Z,101228.69
2023-01-03T00:14:03.796Z,101225.34
2023-01-03T00:19:00.150Z,101222.91
2023-01-03T00:23:56.500Z,101219.69
2023-01-03T00:28:52.920Z,101229.47
2023-01-03T00:33:49.554Z,101229.78
2023-01-03T00:38:45.965Z,101236.91
2023-01-03T00:43:44.579Z,101249.13
2023-01-03T00:48:41.389Z,101250.75
2023-01-03T00:53:39.595Z,101270.88
2023-01-03T00:58:36.811Z,101261.38
2023-01-03T01:03:33.948Z,101264.19
2023-01-03T01:08:30.306Z,101268.75
2023-01-03T01:13:26.616Z,101273.28
2023-01-03T01:18:22.976Z,101266.53
2023-01-03T01:23:19.307Z,101267.94
2023-01-03T01:28:15.723Z,101289.88
2023-01-03T01:33:12.123Z,101291.47
2023-01-03T01:38:08.428Z,101289.44
2023-01-03T01:43:34.885Z,101294.63
2023-01-03T01:48:31.240Z,101298.94
2023-01-03T01:53:33.504Z,101296.31
2023-01-03T01:58:35.303Z,101292.59
2023-01-03T02:03:31.700Z,101296.19
2023-01-03T02:08:28.113Z,101298.13
2023-01-03T02:13:33.395Z,101294.63
2023-01-03T02:18:40.800Z,101301.47
2023-01-03T02:24:13.780Z,101312.38
2023-01-03T02:29:37.898Z,101312.59
2023-01-03T02:34:44.877Z,101316.22
2023-01-03T02:40:00.525Z,101316.44
2023-01-03T02:45:05.705Z,101320.78
2023-01-03T02:50:06.093Z,101323.31
2023-01-03T02:55:08.928Z,101328.31
2023-01-03T03:00:13.944Z,101330.44
2023-01-03T03:05:15.136Z,101342.25
2023-01-03T03:10:30.471Z,101335.66
2023-01-03T03:15:32.623Z,101337.19
2023-01-03T03:20:47.372Z,101346.03
2023-01-03T03:25:49.320Z,101334.03
2023-01-03T03:30:50.820Z,101337.72
2023-01-03T03:35:57.059Z,101330.72
2023-01-03T03:41:30.249Z,101332.31
2023-01-03T03:46:33.776Z,101334.47
2023-01-03T03:51:34.460Z,101341.66
2023-01-03T03:56:35.038Z,101345.91
2023-01-03T04:01:33.630Z,101356.25
2023-01-03T04:06:35.370Z,101357.03
2023-01-03T04:11:31.721Z,101369.31
2023-01-03T04:16:28.075Z,101368.31
2023-01-03T04:21:24.531Z,101371.78
2023-01-03T04:26:20.872Z,101370.78
2023-01-03T04:31:17.216Z,101387.91
2023-01-03T04:36:13.564Z,101384.44
2023-01-03T04:41:10.272Z,101392.50
2023-01-03T04:46:06.672Z,101389.44
2023-01-03T04:51:03.165Z,101388.63
2023-01-03T04:55:59.652Z,101400.88
2023-01-03T05:01:01.313Z,101403.97
2023-01-03T05:06:16.993Z,101405.94
2023-01-03T05:11:14.048Z,101404.63
2023-01-03T05:16:13.399Z,101405.81
2023-01-03T05:21:39.856Z,101409.50
2023-01-03T05:26:39.576Z,101408.81
2023-01-03T05:31:36.014Z,101419.41
2023-01-03T05:36:32.403Z,101421.22
2023-01-03T05:41:47.411Z,101430.91
2023-01-03T05:46:44.442Z,101443.25
2023-01-03T05:51:41.093Z,101437.97
2023-01-03T05:56:38.011Z,101449.31
2023-01-03T06:01:34.435Z,101457.13
2023-01-03T06:06:30.800Z,101465.97
2023-01-03T06:11:27.252Z,101465.13
2023-01-03T06:16:42.090Z,101469.69
2023-01-03T06:21:38.666Z,101469.06
2023-01-03T06:26:35.575Z,101471.28
2023-01-03T06:31:32.285Z,101469.91
2023-01-03T06:36:29.212Z,101469.91
2023-01-03T06:41:25.612Z,101477.16
2023-01-03T06:46:41.014Z,101479.31
2023-01-03T06:51:55.721Z,101477.69
2023-01-03T06:56:53.420Z,101472.50
2023-01-03T07:01:51.215Z,101479.44
2023-01-03T07:06:47.779Z,101487.34
2023-01-03T07:11:44.411Z,101482.59
2023-01-03T07:16:46.108Z,101486.53
2023-01-03T07:21:43.418Z,101481.88
2023-01-03T07:26:39.993Z,101493.38
2023-01-03T07:31:39.918Z,101490.09
2023-01-03T07:36:37.071Z,101492.19
2023-01-03T07:41:51.916Z,101486.81
2023-01-03T07:46:48.244Z,101505.63
2023-01-03T07:51:44.687Z,101499.16
2023-01-03T07:56:40.998Z,101501.50
2023-01-03T08:01:37.395Z,101507.78
2023-01-03T08:06:33.768Z,101500.00
2023-01-03T08:11:48.660Z,101498.50
2023-01-03T08:16:45.059Z,101491.50
2023-01-03T08:21:41.431Z,101501.13
2023-01-03T08:26:37.834Z,101500.09
2023-01-03T08:31:38.874Z,101501.75
2023-01-03T08:36:47.444Z,101505.00
2023-01-03T08:41:47.550Z,101502.78
2023-01-03T08:46:48.145Z,101506.06
2023-01-03T08:51:44.732Z,101524.34
2023-01-03T08:56:41.028Z,101511.59
2023-01-03T09:01:37.430Z,101502.53
2023-01-03T09:06:34.212Z,101495.69
2023-01-03T09:11:30.527Z,101492.28
2023-01-03T09:16:26.972Z,101494.47
2023-01-03T09:21:23.799Z,101487.41
2023-01-03T09:26:20.148Z,101497.13
2023-01-03T09:31:16.832Z,101484.19
2023-01-03T09:36:13.755Z,101481.09
2023-01-03T09:41:22.001Z,101467.88
2023-01-03T09:46:21.676Z,101475.47
2023-01-03T09:51:42.294Z,101480.34
2023-01-03T09:56:57.523Z,101470.34
2023-01-03T10:02:40.663Z,101468.63
2023-01-03T10:07:57.086Z,101471.84
2023-01-03T10:13:24.935Z,101463.38
2023-01-03T10:18:49.279Z,101461.06
2023-01-03T10:23:48.299Z,101461.84
2023-01-03T10:28:45.955Z,101447.34
2023-01-03T10:33:48.423Z,101440.72
2023-01-03T10:38:51.966Z,101440.00
2023-01-03T10:44:00.815Z,101435.13
2023-01-03T10:49:27.412Z,101435.88
2023-01-03T10:54:48.168Z,101427.28
2023-01-03T10:59:50.090Z,101425.66
2023-01-03T11:04:46.625Z,101426.31
2023-01-03T11:09:57.725Z,101423.69
2023-01-03T11:14:56.299Z,101413.44
2023-01-03T11:19:53.846Z,101419.81
2023-01-03T11:24:59.401Z,101419.72
2023-01-03T11:30:21.480Z,101411.78
2023-01-03T11:35:29.845Z,101417.16
2023-01-03T11:40:38.550Z,101409.31
2023-01-03T11:45:48.660Z,101409.09
2023-01-03T11:50:54.728Z,101401.16
2023-01-03T11:56:10.076Z,101399.78
2023-01-03T12:01:37.059Z,101391.47
2023-01-03T12:06:51.388Z,101382.66
2023-01-03T12:12:07.567Z,101376.53
2023-01-03T12:17:13.879Z,101372.91
2023-01-03T12:22:30.710Z,101375.13
2023-01-03T12:27:37.365Z,101367.38
2023-01-03T12:32:47.141Z,101364.41
2023-01-03T12:37:49.685Z,101365.56
2023-01-03T12:42:58.006Z,101370.09
2023-01-03T12:48:13.408Z,101359.41
2023-01-03T12:53:19.864Z,101349.66
2023-01-03T12:58:46.150Z,101342.81
2023-01-03T13:03:53.263Z,101342.81
2023-01-03T13:08:55.399Z,101347.50
2023-01-03T13:13:59.287Z,101333.38
2023-01-03T13:18:55.563Z,101342.44
2023-01-03T13:23:59.625Z,101340.88
2023-01-03T13:29:33.409Z,101336.56
2023-01-03T13:34:32.552Z,101339.19
2023-01-03T13:39:50.840Z,101341.25
2023-01-03T13:44:47.255Z,101336.97
2023-01-03T13:49:53.696Z,101340.06
2023-01-03T13:54:58.588Z,101326.69
2023-01-03T13:59:57.207Z,101329.53
2023-01-03T14:05:11.841Z,101338.25
2023-01-03T14:10:31.481Z,101336.28
2023-01-03T14:15:31.020Z,101336.63
2023-01-03T14:20:32.356Z,101331.84
2023-01-03T14:25:35.628Z,101330.66
2023-01-03T14:30:34.566Z,101337.09
2023-01-03T14:35:31.829Z,101333.19
2023-01-03T14:40:28.173Z,101349.22
2023-01-03T14:45:24.699Z,101352.41
2023-01-03T14:50:30.674Z,101353.41
2023-01-03T14:55:29.890Z,101361.84
2023-01-03T15:00:32.853Z,101362.38
2023-01-03T15:05:39.284Z,101356.44
2023-01-03T15:11:00.439Z,101357.94
2023-01-03T15:16:01.479Z,101358.88
2023-01-03T15:21:00.527Z,101352.06
2023-01-03T15:25:59.192Z,101351.88
2023-01-03T15:31:01.167Z,101357.66
2023-01-03T15:35:59.656Z,101358.69
2023-01-03T15:40:56.138Z,101355.47
2023-01-03T15:46:04.719Z,101355.69
2023-01-03T15:51:03.757Z,101343.03
2023-01-03T15:56:15.392Z,101343.84
2023-01-03T16:01:13.183Z,101339.81
2023-01-03T16:06:09.655Z,101341.84
2023-01-03T16:11:16.871Z,101344.19
2023-01-03T16:16:24.430Z,101342.03
2023-01-03T16:21:21.852Z,101347.44
2023-01-03T16:26:19.143Z,101347.91
2023-01-03T16:31:30.625Z,101355.56
2023-01-03T16:36:32.691Z,101343.09
2023-01-03T16:41:29.085Z,101339.81
2023-01-03T16:46:26.433Z,101332.97
2023-01-03T16:51:29.896Z,101330.34
2023-01-03T16:56:27.092Z,101331.78
2023-01-03T17:01:23.551Z,101323.47
2023-01-03T17:06:37.635Z,101328.84
2023-01-03T17:11:34.835Z,101323.28
2023-01-03T17:16:32.737Z,101328.88
2023-01-03T17:21:34.612Z,101330.91
2023-01-03T17:26:33.309Z,101339.91
2023-01-03T17:31:30.122Z,101335.19
2023-01-03T17:36:29.630Z,101337.13
2023-01-03T17:41:27.752Z,101331.34
2023-01-03T17:46:46.408Z,101336.94
2023-01-03T17:51:42.957Z,101336.53
2023-01-03T17:56:40.597Z,101327.53
2023-01-03T18:01:37.014Z,101338.38
2023-01-03T18:06:33.594Z,101320.94
2023-01-03T18:11:30.002Z,101317.53
2023-01-03T18:16:26.467Z,101324.31
2023-01-03T18:21:27.872Z,101312.44
2023-01-03T18:26:31.708Z,101309.66
2023-01-03T18:31:29.487Z,101315.66
2023-01-03T18:36:31.905Z,101312.97
2023-01-03T18:41:31.834Z,101308.13
2023-01-03T18:46:28.840Z,101303.28
2023-01-03T18:51:28.507Z,101298.56
2023-01-03T18:56:34.544Z,101293.94
2023-01-03T19:01:31.504Z,101288.44
2023-01-03T19:06:33.585Z,101285.28
2023-01-03T19:11:37.414Z,101279.28
2023-01-03T19:16:37.227Z,101280.41
2023-01-03T19:21:35.947Z,101277.00
2023-01-03T19:26:45.739Z,101271.81
2023-01-03T19:31:45.628Z,101271.97
2023-01-03T19:36:42.158Z,101264.34
2023-01-03T19:42:04.800Z,101255.09
2023-01-03T19:47:02.661Z,101242.41
2023-01-03T19:51:59.045Z,101252.06
2023-01-03T19:56:57.539Z,101236.63
2023-01-03T20:02:23.913Z,101232.56
2023-01-03T20:07:14.501Z,101224.84
2023-01-03T20:12:14.299Z,101217.56
2023-01-03T20:17:20.587Z,101206.81
2023-01-03T20:22:44.988Z,101213.66
2023-01-03T20:27:40.887Z,101206.00
2023-01-03T20:32:40.532Z,101195.00
2023-01-03T20:37:36.851Z,101195.25
2023-01-03T20:42:33.154Z,101192.66
2023-01-03T20:47:29.528Z,101188.38
2023-01-03T20:52:25.816Z,101179.75
2023-01-03T20:57:22.116Z,101158.78
2023-01-03T21:02:18.553Z,101164.06
2023-01-03T21:07:52.035Z,101161.41
2023-01-03T21:12:48.354Z,101159.97
2023-01-03T21:17:50.588Z,101161.81
2023-01-03T21:22:47.536Z,101155.81
2023-01-03T21:27:44.121Z,101136.81
2023-01-03T21:32:40.471Z,101114.69
2023-01-03T21:37:36.998Z,101109.03
2023-01-03T21:42:51.875Z,101109.69
2023-01-03T21:47:48.193Z,101103.09
2023-01-03T21:52:45.123Z,101099.56
2023-01-03T21:57:41.415Z,101121.16
2023-01-03T22:03:00.655Z,101115.78
2023-01-03T22:07:57.284Z,101111.69
2023-01-03T22:13:03.017Z,101096.56
2023-01-03T22:17:59.344Z,101093.88
2023-01-03T22:22:55.725Z,101094.72
2023-01-03T22:27:55.370Z,101089.41
2023-01-03T22:32:51.888Z,101086.56
2023-01-03T22:37:48.324Z,101079.50
2023-01-03T22:42:44.642Z,101072.41
2023-01-03T22:47:42.110Z,101070.19
2023-01-03T22:52:39.896Z,101061.69
2023-01-03T22:57:36.208Z,101049.97
2023-01-03T23:02:39.311Z,101045.31
2023-01-03T23:07:39.547Z,101033.88
2023-01-03T23:12:55.644Z,101018.91
2023-01-03T23:17:58.492Z,101018.09
2023-01-03T23:22:59.588Z,101007.72
2023-01-03T23:27:56.777Z,100998.88
2023-01-03T23:32:53.189Z,100990.75
2023-01-03T23:37:49.500Z,100972.91
2023-01-03T23:42:45.824Z,100975.41
2023-01-03T23:47:42.118Z,100962.19
2023-01-03T23:52:38.412Z,100941.59
2023-01-03T23:57:34.759Z,100932.69
