createdAt,value
2022-12-26T00:01:56.887Z,18.03
2022-12-26T00:07:50.357Z,11.60
2022-12-26T00:13:43.936Z,11.30
2022-12-26T00:19:38.995Z,11.40
2022-12-26T00:25:34.749Z,16.47
2022-12-26T00:31:30.286Z,17.93
2022-12-26T00:37:25.107Z,22.23
2022-12-26T00:43:18.483Z,16.23
2022-12-26T00:49:11.922Z,11.50
2022-12-26T00:55:07.520Z,12.20
2022-12-26T01:01:07.897Z,17.70
2022-12-26T01:07:01.458Z,16.57
2022-12-26T01:12:56.238Z,34.77
2022-12-26T01:18:49.876Z,28.27
2022-12-26T01:24:43.366Z,24.90
2022-12-26T01:30:38.698Z,46.13
2022-12-26T01:36:32.078Z,20.00
2022-12-26T01:42:27.122Z,28.23
2022-12-26T01:48:24.075Z,69.30
2022-12-26T01:54:39.367Z,45.20
2022-12-26T02:00:32.335Z,67.43
2022-12-26T02:06:27.261Z,30.13
2022-12-26T02:12:37.147Z,42.97
2022-12-26T02:18:32.095Z,40.83
2022-12-26T02:24:50.413Z,28.80
2022-12-26T02:30:48.030Z,30.97
2022-12-26T02:37:14.992Z,28.87
2022-12-26T02:43:17.048Z,30.20
2022-12-26T02:49:21.116Z,34.03
2022-12-26T02:55:36.152Z,29.87
2022-12-26T03:01:52.347Z,51.03
2022-12-26T03:08:06.174Z,36.40
2022-12-26T03:14:08.677Z,30.00
2022-12-26T03:20:07.166Z,28.80
2022-12-26T03:26:25.142Z,27.43
2022-12-26T03:32:18.571Z,45.60
2022-12-26T03:38:17.921Z,36.50
2022-12-26T03:44:41.522Z,45.67
2022-12-26T03:50:56.903Z,71.27
2022-12-26T03:57:12.769Z,50.53
2022-12-26T04:03:30.187Z,37.53
2022-12-26T04:09:48.240Z,29.57
2022-12-26T04:16:04.400Z,35.77
2022-12-26T04:22:25.868Z,30.67
2022-12-26T04:28:37.791Z,45.80
2022-12-26T04:35:03.571Z,35.57
2022-12-26T04:41:19.817Z,20.53
2022-12-26T04:47:13.225Z,26.13
2022-12-26T04:53:06.685Z,19.03
2022-12-26T04:59:01.555Z,20.73
2022-12-26T05:05:12.696Z,23.67
2022-12-26T05:11:06.207Z,19.43
2022-12-26T05:17:18.307Z,19.97
2022-12-26T05:23:36.942Z,23.13
2022-12-26T05:29:30.320Z,21.87
2022-12-26T05:35:25.125Z,22.00
2022-12-26T05:41:19.091Z,20.80
2022-12-26T05:47:12.515Z,20.10
2022-12-26T05:53:07.269Z,22.57
2022-12-26T05:59:02.404Z,19.93
2022-12-26T06:04:55.818Z,23.37
2022-12-26T06:10:50.459Z,22.60
2022-12-26T06:16:44.256Z,23.80
2022-12-26T06:22:38.531Z,28.03
2022-12-26T06:28:35.356Z,23.70
2022-12-26T06:34:28.458Z,26.30
2022-12-26T06:40:21.531Z,27.13
2022-12-26T06:46:18.248Z,25.83
2022-12-26T06:52:12.487Z,25.67
2022-12-26T06:58:05.481Z,21.77
2022-12-26T07:04:01.178Z,20.63
2022-12-26T07:09:54.694Z,18.83
2022-12-26T07:15:47.667Z,16.20
2022-12-26T07:21:42.412Z,16.57
2022-12-26T07:27:35.931Z,15.73
2022-12-26T07:33:32.299Z,16.20
2022-12-26T07:39:29.494Z,15.57
2022-12-26T07:45:22.594Z,14.73
2022-12-26T07:51:15.606Z,14.73
2022-12-26T07:57:46.406Z,19.37
2022-12-26T08:03:24.787Z,20.33
2022-12-26T08:09:17.876Z,20.73
2022-12-26T08:15:13.658Z,23.67
2022-12-26T08:21:06.685Z,22.40
2022-12-26T08:26:59.665Z,23.20
2022-12-26T08:32:54.051Z,25.43
2022-12-26T08:38:47.124Z,28.27
2022-12-26T08:44:40.147Z,28.20
2022-12-26T08:50:39.423Z,25.70
2022-12-26T08:56:34.444Z,27.83
2022-12-26T09:02:27.581Z,30.30
2022-12-26T09:08:22.473Z,31.33
2022-12-26T09:14:16.063Z,29.60
2022-12-26T09:20:10.782Z,29.90
2022-12-26T09:26:10.196Z,31.47
2022-12-26T09:32:03.215Z,27.30
2022-12-26T09:37:56.613Z,27.40
2022-12-26T09:44:02.071Z,29.00
2022-12-26T09:49:59.111Z,27.23
2022-12-26T09:55:57.552Z,27.30
2022-12-26T10:01:52.831Z,26.00
2022-12-26T10:07:51.088Z,23.03
2022-12-26T10:13:51.178Z,19.97
2022-12-26T10:19:57.991Z,20.10
2022-12-26T10:25:56.346Z,19.10
2022-12-26T10:31:55.135Z,20.90
2022-12-26T10:37:51.278Z,16.20
2022-12-26T10:43:46.015Z,15.20
2022-12-26T10:49:39.124Z,19.70
2022-12-26T10:55:36.000Z,15.93
2022-12-26T11:01:35.772Z,16.90
2022-12-26T11:07:32.624Z,13.10
2022-12-26T11:13:27.636Z,18.13
2022-12-26T11:19:28.503Z,17.30
2022-12-26T11:25:25.117Z,13.40
2022-12-26T11:31:27.233Z,14.60
2022-12-26T11:37:26.583Z,14.90
2022-12-26T11:43:21.681Z,14.13
2022-12-26T11:49:26.274Z,12.03
2022-12-26T11:55:34.897Z,11.90
2022-12-26T12:01:28.463Z,15.60
2022-12-26T12:07:48.215Z,12.33
2022-12-26T12:13:53.407Z,13.97
2022-12-26T12:20:05.376Z,13.27
2022-12-26T12:26:07.763Z,10.63
2022-12-26T12:32:10.094Z,12.33
2022-12-26T12:38:29.688Z,12.30
2022-12-26T12:44:31.054Z,12.37
2022-12-26T12:50:32.933Z,10.07
2022-12-26T12:56:40.043Z,9.30
2022-12-26T13:02:48.047Z,7.77
2022-12-26T13:08:46.693Z,11.33
2022-12-26T13:14:45.193Z,7.73
2022-12-26T13:20:44.345Z,8.20
2022-12-26T13:26:40.387Z,8.93
2022-12-26T13:32:34.775Z,5.70
2022-12-26T13:39:08.241Z,5.33
2022-12-26T13:45:35.012Z,5.40
2022-12-26T13:51:56.252Z,1.53
2022-12-26T13:58:24.010Z,2.30
2022-12-26T14:04:33.913Z,0.80
2022-12-26T14:10:38.110Z,1.20
2022-12-26T14:16:39.672Z,1.83
2022-12-26T14:22:42.696Z,1.47
2022-12-26T14:28:51.161Z,1.53
2022-12-26T14:34:57.339Z,3.00
2022-12-26T14:41:03.211Z,3.47
2022-12-26T14:47:00.307Z,5.93
2022-12-26T14:52:55.299Z,6.47
2022-12-26T14:58:49.782Z,5.67
2022-12-26T15:05:04.944Z,4.33
2022-12-26T15:11:36.847Z,4.10
2022-12-26T15:17:41.351Z,6.70
2022-12-26T15:24:03.405Z,4.40
2022-12-26T15:30:15.116Z,3.23
2022-12-26T15:36:21.287Z,5.13
2022-12-26T15:42:27.924Z,4.00
2022-12-26T15:48:36.591Z,5.67
2022-12-26T15:54:54.545Z,9.30
2022-12-26T16:00:51.969Z,7.93
2022-12-26T16:07:05.735Z,7.63
2022-12-26T16:13:02.560Z,12.30
2022-12-26T16:18:56.835Z,13.23
2022-12-26T16:24:52.779Z,8.67
2022-12-26T16:30:46.356Z,6.67
2022-12-26T16:36:40.058Z,8.13
2022-12-26T16:42:34.487Z,8.50
2022-12-26T16:48:30.496Z,10.90
2022-12-26T16:54:30.235Z,8.23
2022-12-26T17:00:26.522Z,11.53
2022-12-26T17:06:26.978Z,8.30
2022-12-26T17:12:24.881Z,11.63
2022-12-26T17:18:42.461Z,8.43
2022-12-26T17:24:35.996Z,9.27
2022-12-26T17:30:30.712Z,8.43
2022-12-26T17:42:49.649Z,12.70
2022-12-26T17:48:44.006Z,12.43
2022-12-26T17:54:38.795Z,7.87
2022-12-26T18:00:32.274Z,7.53
2022-12-26T18:06:25.951Z,14.63
2022-12-26T18:12:20.955Z,14.33
2022-12-26T18:18:23.924Z,10.83
2022-12-26T18:24:17.325Z,10.30
2022-12-26T18:30:16.989Z,9.53
2022-12-26T18:36:12.728Z,17.63
2022-12-26T18:42:07.537Z,7.70
2022-12-26T18:48:03.188Z,12.90
2022-12-26T18:53:56.728Z,10.03
2022-12-26T18:59:50.142Z,12.33
2022-12-26T19:05:44.901Z,10.07
2022-12-26T19:11:38.415Z,22.60
2022-12-26T19:17:31.886Z,8.90
2022-12-26T19:23:26.237Z,11.07
2022-12-26T19:29:19.723Z,9.33
2022-12-26T19:35:14.611Z,14.37
2022-12-26T19:41:12.351Z,13.87
2022-12-26T19:47:12.390Z,9.90
2022-12-26T19:53:10.714Z,10.27
2022-12-26T19:59:05.104Z,5.83
2022-12-26T20:04:58.559Z,10.20
2022-12-26T20:10:54.680Z,10.50
2022-12-26T20:17:06.272Z,9.90
2022-12-26T20:23:00.921Z,9.17
2022-12-26T20:28:58.724Z,9.70
2022-12-26T20:34:53.528Z,6.80
2022-12-26T20:40:50.005Z,11.70
2022-12-26T20:46:44.476Z,7.77
2022-12-26T20:52:39.286Z,9.87
2022-12-26T20:58:35.589Z,8.07
2022-12-26T21:04:29.069Z,10.73
2022-12-26T21:10:23.881Z,11.70
2022-12-26T21:16:19.549Z,7.93
2022-12-26T21:22:13.103Z,7.37
2022-12-26T21:28:08.105Z,14.47
2022-12-26T21:34:02.515Z,10.40
2022-12-26T21:39:55.932Z,7.10
2022-12-26T21:45:52.949Z,8.07
2022-12-26T21:51:50.680Z,4.80
2022-12-26T21:57:44.113Z,15.30
2022-12-26T22:03:59.771Z,8.40
2022-12-26T22:09:53.673Z,9.20
2022-12-26T22:16:07.957Z,12.47
2022-12-26T22:22:02.488Z,7.00
2022-12-26T22:27:55.978Z,9.00
2022-12-26T22:33:49.827Z,10.37
2022-12-26T22:39:44.611Z,6.93
2022-12-26T22:45:42.672Z,13.83
2022-12-26T22:51:36.133Z,8.60
2022-12-26T22:57:30.921Z,9.00
2022-12-26T23:03:24.891Z,5.20
2022-12-26T23:09:19.300Z,8.03
2022-12-26T23:15:16.983Z,9.50
2022-12-26T23:21:42.470Z,9.03
2022-12-26T23:27:53.084Z,4.83
2022-12-26T23:33:47.900Z,6.90
2022-12-26T23:39:41.282Z,6.60
2022-12-26T23:45:34.222Z,8.80
2022-12-26T23:51:28.729Z,8.10
2022-12-26T23:57:22.181Z,7.03
