createdAt,value
2018-08-22T00:00:19.248Z,0.00
2018-08-22T00:01:19.166Z,0.00
2018-08-22T00:03:11.936Z,0.00
2018-08-22T00:04:11.854Z,0.00
2018-08-22T00:06:04.624Z,0.00
2018-08-22T00:07:04.533Z,0.00
2018-08-22T00:08:57.562Z,0.00
2018-08-22T00:09:57.461Z,0.00
2018-08-22T00:11:50.455Z,0.00
2018-08-22T00:12:50.377Z,0.00
2018-08-22T00:14:43.947Z,0.00
2018-08-22T00:15:43.863Z,0.00
2018-08-22T00:17:36.629Z,0.00
2018-08-22T00:18:36.548Z,0.00
2018-08-22T00:20:29.327Z,0.00
2018-08-22T00:21:29.235Z,0.00
2018-08-22T00:23:22.000Z,0.00
2018-08-22T00:24:21.917Z,0.00
2018-08-22T00:26:14.672Z,0.00
2018-08-22T00:27:14.598Z,0.00
2018-08-22T00:29:07.414Z,0.00
2018-08-22T00:30:07.285Z,0.00
2018-08-22T00:32:00.046Z,0.00
2018-08-22T00:32:59.967Z,0.00
2018-08-22T00:34:54.014Z,0.00
2018-08-22T00:35:53.933Z,0.00
2018-08-22T00:37:46.993Z,0.00
2018-08-22T00:38:46.918Z,0.00
2018-08-22T00:40:39.683Z,0.00
2018-08-22T00:41:39.604Z,0.00
2018-08-22T00:43:32.380Z,0.00
2018-08-22T00:44:32.290Z,0.00
2018-08-22T00:46:25.250Z,0.00
2018-08-22T00:47:25.173Z,0.00
2018-08-22T00:49:17.939Z,0.00
2018-08-22T00:50:17.854Z,0.00
2018-08-22T00:52:10.825Z,0.00
2018-08-22T00:53:10.750Z,0.00
2018-08-22T00:55:03.526Z,0.00
2018-08-22T00:56:03.440Z,0.00
2018-08-22T00:57:56.433Z,0.00
2018-08-22T00:58:56.348Z,0.00
2018-08-22T01:00:49.123Z,0.00
2018-08-22T01:01:49.044Z,0.00
2018-08-22T01:03:41.930Z,0.00
2018-08-22T01:04:41.845Z,0.00
2018-08-22T01:06:34.601Z,0.00
2018-08-22T01:07:34.529Z,0.00
2018-08-22T01:09:27.290Z,0.00
2018-08-22T01:10:27.209Z,0.00
2018-08-22T01:12:19.971Z,0.00
2018-08-22T01:13:19.896Z,0.00
2018-08-22T01:15:12.665Z,0.00
2018-08-22T01:16:12.580Z,0.00
2018-08-22T01:18:05.348Z,0.00
2018-08-22T01:19:05.268Z,0.00
2018-08-22T01:20:58.267Z,0.00
2018-08-22T01:21:58.189Z,0.00
2018-08-22T01:23:51.232Z,0.00
2018-08-22T01:24:51.147Z,0.00
2018-08-22T01:26:44.142Z,0.00
2018-08-22T01:27:44.064Z,0.00
2018-08-22T01:29:36.833Z,0.00
2018-08-22T01:30:36.751Z,0.00
2018-08-22T01:32:29.522Z,0.00
2018-08-22T01:33:29.441Z,0.00
2018-08-22T01:35:22.216Z,0.00
2018-08-22T01:36:22.139Z,0.00
2018-08-22T01:38:14.898Z,0.00
2018-08-22T01:39:14.815Z,0.00
2018-08-22T01:41:07.570Z,0.00
2018-08-22T01:42:07.491Z,0.00
2018-08-22T01:44:00.256Z,0.00
2018-08-22T01:45:00.176Z,0.00
2018-08-22T01:46:52.928Z,0.00
2018-08-22T01:47:52.854Z,0.00
2018-08-22T01:49:45.865Z,0.00
2018-08-22T01:50:45.784Z,0.00
2018-08-22T01:52:38.562Z,0.00
2018-08-22T01:53:38.478Z,0.00
2018-08-22T01:55:31.248Z,0.00
2018-08-22T01:56:31.163Z,0.00
2018-08-22T01:58:23.921Z,0.00
2018-08-22T01:59:23.840Z,0.00
2018-08-22T02:01:16.604Z,0.00
2018-08-22T02:02:16.526Z,0.00
2018-08-22T02:04:09.299Z,0.00
2018-08-22T02:05:09.217Z,0.00
2018-08-22T02:07:01.982Z,0.00
2018-08-22T02:08:01.899Z,0.00
2018-08-22T02:09:54.914Z,0.00
2018-08-22T02:10:54.829Z,0.00
2018-08-22T02:12:47.591Z,0.00
2018-08-22T02:13:47.517Z,0.00
2018-08-22T02:15:40.281Z,0.00
2018-08-22T02:16:40.197Z,0.00
2018-08-22T02:18:32.970Z,0.00
2018-08-22T02:19:32.879Z,0.00
2018-08-22T02:20:32.809Z,0.00
2018-08-22T02:21:32.737Z,0.00
2018-08-22T02:22:32.668Z,0.00
2018-08-22T02:23:32.599Z,0.00
2018-08-22T02:24:32.528Z,0.00
2018-08-22T02:25:32.456Z,0.00
2018-08-22T02:26:32.380Z,0.00
2018-08-22T02:27:32.315Z,0.00
2018-08-22T02:28:32.246Z,0.00
2018-08-22T02:29:32.172Z,0.00
2018-08-22T02:30:32.102Z,0.00
2018-08-22T02:31:32.033Z,0.00
2018-08-22T02:32:31.965Z,0.00
2018-08-22T02:33:31.889Z,0.00
2018-08-22T02:34:31.818Z,0.00
2018-08-22T02:35:31.763Z,0.00
2018-08-22T02:36:31.680Z,0.00
2018-08-22T02:37:31.606Z,0.00
2018-08-22T02:38:31.535Z,0.00
2018-08-22T02:39:31.468Z,0.00
2018-08-22T02:40:31.395Z,0.00
2018-08-22T02:41:31.325Z,0.00
2018-08-22T02:42:31.252Z,0.00
2018-08-22T02:43:31.180Z,0.00
2018-08-22T02:44:31.110Z,0.00
2018-08-22T02:45:31.045Z,0.00
2018-08-22T02:46:30.965Z,0.00
2018-08-22T02:47:30.905Z,0.00
2018-08-22T02:48:30.827Z,0.00
2018-08-22T02:49:30.757Z,0.00
2018-08-22T02:50:30.687Z,0.00
2018-08-22T02:51:30.642Z,0.00
2018-08-22T02:52:30.544Z,0.00
2018-08-22T02:53:30.475Z,0.00
2018-08-22T02:54:30.403Z,0.00
2018-08-22T02:55:30.333Z,0.00
2018-08-22T02:56:30.259Z,0.00
2018-08-22T02:57:30.189Z,0.00
2018-08-22T02:58:30.122Z,0.00
2018-08-22T02:59:30.047Z,0.00
2018-08-22T03:00:29.984Z,0.00
2018-08-22T03:01:29.904Z,0.00
2018-08-22T03:02:29.833Z,0.00
2018-08-22T03:03:29.762Z,0.00
2018-08-22T03:04:29.694Z,0.00
2018-08-22T03:05:29.619Z,0.00
2018-08-22T03:06:29.552Z,0.00
2018-08-22T03:07:29.482Z,0.00
2018-08-22T03:08:29.409Z,0.00
2018-08-22T03:09:29.338Z,0.00
2018-08-22T03:10:29.269Z,0.00
2018-08-22T03:11:29.196Z,0.00
2018-08-22T03:12:29.124Z,0.00
2018-08-22T03:13:29.054Z,0.00
2018-08-22T03:14:28.982Z,0.00
2018-08-22T03:15:28.918Z,0.00
2018-08-22T03:16:28.850Z,0.00
2018-08-22T03:17:28.771Z,0.00
2018-08-22T03:18:28.699Z,0.00
2018-08-22T03:19:28.629Z,0.00
2018-08-22T03:20:28.557Z,0.00
2018-08-22T03:21:28.484Z,0.00
2018-08-22T03:22:28.418Z,0.00
2018-08-22T03:23:28.343Z,0.00
2018-08-22T03:24:28.281Z,0.00
2018-08-22T03:25:28.203Z,0.00
2018-08-22T03:26:28.143Z,0.00
2018-08-22T03:27:28.065Z,0.00
2018-08-22T03:28:27.989Z,0.00
2018-08-22T03:29:27.916Z,0.00
2018-08-22T03:30:27.841Z,0.00
2018-08-22T03:31:27.778Z,0.00
2018-08-22T03:32:27.710Z,0.00
2018-08-22T03:33:27.637Z,0.00
2018-08-22T03:34:27.563Z,0.00
2018-08-22T03:35:27.491Z,0.00
2018-08-22T03:36:27.418Z,0.00
2018-08-22T03:37:27.348Z,0.00
2018-08-22T03:38:27.279Z,0.00
2018-08-22T03:39:27.214Z,0.00
2018-08-22T03:40:27.133Z,0.00
2018-08-22T03:41:27.062Z,0.00
2018-08-22T03:42:26.992Z,0.00
2018-08-22T03:43:26.922Z,0.00
2018-08-22T03:44:26.849Z,0.00
2018-08-22T03:45:26.774Z,0.00
2018-08-22T03:46:26.708Z,0.00
2018-08-22T03:47:26.639Z,0.00
2018-08-22T03:48:26.567Z,0.00
2018-08-22T03:49:26.494Z,0.00
2018-08-22T03:50:26.423Z,0.00
2018-08-22T03:51:26.354Z,0.00
2018-08-22T03:52:26.284Z,0.00
2018-08-22T03:53:26.214Z,0.00
2018-08-22T03:54:26.143Z,0.00
2018-08-22T03:55:26.065Z,0.00
2018-08-22T03:56:25.996Z,0.00
2018-08-22T03:57:25.924Z,0.00
2018-08-22T03:58:25.865Z,0.00
2018-08-22T03:59:25.789Z,0.00
2018-08-22T04:00:25.710Z,0.00
2018-08-22T04:01:25.639Z,0.00
2018-08-22T04:02:25.569Z,0.00
2018-08-22T04:03:25.497Z,0.00
2018-08-22T04:04:25.438Z,0.00
2018-08-22T04:05:25.356Z,0.00
2018-08-22T04:06:25.286Z,0.00
2018-08-22T04:07:25.212Z,0.00
2018-08-22T04:08:25.141Z,0.00
2018-08-22T04:09:25.071Z,0.00
2018-08-22T04:10:24.999Z,0.00
2018-08-22T04:11:24.927Z,0.00
2018-08-22T04:12:24.857Z,0.00
2018-08-22T04:13:24.784Z,0.00
2018-08-22T04:14:24.714Z,0.00
2018-08-22T04:15:24.647Z,0.00
2018-08-22T04:16:24.573Z,0.00
2018-08-22T04:17:24.500Z,0.00
2018-08-22T04:18:24.430Z,0.00
2018-08-22T04:19:24.359Z,0.00
2018-08-22T04:20:24.284Z,0.00
2018-08-22T04:21:24.214Z,0.00
2018-08-22T04:22:24.144Z,0.00
2018-08-22T04:23:24.073Z,0.00
2018-08-22T04:24:24.027Z,0.00
2018-08-22T04:25:23.933Z,0.00
2018-08-22T04:26:23.858Z,0.00
2018-08-22T04:27:23.786Z,0.00
2018-08-22T04:28:23.715Z,0.00
2018-08-22T04:29:23.645Z,0.00
2018-08-22T04:30:23.574Z,0.00
2018-08-22T04:31:23.502Z,0.00
2018-08-22T04:32:23.451Z,5.63
2018-08-22T04:33:23.362Z,5.63
2018-08-22T04:34:23.291Z,5.63
2018-08-22T04:35:23.218Z,5.63
2018-08-22T04:36:23.146Z,5.63
2018-08-22T04:37:23.096Z,5.63
2018-08-22T04:38:23.000Z,5.63
2018-08-22T04:39:22.931Z,5.63
2018-08-22T04:40:22.858Z,5.63
2018-08-22T04:41:22.790Z,5.63
2018-08-22T04:42:22.717Z,5.63
2018-08-22T04:43:22.656Z,11.25
2018-08-22T04:44:22.569Z,11.25
2018-08-22T04:45:22.508Z,11.25
2018-08-22T04:46:22.436Z,11.25
2018-08-22T04:47:22.361Z,11.25
2018-08-22T04:48:22.290Z,11.25
2018-08-22T04:49:22.218Z,11.25
2018-08-22T04:50:22.148Z,11.25
2018-08-22T04:51:22.075Z,11.25
2018-08-22T04:52:22.003Z,16.88
2018-08-22T04:53:21.939Z,16.88
2018-08-22T04:54:21.861Z,16.88
2018-08-22T04:55:21.793Z,16.88
2018-08-22T04:56:21.720Z,16.88
2018-08-22T04:57:21.648Z,16.88
2018-08-22T04:58:21.588Z,16.88
2018-08-22T04:59:21.519Z,16.88
2018-08-22T05:00:21.432Z,22.50
2018-08-22T05:01:21.370Z,22.50
2018-08-22T05:02:21.293Z,22.50
2018-08-22T05:03:21.220Z,22.50
2018-08-22T05:04:21.152Z,22.50
2018-08-22T05:05:21.078Z,22.50
2018-08-22T05:06:21.011Z,22.50
2018-08-22T05:07:20.935Z,22.50
2018-08-22T05:08:20.867Z,28.13
2018-08-22T05:09:20.850Z,28.13
2018-08-22T05:10:20.743Z,28.13
2018-08-22T05:11:20.649Z,28.13
2018-08-22T05:12:20.577Z,28.13
2018-08-22T05:13:20.506Z,28.13
2018-08-22T05:14:20.439Z,28.13
2018-08-22T05:15:20.364Z,33.75
2018-08-22T05:16:20.291Z,33.75
2018-08-22T05:17:20.219Z,33.75
2018-08-22T05:18:20.150Z,33.75
2018-08-22T05:19:20.082Z,33.75
2018-08-22T05:20:20.003Z,39.38
2018-08-22T05:21:19.937Z,39.38
2018-08-22T05:22:19.866Z,39.38
2018-08-22T05:23:19.790Z,39.38
2018-08-22T05:24:19.720Z,45.00
2018-08-22T05:25:19.648Z,45.00
2018-08-22T05:26:19.580Z,45.00
2018-08-22T05:27:19.521Z,45.00
2018-08-22T05:28:19.435Z,45.00
2018-08-22T05:29:19.367Z,50.63
2018-08-22T05:30:19.364Z,50.63
2018-08-22T05:31:19.221Z,50.63
2018-08-22T05:32:19.150Z,50.63
2018-08-22T05:33:19.087Z,50.63
2018-08-22T05:34:19.011Z,50.63
2018-08-22T05:35:18.938Z,56.25
2018-08-22T05:36:18.866Z,56.25
2018-08-22T05:37:18.799Z,56.25
2018-08-22T05:38:18.722Z,56.25
2018-08-22T05:39:18.656Z,56.25
2018-08-22T05:40:18.577Z,56.25
2018-08-22T05:41:18.511Z,56.25
2018-08-22T05:42:18.435Z,56.25
2018-08-22T05:43:18.368Z,56.25
2018-08-22T05:44:18.295Z,61.88
2018-08-22T05:45:18.225Z,61.88
2018-08-22T05:46:18.154Z,61.88
2018-08-22T05:47:18.086Z,61.88
2018-08-22T05:48:18.009Z,61.88
2018-08-22T05:49:18.019Z,61.88
2018-08-22T05:50:17.868Z,61.88
2018-08-22T05:51:17.793Z,61.88
2018-08-22T05:52:17.733Z,61.88
2018-08-22T05:53:17.656Z,61.88
2018-08-22T05:54:17.579Z,67.50
2018-08-22T05:55:17.514Z,67.50
2018-08-22T05:56:17.444Z,67.50
2018-08-22T05:57:17.371Z,67.50
2018-08-22T05:58:17.301Z,67.50
2018-08-22T05:59:17.226Z,67.50
2018-08-22T06:00:17.162Z,67.50
2018-08-22T06:01:17.094Z,67.50
2018-08-22T06:02:17.017Z,67.50
2018-08-22T06:03:16.989Z,67.50
2018-08-22T06:04:16.875Z,67.50
2018-08-22T06:05:16.805Z,67.50
2018-08-22T06:06:16.736Z,67.50
2018-08-22T06:07:16.664Z,67.50
2018-08-22T06:08:16.595Z,67.50
2018-08-22T06:09:16.551Z,73.13
2018-08-22T06:10:16.458Z,73.13
2018-08-22T06:11:16.412Z,73.13
2018-08-22T06:12:16.312Z,73.13
2018-08-22T06:13:16.238Z,73.13
2018-08-22T06:14:16.172Z,73.13
2018-08-22T06:15:16.100Z,73.13
2018-08-22T06:16:16.026Z,73.13
2018-08-22T06:17:15.956Z,73.13
2018-08-22T06:18:15.888Z,73.13
2018-08-22T06:19:15.817Z,78.75
2018-08-22T06:20:15.749Z,78.75
2018-08-22T06:21:15.673Z,78.75
2018-08-22T06:22:15.603Z,73.13
2018-08-22T06:23:15.532Z,78.75
2018-08-22T06:24:15.464Z,78.75
2018-08-22T06:25:15.393Z,78.75
2018-08-22T06:26:15.322Z,78.75
2018-08-22T06:27:15.253Z,84.38
2018-08-22T06:28:15.179Z,84.38
2018-08-22T06:29:15.108Z,84.38
2018-08-22T06:30:15.040Z,84.38
2018-08-22T06:31:14.968Z,84.38
2018-08-22T06:32:14.898Z,90.00
2018-08-22T06:33:14.828Z,90.00
2018-08-22T06:34:14.757Z,95.63
2018-08-22T06:35:14.692Z,90.00
2018-08-22T06:36:14.616Z,90.00
2018-08-22T06:37:14.548Z,90.00
2018-08-22T06:38:14.476Z,90.00
2018-08-22T06:39:14.407Z,90.00
2018-08-22T06:40:14.337Z,95.63
2018-08-22T06:41:14.267Z,95.63
2018-08-22T06:42:14.197Z,95.63
2018-08-22T06:43:14.127Z,95.63
2018-08-22T06:44:14.115Z,95.63
2018-08-22T06:45:13.987Z,95.63
2018-08-22T06:46:13.914Z,95.63
2018-08-22T06:47:13.844Z,95.63
2018-08-22T06:48:13.774Z,95.63
2018-08-22T06:49:13.706Z,95.63
2018-08-22T06:50:13.658Z,95.63
2018-08-22T06:51:13.566Z,95.63
2018-08-22T06:52:13.494Z,95.63
2018-08-22T06:53:13.425Z,101.25
2018-08-22T06:54:13.358Z,101.25
2018-08-22T06:55:13.289Z,101.25
2018-08-22T06:56:13.218Z,101.25
2018-08-22T06:57:13.255Z,106.88
2018-08-22T06:58:13.074Z,106.88
2018-08-22T06:59:13.008Z,106.88
2018-08-22T07:00:12.935Z,101.25
2018-08-22T07:01:12.867Z,101.25
2018-08-22T07:02:12.796Z,101.25
2018-08-22T07:03:12.728Z,95.63
2018-08-22T07:04:12.659Z,95.63
2018-08-22T07:05:12.587Z,95.63
2018-08-22T07:06:12.517Z,95.63
2018-08-22T07:07:12.448Z,101.25
2018-08-22T07:08:12.505Z,95.63
2018-08-22T07:09:12.308Z,101.25
2018-08-22T07:10:12.242Z,95.63
2018-08-22T07:11:12.170Z,101.25
2018-08-22T07:12:12.101Z,101.25
2018-08-22T07:13:12.033Z,95.63
2018-08-22T07:14:12.003Z,101.25
2018-08-22T07:15:11.895Z,101.25
2018-08-22T07:16:11.822Z,101.25
2018-08-22T07:17:11.762Z,101.25
2018-08-22T07:18:11.683Z,106.88
2018-08-22T07:19:11.615Z,106.88
2018-08-22T07:20:11.546Z,106.88
2018-08-22T07:21:11.476Z,106.88
2018-08-22T07:22:11.409Z,106.88
2018-08-22T07:23:11.338Z,112.50
2018-08-22T07:24:11.268Z,112.50
2018-08-22T07:25:11.199Z,112.50
2018-08-22T07:26:11.131Z,112.50
2018-08-22T07:27:11.062Z,112.50
2018-08-22T07:28:10.993Z,112.50
2018-08-22T07:29:10.927Z,112.50
2018-08-22T07:30:11.008Z,112.50
2018-08-22T07:31:10.787Z,106.88
2018-08-22T07:32:10.769Z,106.88
2018-08-22T07:33:10.645Z,106.88
2018-08-22T07:34:10.578Z,106.88
2018-08-22T07:35:10.512Z,106.88
2018-08-22T07:36:10.441Z,106.88
2018-08-22T07:37:10.370Z,106.88
2018-08-22T07:38:10.302Z,106.88
2018-08-22T07:39:10.255Z,112.50
2018-08-22T07:40:10.163Z,112.50
2018-08-22T07:41:10.100Z,112.50
2018-08-22T07:42:10.025Z,106.88
2018-08-22T07:43:09.960Z,106.88
2018-08-22T07:44:09.890Z,112.50
2018-08-22T07:45:09.820Z,112.50
2018-08-22T07:46:09.752Z,112.50
2018-08-22T07:47:09.687Z,112.50
2018-08-22T07:48:09.612Z,112.50
2018-08-22T07:49:09.571Z,112.50
2018-08-22T07:50:09.537Z,112.50
2018-08-22T07:51:09.409Z,112.50
2018-08-22T07:52:09.337Z,112.50
2018-08-22T07:53:09.290Z,112.50
2018-08-22T07:54:09.206Z,112.50
2018-08-22T07:55:09.133Z,112.50
2018-08-22T07:56:09.063Z,112.50
2018-08-22T07:57:08.996Z,112.50
2018-08-22T07:58:08.928Z,106.88
2018-08-22T07:59:08.862Z,106.88
2018-08-22T08:00:09.085Z,106.88
2018-08-22T08:01:08.952Z,112.50
2018-08-22T08:02:08.654Z,112.50
2018-08-22T08:03:08.584Z,118.13
2018-08-22T08:04:08.514Z,118.13
2018-08-22T08:05:08.446Z,123.75
2018-08-22T08:06:08.377Z,123.75
2018-08-22T08:07:08.308Z,129.38
2018-08-22T08:08:09.537Z,129.38
2018-08-22T08:10:08.117Z,129.38
2018-08-22T08:11:08.038Z,129.38
2018-08-22T08:12:07.968Z,129.38
2018-08-22T08:13:07.901Z,135.00
2018-08-22T08:14:07.833Z,135.00
2018-08-22T08:15:07.764Z,140.63
2018-08-22T08:16:07.693Z,135.00
2018-08-22T08:17:07.686Z,135.00
2018-08-22T08:18:07.568Z,129.38
2018-08-22T08:19:07.489Z,135.00
2018-08-22T08:20:07.423Z,135.00
2018-08-22T08:21:07.363Z,135.00
2018-08-22T08:22:07.287Z,140.63
2018-08-22T08:23:07.215Z,140.63
2018-08-22T08:24:07.152Z,140.63
2018-08-22T08:25:07.084Z,146.25
2018-08-22T08:26:07.034Z,146.25
2018-08-22T08:27:06.952Z,146.25
2018-08-22T08:28:06.884Z,146.25
2018-08-22T08:29:06.812Z,146.25
2018-08-22T08:30:06.749Z,146.25
2018-08-22T08:31:06.681Z,146.25
2018-08-22T08:32:06.609Z,140.63
2018-08-22T08:33:06.541Z,146.25
2018-08-22T08:34:06.482Z,151.88
2018-08-22T08:35:06.419Z,151.88
2018-08-22T08:36:06.381Z,151.88
2018-08-22T08:37:06.271Z,157.50
2018-08-22T08:38:06.211Z,157.50
2018-08-22T08:39:06.141Z,163.13
2018-08-22T08:40:06.072Z,163.13
2018-08-22T08:41:06.001Z,157.50
2018-08-22T08:42:05.938Z,163.13
2018-08-22T08:43:05.868Z,151.88
2018-08-22T08:44:05.803Z,146.25
2018-08-22T08:45:05.734Z,146.25
2018-08-22T08:46:05.670Z,146.25
2018-08-22T08:47:05.603Z,151.88
2018-08-22T08:48:05.534Z,168.75
2018-08-22T08:49:05.468Z,168.75
2018-08-22T08:50:05.401Z,196.88
2018-08-22T08:51:05.335Z,196.88
2018-08-22T08:52:05.292Z,202.50
2018-08-22T08:53:05.219Z,191.25
2018-08-22T08:54:05.135Z,185.63
2018-08-22T08:55:05.064Z,196.88
2018-08-22T08:56:04.998Z,241.88
2018-08-22T08:57:04.965Z,275.63
2018-08-22T08:58:04.869Z,241.88
2018-08-22T08:59:04.847Z,236.25
2018-08-22T09:00:04.735Z,219.38
2018-08-22T09:01:04.664Z,208.13
2018-08-22T09:02:04.611Z,202.50
2018-08-22T09:03:04.532Z,208.13
2018-08-22T09:04:04.587Z,191.25
2018-08-22T09:05:04.428Z,185.63
2018-08-22T09:06:04.336Z,185.63
2018-08-22T09:07:04.268Z,191.25
2018-08-22T09:08:04.200Z,208.13
2018-08-22T09:09:04.136Z,236.25
2018-08-22T09:10:04.085Z,286.88
2018-08-22T09:11:04.006Z,281.25
2018-08-22T09:12:03.948Z,247.50
2018-08-22T09:13:03.873Z,241.88
2018-08-22T09:14:03.807Z,230.63
2018-08-22T09:15:03.744Z,196.88
2018-08-22T09:16:03.676Z,196.88
2018-08-22T09:17:03.611Z,191.25
2018-08-22T09:18:03.547Z,241.88
2018-08-22T09:19:03.482Z,286.88
2018-08-22T09:20:03.424Z,258.75
2018-08-22T09:21:03.363Z,270.00
2018-08-22T09:22:03.294Z,236.25
2018-08-22T09:23:03.226Z,253.13
2018-08-22T09:24:03.192Z,365.63
2018-08-22T09:25:03.108Z,450.00
2018-08-22T09:31:29.223Z,540.00
2018-08-22T09:32:29.143Z,523.13
2018-08-22T09:34:21.955Z,534.38
2018-08-22T09:35:21.904Z,551.25
2018-08-22T09:37:14.638Z,556.88
2018-08-22T09:38:14.573Z,562.50
2018-08-22T09:40:07.400Z,573.75
2018-08-22T09:41:07.292Z,579.38
2018-08-22T09:43:00.074Z,556.88
2018-08-22T09:44:00.004Z,562.50
2018-08-22T09:45:52.793Z,568.13
2018-08-22T09:46:52.867Z,590.63
2018-08-22T09:48:46.284Z,585.00
2018-08-22T09:49:46.209Z,568.13
2018-08-22T09:51:38.993Z,545.63
2018-08-22T09:52:38.950Z,590.63
2018-08-22T09:54:31.739Z,337.50
2018-08-22T09:55:31.654Z,225.00
2018-08-22T09:57:24.444Z,298.13
2018-08-22T09:58:24.378Z,258.75
2018-08-22T10:00:17.249Z,196.88
2018-08-22T10:01:17.101Z,208.13
2018-08-22T10:03:10.090Z,309.38
2018-08-22T10:04:10.020Z,309.38
2018-08-22T10:06:02.807Z,596.25
2018-08-22T10:07:02.796Z,579.38
2018-08-22T10:08:55.541Z,472.50
2018-08-22T10:09:55.517Z,286.88
2018-08-22T10:11:48.502Z,348.75
2018-08-22T10:12:48.444Z,433.13
2018-08-22T10:14:41.242Z,303.75
2018-08-22T10:15:41.154Z,275.63
2018-08-22T10:17:33.937Z,393.75
2018-08-22T10:18:33.872Z,258.75
2018-08-22T10:20:26.667Z,534.38
2018-08-22T10:21:26.593Z,393.75
2018-08-22T10:23:19.591Z,343.13
2018-08-22T10:24:19.557Z,517.50
2018-08-22T10:26:12.300Z,1018.13
2018-08-22T10:27:12.234Z,1040.63
2018-08-22T10:29:05.028Z,1125.00
2018-08-22T10:30:04.956Z,1085.63
2018-08-22T10:31:57.745Z,219.38
2018-08-22T10:32:57.732Z,180.00
2018-08-22T10:34:50.701Z,208.13
2018-08-22T10:35:50.627Z,185.63
2018-08-22T10:37:43.698Z,168.75
2018-08-22T10:38:43.632Z,168.75
2018-08-22T10:40:36.430Z,168.75
2018-08-22T10:41:36.357Z,168.75
2018-08-22T10:43:29.150Z,174.38
2018-08-22T10:44:29.133Z,180.00
2018-08-22T10:46:21.848Z,180.00
2018-08-22T10:47:21.780Z,174.38
2018-08-22T10:49:15.062Z,174.38
2018-08-22T10:50:14.990Z,174.38
2018-08-22T10:52:07.776Z,174.38
2018-08-22T10:53:07.711Z,180.00
2018-08-22T10:55:00.509Z,185.63
2018-08-22T10:56:00.424Z,185.63
2018-08-22T10:57:53.195Z,185.63
2018-08-22T10:58:53.127Z,191.25
2018-08-22T11:00:46.277Z,191.25
2018-08-22T11:01:46.212Z,191.25
2018-08-22T11:03:38.989Z,191.25
2018-08-22T11:04:38.914Z,191.25
2018-08-22T11:06:31.690Z,191.25
2018-08-22T11:07:31.622Z,191.25
2018-08-22T11:09:24.400Z,191.25
2018-08-22T11:10:24.325Z,191.25
2018-08-22T11:12:17.093Z,196.88
2018-08-22T11:13:17.027Z,196.88
2018-08-22T11:15:10.012Z,196.88
2018-08-22T11:16:10.035Z,275.63
2018-08-22T11:18:02.719Z,202.50
2018-08-22T11:19:02.647Z,208.13
2018-08-22T11:20:55.444Z,213.75
2018-08-22T11:21:55.363Z,309.38
2018-08-22T11:23:48.387Z,247.50
2018-08-22T11:24:48.312Z,354.38
2018-08-22T11:26:41.137Z,371.25
2018-08-22T11:27:41.017Z,427.50
2018-08-22T11:29:33.799Z,326.25
2018-08-22T11:30:33.728Z,309.38
2018-08-22T11:32:26.505Z,270.00
2018-08-22T11:33:26.430Z,258.75
2018-08-22T11:35:19.218Z,247.50
2018-08-22T11:36:19.140Z,286.88
2018-08-22T11:38:12.116Z,883.13
2018-08-22T11:39:12.047Z,984.38
2018-08-22T11:41:04.834Z,343.13
2018-08-22T11:42:04.759Z,241.88
2018-08-22T11:43:57.540Z,241.88
2018-08-22T11:44:57.465Z,247.50
2018-08-22T11:46:50.283Z,241.88
2018-08-22T11:47:50.175Z,247.50
2018-08-22T11:49:42.960Z,281.25
2018-08-22T11:50:42.881Z,281.25
2018-08-22T11:52:35.667Z,258.75
2018-08-22T11:53:35.601Z,309.38
2018-08-22T11:55:28.385Z,264.38
2018-08-22T11:56:28.310Z,258.75
2018-08-22T11:58:21.083Z,253.13
2018-08-22T11:59:21.012Z,258.75
2018-08-22T12:01:13.805Z,253.13
2018-08-22T12:02:13.730Z,258.75
2018-08-22T12:04:06.513Z,264.38
2018-08-22T12:05:06.433Z,303.75
2018-08-22T12:06:59.422Z,258.75
2018-08-22T12:07:59.345Z,270.00
2018-08-22T12:09:52.360Z,298.13
2018-08-22T12:10:52.292Z,286.88
2018-08-22T12:12:45.305Z,511.88
2018-08-22T12:13:45.237Z,556.88
2018-08-22T12:15:38.018Z,714.38
2018-08-22T12:16:37.943Z,556.88
2018-08-22T12:18:30.712Z,331.88
2018-08-22T12:19:30.647Z,506.25
2018-08-22T12:21:23.430Z,326.25
2018-08-22T12:22:23.354Z,286.88
2018-08-22T12:24:16.150Z,320.63
2018-08-22T12:25:16.056Z,292.50
2018-08-22T12:27:08.831Z,399.38
2018-08-22T12:28:08.761Z,331.88
2018-08-22T12:30:01.546Z,556.88
2018-08-22T12:31:01.472Z,534.38
2018-08-22T12:32:54.241Z,360.00
2018-08-22T12:33:54.172Z,292.50
2018-08-22T12:35:47.206Z,292.50
2018-08-22T12:36:47.132Z,298.13
2018-08-22T12:38:39.907Z,292.50
2018-08-22T12:39:39.839Z,303.75
2018-08-22T12:41:32.614Z,303.75
2018-08-22T12:42:32.537Z,303.75
2018-08-22T12:44:25.342Z,303.75
2018-08-22T12:45:25.247Z,303.75
2018-08-22T12:47:18.030Z,303.75
2018-08-22T12:48:17.953Z,303.75
2018-08-22T12:50:10.739Z,309.38
2018-08-22T12:51:10.658Z,309.38
2018-08-22T12:53:03.643Z,315.00
2018-08-22T12:54:03.571Z,315.00
2018-08-22T12:55:56.353Z,315.00
2018-08-22T12:56:56.282Z,320.63
2018-08-22T12:58:56.606Z,326.25
2018-08-22T12:59:49.249Z,331.88
2018-08-22T13:01:42.809Z,337.50
2018-08-22T13:02:42.727Z,331.88
2018-08-22T13:04:35.563Z,337.50
2018-08-22T13:05:35.434Z,331.88
2018-08-22T13:07:28.214Z,337.50
2018-08-22T13:08:28.153Z,337.50
2018-08-22T13:10:20.931Z,343.13
2018-08-22T13:11:20.858Z,348.75
2018-08-22T13:13:13.641Z,421.88
2018-08-22T13:14:13.558Z,596.25
2018-08-22T13:16:06.348Z,900.00
2018-08-22T13:17:06.322Z,2880.00
2018-08-22T13:18:59.050Z,731.25
2018-08-22T13:19:58.972Z,1029.38
2018-08-22T13:21:52.003Z,405.00
2018-08-22T13:22:51.917Z,1085.63
2018-08-22T13:24:44.728Z,2891.25
2018-08-22T13:25:44.627Z,3071.25
2018-08-22T13:27:37.621Z,2503.13
2018-08-22T13:28:37.548Z,1136.25
2018-08-22T13:30:30.484Z,2008.13
2018-08-22T13:31:30.264Z,2801.25
2018-08-22T13:33:23.078Z,3127.50
2018-08-22T13:34:23.015Z,3065.63
2018-08-22T13:36:15.839Z,675.00
2018-08-22T13:37:15.726Z,545.63
2018-08-22T13:39:08.717Z,444.38
2018-08-22T13:40:08.654Z,483.75
2018-08-22T13:42:01.448Z,523.13
2018-08-22T13:43:01.375Z,523.13
2018-08-22T13:44:54.158Z,450.00
2018-08-22T13:45:54.085Z,450.00
2018-08-22T13:47:47.120Z,450.00
2018-08-22T13:48:47.046Z,461.25
2018-08-22T13:50:39.850Z,528.75
2018-08-22T13:51:39.760Z,466.88
2018-08-22T13:53:32.547Z,478.13
2018-08-22T13:54:32.481Z,500.63
2018-08-22T13:56:25.348Z,466.88
2018-08-22T13:57:25.214Z,495.00
2018-08-22T13:59:18.197Z,495.00
2018-08-22T14:00:18.128Z,534.38
2018-08-22T14:02:10.914Z,500.63
2018-08-22T14:03:10.837Z,523.13
2018-08-22T14:05:03.648Z,517.50
2018-08-22T14:06:03.559Z,495.00
2018-08-22T14:07:56.330Z,630.00
2018-08-22T14:08:56.264Z,528.75
2018-08-22T14:10:49.286Z,511.88
2018-08-22T14:11:49.212Z,596.25
2018-08-22T14:13:42.290Z,1310.63
2018-08-22T14:14:42.221Z,585.00
2018-08-22T14:16:35.005Z,1890.00
2018-08-22T14:17:34.929Z,2733.75
2018-08-22T14:19:27.711Z,2761.88
2018-08-22T14:20:27.648Z,2711.25
2018-08-22T14:22:20.450Z,2677.50
2018-08-22T14:23:20.363Z,2733.75
2018-08-22T14:25:13.159Z,2711.25
2018-08-22T14:26:13.072Z,2711.25
2018-08-22T14:28:05.880Z,2632.50
2018-08-22T14:29:05.789Z,2688.75
2018-08-22T14:30:58.610Z,2615.63
2018-08-22T14:31:58.561Z,2677.50
2018-08-22T14:33:51.417Z,2615.63
2018-08-22T14:34:51.258Z,2660.63
2018-08-22T14:36:44.670Z,2700.00
2018-08-22T14:37:44.598Z,2643.75
2018-08-22T14:39:37.384Z,2531.25
2018-08-22T14:40:37.338Z,2525.63
2018-08-22T14:42:30.120Z,2520.00
2018-08-22T14:43:30.053Z,2587.50
2018-08-22T14:45:22.866Z,2593.13
2018-08-22T14:46:22.787Z,2587.50
2018-08-22T14:48:15.576Z,2446.88
2018-08-22T14:49:15.517Z,2503.13
2018-08-22T14:51:08.516Z,2475.00
2018-08-22T14:52:08.436Z,2463.75
2018-08-22T14:54:01.293Z,2390.63
2018-08-22T14:55:01.237Z,2401.88
2018-08-22T14:56:54.053Z,2334.38
2018-08-22T14:57:53.961Z,2390.63
2018-08-22T14:59:46.987Z,2379.38
2018-08-22T15:00:46.924Z,2390.63
2018-08-22T15:02:39.869Z,2373.75
2018-08-22T15:03:39.818Z,2300.63
2018-08-22T15:05:32.754Z,2227.50
2018-08-22T15:06:32.694Z,2244.38
2018-08-22T15:08:25.537Z,2227.50
2018-08-22T15:09:25.540Z,2295.00
2018-08-22T15:11:18.264Z,2261.25
2018-08-22T15:12:18.195Z,2221.88
2018-08-22T15:14:10.984Z,2070.00
2018-08-22T15:15:10.929Z,2002.50
2018-08-22T15:17:03.727Z,2086.88
2018-08-22T15:18:03.659Z,2109.38
2018-08-22T15:19:56.442Z,2086.88