createdAt,value
2018-11-23T00:00:27.502Z,100782.20
2018-11-23T00:02:56.499Z,100786.70
2018-11-23T00:05:24.639Z,100782.75
2018-11-23T00:07:53.368Z,100783.23
2018-11-23T00:10:22.867Z,100788.09
2018-11-23T00:12:51.105Z,100790.33
2018-11-23T00:15:20.444Z,100788.09
2018-11-23T00:17:48.631Z,100797.02
2018-11-23T00:20:19.042Z,100789.88
2018-11-23T00:22:47.195Z,100796.61
2018-11-23T00:25:17.545Z,100791.26
2018-11-23T00:27:45.828Z,100799.73
2018-11-23T00:30:19.112Z,100804.19
2018-11-23T00:32:47.614Z,100800.63
2018-11-23T00:35:18.454Z,100799.73
2018-11-23T00:37:47.127Z,100798.39
2018-11-23T00:40:19.300Z,100794.83
2018-11-23T00:42:47.598Z,100797.05
2018-11-23T00:45:15.775Z,100798.39
2018-11-23T00:47:44.731Z,100798.39
2018-11-23T00:50:14.181Z,100790.78
2018-11-23T00:52:42.928Z,100792.63
2018-11-23T00:55:12.951Z,100799.77
2018-11-23T00:57:41.175Z,100799.77
2018-11-23T01:00:18.004Z,100798.91
2018-11-23T01:02:46.378Z,100794.94
2018-11-23T01:05:15.995Z,100798.50
2018-11-23T01:07:44.673Z,100804.77
2018-11-23T01:10:13.980Z,100804.30
2018-11-23T01:12:42.863Z,100816.80
2018-11-23T01:15:11.559Z,100814.13
2018-11-23T01:17:39.762Z,100813.70
2018-11-23T01:20:14.571Z,100806.60
2018-11-23T01:22:42.939Z,100815.53
2018-11-23T01:25:12.524Z,100819.54
2018-11-23T01:27:41.559Z,100817.73
2018-11-23T01:30:19.257Z,100817.30
2018-11-23T01:32:47.512Z,100809.28
2018-11-23T01:35:15.805Z,100817.77
2018-11-23T01:37:43.975Z,100819.99
2018-11-23T01:40:14.703Z,100813.73
2018-11-23T01:42:42.903Z,100818.17
2018-11-23T01:45:11.712Z,100811.98
2018-11-23T01:47:39.877Z,100814.65
2018-11-23T01:50:12.742Z,100815.52
2018-11-23T01:52:40.895Z,100810.16
2018-11-23T01:55:10.118Z,100803.93
2018-11-23T01:57:38.991Z,100802.14
2018-11-23T02:00:08.799Z,100803.03
2018-11-23T02:02:36.934Z,100807.97
2018-11-23T02:05:05.495Z,100811.08
2018-11-23T02:07:33.642Z,100805.75
2018-11-23T02:10:01.790Z,100803.10
2018-11-23T02:12:29.938Z,100809.34
2018-11-23T02:14:58.074Z,100810.66
2018-11-23T02:17:26.231Z,100810.66
2018-11-23T02:19:56.138Z,100807.52
2018-11-23T02:22:24.294Z,100813.33
2018-11-23T02:24:52.805Z,100815.56
2018-11-23T02:27:21.290Z,100820.91
2018-11-23T02:29:49.448Z,100819.59
2018-11-23T02:32:17.690Z,100817.83
2018-11-23T02:34:45.831Z,100815.61
2018-11-23T02:37:14.199Z,100816.47
2018-11-23T02:39:42.376Z,100816.03
2018-11-23T02:42:10.503Z,100817.38
2018-11-23T02:44:38.618Z,100819.16
2018-11-23T02:47:06.938Z,100821.37
2018-11-23T02:49:35.262Z,100820.48
2018-11-23T02:52:03.390Z,100821.40
2018-11-23T02:54:31.897Z,100813.36
2018-11-23T02:57:00.036Z,100812.50
2018-11-23T02:59:28.282Z,100810.25
2018-11-23T03:01:56.522Z,100806.70
2018-11-23T03:04:24.638Z,100807.58
2018-11-23T03:06:52.774Z,100815.16
2018-11-23T03:09:20.895Z,100814.26
2018-11-23T03:11:49.037Z,100811.14
2018-11-23T03:14:17.158Z,100812.48
2018-11-23T03:16:45.290Z,100815.62
2018-11-23T03:19:13.435Z,100814.26
2018-11-23T03:21:41.615Z,100811.59
2018-11-23T03:24:09.759Z,100817.40
2018-11-23T03:26:37.891Z,100816.04
2018-11-23T03:29:06.275Z,100814.73
2018-11-23T03:31:34.394Z,100816.04
2018-11-23T03:34:02.537Z,100812.05
2018-11-23T03:36:30.697Z,100814.70
2018-11-23T03:38:58.867Z,100810.72
2018-11-23T03:41:27.051Z,100808.49
2018-11-23T03:43:55.224Z,100810.70
2018-11-23T03:46:23.374Z,100805.83
2018-11-23T03:48:51.535Z,100799.14
2018-11-23T03:51:19.691Z,100801.36
2018-11-23T03:53:47.856Z,100803.16
2018-11-23T03:56:16.008Z,100800.91
2018-11-23T03:58:44.167Z,100808.05
2018-11-23T04:01:12.323Z,100804.49
2018-11-23T04:03:40.486Z,100812.06
2018-11-23T04:06:08.636Z,100804.49
2018-11-23T04:08:36.795Z,100811.17
2018-11-23T04:11:05.165Z,100808.48
2018-11-23T04:13:33.323Z,100809.38
2018-11-23T04:16:01.485Z,100801.38
2018-11-23T04:18:29.648Z,100806.26
2018-11-23T04:21:02.863Z,100799.15
2018-11-23T04:23:32.291Z,100803.14
2018-11-23T04:26:00.439Z,100808.48
2018-11-23T04:28:28.603Z,100804.50
2018-11-23T04:30:57.000Z,100804.05
2018-11-23T04:33:25.683Z,100800.03
2018-11-23T04:35:54.076Z,100802.69
2018-11-23T04:38:22.443Z,100802.72
2018-11-23T04:40:50.617Z,100805.81
2018-11-23T04:43:18.796Z,100797.81
2018-11-23T04:45:47.020Z,100802.72
2018-11-23T04:48:15.226Z,100803.16
2018-11-23T04:50:43.435Z,100810.72
2018-11-23T04:53:11.602Z,100803.16
2018-11-23T04:55:39.783Z,100809.36
2018-11-23T04:58:08.047Z,100807.16
2018-11-23T05:00:36.218Z,100814.27
2018-11-23T05:03:04.398Z,100812.94
2018-11-23T05:05:32.589Z,100806.25
2018-11-23T05:08:00.755Z,100803.16
2018-11-23T05:10:28.955Z,100798.27
2018-11-23T05:12:57.119Z,100806.27
2018-11-23T05:15:25.299Z,100811.16
2018-11-23T05:17:53.505Z,100808.49
2018-11-23T05:20:21.684Z,100808.48
2018-11-23T05:22:49.851Z,100812.05
2018-11-23T05:25:19.008Z,100809.36
2018-11-23T05:27:47.178Z,100810.25
2018-11-23T05:30:19.669Z,100810.28
2018-11-23T05:32:47.840Z,100816.94
2018-11-23T05:35:16.811Z,100811.16
2018-11-23T05:37:45.023Z,100814.70
2018-11-23T05:40:15.110Z,100807.56
2018-11-23T05:42:43.275Z,100804.91
2018-11-23T05:45:13.759Z,100799.55
2018-11-23T05:47:41.931Z,100793.77
2018-11-23T05:50:13.749Z,100795.52
2018-11-23T05:52:42.851Z,100797.75
2018-11-23T05:55:11.635Z,100805.75
2018-11-23T05:57:40.123Z,100803.98
2018-11-23T06:00:11.770Z,100801.29
2018-11-23T06:02:39.923Z,100807.08
2018-11-23T06:05:08.547Z,100804.38
2018-11-23T06:07:36.747Z,100803.94
2018-11-23T06:10:06.856Z,100798.12
2018-11-23T06:12:35.099Z,100798.53
2018-11-23T06:15:03.383Z,100795.42
2018-11-23T06:17:31.555Z,100795.86
2018-11-23T06:19:59.704Z,100796.72
2018-11-23T06:22:27.887Z,100799.84
2018-11-23T06:24:56.035Z,100803.37
2018-11-23T06:27:24.267Z,100809.58
2018-11-23T06:29:52.419Z,100805.56
2018-11-23T06:32:32.091Z,100811.31
2018-11-23T06:35:00.239Z,100803.73
2018-11-23T06:37:28.395Z,100801.91
2018-11-23T06:39:56.555Z,100806.37
2018-11-23T06:42:24.778Z,100808.55
2018-11-23T06:44:52.963Z,100808.11
2018-11-23T06:47:21.259Z,100809.89
2018-11-23T06:49:49.442Z,100802.77
2018-11-23T06:52:17.611Z,100805.40
2018-11-23T06:54:46.016Z,100808.96
2018-11-23T06:57:14.219Z,100810.74
2018-11-23T06:59:42.391Z,100812.08
2018-11-23T07:02:10.555Z,100815.20
2018-11-23T07:04:38.736Z,100819.17
2018-11-23T07:07:06.911Z,100810.70
2018-11-23T07:09:35.087Z,100811.13
2018-11-23T07:12:03.295Z,100808.02
2018-11-23T07:14:31.474Z,100806.23
2018-11-23T07:16:59.643Z,100804.45
2018-11-23T07:19:27.823Z,100811.55
2018-11-23T07:21:56.095Z,100815.55
2018-11-23T07:24:24.276Z,100818.22
2018-11-23T07:26:52.436Z,100820.01
2018-11-23T07:29:20.632Z,100819.56
2018-11-23T07:31:48.800Z,100817.78
2018-11-23T07:34:16.969Z,100821.79
2018-11-23T07:36:45.152Z,100822.67
2018-11-23T07:40:23.762Z,100810.59
2018-11-23T07:42:52.246Z,100818.32
2018-11-23T07:45:20.519Z,100828.08
2018-11-23T07:47:48.680Z,100830.72
2018-11-23T07:50:16.843Z,100832.00
2018-11-23T07:52:45.007Z,100827.48
2018-11-23T07:55:13.640Z,100828.82
2018-11-23T07:57:42.021Z,100831.05
2018-11-23T08:00:13.879Z,100823.42
2018-11-23T08:02:42.447Z,100819.84
2018-11-23T08:05:12.463Z,100820.73
2018-11-23T08:07:40.633Z,100822.92
2018-11-23T08:10:10.530Z,100821.58
2018-11-23T08:12:39.351Z,100831.83
2018-11-23T08:15:13.953Z,100823.34
2018-11-23T08:17:42.163Z,100824.23
2018-11-23T08:20:12.376Z,100817.49
2018-11-23T08:22:40.859Z,100810.79
2018-11-23T08:25:10.346Z,100809.41
2018-11-23T08:27:38.847Z,100812.06
2018-11-23T08:30:10.763Z,100809.84
2018-11-23T08:32:39.053Z,100814.30
2018-11-23T08:35:07.247Z,100807.59
2018-11-23T08:37:35.459Z,100802.68
2018-11-23T08:40:04.011Z,100800.84
2018-11-23T08:42:32.180Z,100798.14
2018-11-23T08:45:00.448Z,100798.53
2018-11-23T08:47:28.606Z,100794.97
2018-11-23T08:49:56.755Z,100792.22
2018-11-23T08:52:25.043Z,100789.95
2018-11-23T08:54:53.255Z,100785.89
2018-11-23T08:57:21.432Z,100792.57
2018-11-23T08:59:49.579Z,100795.26
2018-11-23T09:02:17.823Z,100793.47
2018-11-23T09:04:45.999Z,100785.41
2018-11-23T09:07:14.167Z,100792.12
2018-11-23T09:09:42.327Z,100791.21
2018-11-23T09:12:10.471Z,100795.18
2018-11-23T09:14:38.631Z,100789.34
2018-11-23T09:17:06.796Z,100791.95
2018-11-23T09:19:35.105Z,100786.52
2018-11-23T09:22:03.277Z,100779.34
2018-11-23T09:24:31.435Z,100786.42
2018-11-23T09:26:59.631Z,100781.03
2018-11-23T09:29:27.839Z,100783.18
2018-11-23T09:31:56.182Z,100784.42
2018-11-23T09:34:24.393Z,100790.67
2018-11-23T09:36:52.542Z,100780.86
2018-11-23T09:39:20.695Z,100790.23
2018-11-23T09:41:48.867Z,100783.96
2018-11-23T09:44:17.156Z,100789.26
2018-11-23T09:46:45.319Z,100787.02
2018-11-23T09:49:13.507Z,100781.64
2018-11-23T09:51:41.823Z,100781.11
2018-11-23T09:54:09.995Z,100778.41
2018-11-23T09:56:38.206Z,100774.82
2018-11-23T09:59:06.391Z,100768.92
2018-11-23T10:01:34.547Z,100768.05
2018-11-23T10:04:02.732Z,100769.36
2018-11-23T10:06:30.892Z,100764.02
2018-11-23T10:08:59.065Z,100763.89
2018-11-23T10:11:27.223Z,100759.16
2018-11-23T10:13:55.395Z,100762.22
2018-11-23T10:16:23.555Z,100753.64
2018-11-23T10:18:51.830Z,100754.42
2018-11-23T10:21:19.987Z,100751.68
2018-11-23T10:23:48.183Z,100751.55
2018-11-23T10:26:16.347Z,100748.38
2018-11-23T10:28:44.518Z,100736.25
2018-11-23T10:31:12.685Z,100736.17
2018-11-23T10:33:40.859Z,100737.93
2018-11-23T10:36:09.051Z,100736.11
2018-11-23T10:38:37.235Z,100735.66
2018-11-23T10:41:05.719Z,100736.11
2018-11-23T10:43:34.433Z,100729.86
2018-11-23T10:46:03.417Z,100734.32
2018-11-23T10:48:31.600Z,100730.66
2018-11-23T10:50:59.802Z,100729.27
2018-11-23T10:53:27.947Z,100716.27
2018-11-23T10:55:56.143Z,100721.59
2018-11-23T10:58:24.358Z,100705.98
2018-11-23T11:00:57.952Z,100713.54
2018-11-23T11:03:32.596Z,100708.63
2018-11-23T11:06:08.235Z,100703.69
2018-11-23T11:08:36.399Z,100692.00
2018-11-23T11:11:05.048Z,100690.72
2018-11-23T11:13:33.336Z,100690.70
2018-11-23T11:16:01.620Z,100688.92
2018-11-23T11:18:29.822Z,100695.18
2018-11-23T11:20:58.615Z,100699.19
2018-11-23T11:23:26.759Z,100700.97
2018-11-23T11:25:54.963Z,100691.98
2018-11-23T11:28:23.380Z,100683.98
2018-11-23T11:30:51.620Z,100676.00
2018-11-23T11:33:19.895Z,100678.69
2018-11-23T11:35:48.051Z,100677.27
2018-11-23T11:38:16.344Z,100677.23
2018-11-23T11:40:44.530Z,100672.67
2018-11-23T11:43:12.699Z,100666.38
2018-11-23T11:45:40.890Z,100654.73
2018-11-23T11:48:09.055Z,100660.59
2018-11-23T11:50:37.213Z,100654.77
2018-11-23T11:53:05.591Z,100651.17
2018-11-23T11:55:33.765Z,100643.80
2018-11-23T11:58:01.979Z,100639.80
2018-11-23T12:00:30.147Z,100630.75
2018-11-23T12:02:58.319Z,100644.77
2018-11-23T12:05:26.487Z,100639.38
2018-11-23T12:07:54.871Z,100642.94
2018-11-23T12:10:24.779Z,100643.39
2018-11-23T12:12:53.080Z,100639.34
2018-11-23T12:15:21.348Z,100634.34
2018-11-23T12:17:49.523Z,100632.07
2018-11-23T12:20:19.219Z,100644.14
2018-11-23T12:22:47.824Z,100624.91
2018-11-23T12:25:16.182Z,100617.75
2018-11-23T12:27:44.347Z,100617.31
2018-11-23T12:30:14.575Z,100613.23
2018-11-23T12:32:43.582Z,100597.47
2018-11-23T12:35:13.743Z,100596.86
2018-11-23T12:37:41.987Z,100603.07
2018-11-23T12:40:11.963Z,100602.97
2018-11-23T12:42:40.283Z,100596.30
2018-11-23T12:45:10.291Z,100587.41
2018-11-23T12:47:38.564Z,100590.55
2018-11-23T12:50:09.319Z,100582.47
2018-11-23T12:52:37.578Z,100583.80
2018-11-23T12:55:09.287Z,100581.12
2018-11-23T12:57:37.459Z,100580.61
2018-11-23T13:00:09.552Z,100575.69
2018-11-23T13:02:37.715Z,100574.86
2018-11-23T13:05:06.259Z,100575.80
2018-11-23T13:07:34.431Z,100578.00
2018-11-23T13:10:02.599Z,100575.31
2018-11-23T13:12:30.819Z,100569.08
2018-11-23T13:14:58.992Z,100565.91
2018-11-23T13:17:27.200Z,100572.63
2018-11-23T13:19:55.371Z,100568.08
2018-11-23T13:22:23.527Z,100563.57
2018-11-23T13:24:51.950Z,100559.11
2018-11-23T13:27:20.103Z,100557.72
2018-11-23T13:29:48.403Z,100555.03
2018-11-23T13:32:16.975Z,100549.22
2018-11-23T13:34:45.163Z,100543.83
2018-11-23T13:37:13.527Z,100543.28
2018-11-23T13:39:41.924Z,100542.80
2018-11-23T13:42:10.130Z,100542.74
2018-11-23T13:44:38.320Z,100545.41
2018-11-23T13:47:06.758Z,100541.40
2018-11-23T13:49:34.952Z,100539.22
2018-11-23T13:52:03.124Z,100537.51
2018-11-23T13:54:31.299Z,100545.14
2018-11-23T13:56:59.470Z,100550.52
2018-11-23T13:59:27.649Z,100548.72
2018-11-23T14:01:55.896Z,100548.26
2018-11-23T14:04:24.071Z,100550.41
2018-11-23T14:06:52.550Z,100561.18
2018-11-23T14:09:20.731Z,100551.42
2018-11-23T14:11:48.900Z,100549.79
2018-11-23T14:14:17.087Z,100546.67
2018-11-23T14:16:45.259Z,100540.12
2018-11-23T14:19:13.457Z,100541.94
2018-11-23T14:21:41.866Z,100535.66
2018-11-23T14:24:10.040Z,100540.92
2018-11-23T14:26:38.214Z,100539.14
2018-11-23T14:29:06.691Z,100547.75
2018-11-23T14:31:34.875Z,100540.12
2018-11-23T14:34:03.056Z,100527.92
2018-11-23T14:36:31.243Z,100524.00
2018-11-23T14:38:59.413Z,100514.94
2018-11-23T14:41:27.593Z,100515.40
2018-11-23T14:43:55.755Z,100508.63
2018-11-23T14:46:23.919Z,100506.38
2018-11-23T14:48:52.075Z,100505.83
2018-11-23T14:51:20.242Z,100517.44
2018-11-23T14:53:48.395Z,100518.03
2018-11-23T14:56:16.561Z,100513.23
2018-11-23T14:58:44.723Z,100507.02
2018-11-23T15:01:12.888Z,100501.67
2018-11-23T15:03:41.039Z,100504.81
2018-11-23T15:06:09.251Z,100496.70
2018-11-23T15:08:37.483Z,100505.53
2018-11-23T15:11:06.152Z,100511.50
2018-11-23T15:13:34.300Z,100512.17
2018-11-23T15:16:02.463Z,100502.08
2018-11-23T15:18:30.617Z,100507.16
2018-11-23T15:20:58.791Z,100504.02
2018-11-23T15:23:26.943Z,100501.27
2018-11-23T15:25:55.147Z,100504.77
2018-11-23T15:28:23.299Z,100505.56
2018-11-23T15:30:51.463Z,100499.69
2018-11-23T15:33:19.629Z,100496.97
2018-11-23T15:35:47.979Z,100487.53
2018-11-23T15:38:17.784Z,100485.25
2018-11-23T15:40:45.959Z,100482.02
2018-11-23T15:43:15.155Z,100477.05
2018-11-23T15:45:43.320Z,100473.70
2018-11-23T15:48:12.029Z,100476.61
2018-11-23T15:50:41.114Z,100469.92
2018-11-23T15:53:10.552Z,100464.44
2018-11-23T15:55:39.351Z,100455.95
2018-11-23T15:58:09.027Z,100459.50
2018-11-23T16:00:38.518Z,100458.98
2018-11-23T16:03:08.230Z,100462.07
2018-11-23T16:05:36.499Z,100456.67
2018-11-23T16:08:06.467Z,100457.16
2018-11-23T16:10:35.831Z,100457.58
2018-11-23T16:13:11.133Z,100460.98
2018-11-23T16:15:33.622Z,100461.89
2018-11-23T16:18:02.209Z,100466.05
2018-11-23T16:20:32.523Z,100459.78
2018-11-23T16:23:05.935Z,100458.81
2018-11-23T16:25:34.403Z,100454.32
2018-11-23T16:28:03.919Z,100443.95
2018-11-23T16:30:34.335Z,100443.86
2018-11-23T16:33:03.620Z,100444.28
2018-11-23T16:35:35.093Z,100438.88
2018-11-23T16:38:04.910Z,100438.36
2018-11-23T16:40:34.411Z,100435.58
2018-11-23T16:43:03.207Z,100429.30
2018-11-23T16:45:35.572Z,100427.09
2018-11-23T16:48:05.197Z,100420.05
2018-11-23T16:50:33.467Z,100421.81
2018-11-23T16:53:02.169Z,100413.27
2018-11-23T16:55:30.623Z,100417.69
2018-11-23T16:58:00.932Z,100416.77
2018-11-23T17:00:30.264Z,100424.34
2018-11-23T17:02:59.758Z,100413.17
2018-11-23T17:05:31.432Z,100405.96
2018-11-23T17:07:59.699Z,100401.96
2018-11-23T17:10:27.876Z,100408.62
2018-11-23T17:12:56.035Z,100402.78
2018-11-23T17:15:25.668Z,100404.95
2018-11-23T17:17:53.827Z,100393.28
2018-11-23T17:20:23.444Z,100390.11
2018-11-23T17:22:52.735Z,100394.50
2018-11-23T17:25:21.839Z,100390.38
2018-11-23T17:27:50.548Z,100388.51
2018-11-23T17:30:20.235Z,100391.55
2018-11-23T17:32:48.391Z,100384.47
2018-11-23T17:35:16.562Z,100383.59
2018-11-23T17:37:44.721Z,100381.36
2018-11-23T17:40:14.589Z,100377.72
2018-11-23T17:42:42.820Z,100375.85
2018-11-23T17:45:16.459Z,100372.47
2018-11-23T17:47:44.631Z,100362.77
2018-11-23T17:50:15.571Z,100357.85
2018-11-23T17:52:44.039Z,100360.50
2018-11-23T17:55:36.779Z,100357.85
2018-11-23T17:58:05.203Z,100349.78
2018-11-23T18:00:38.855Z,100355.55
2018-11-23T18:03:03.235Z,100352.77
2018-11-23T18:05:32.339Z,100339.68
2018-11-23T18:08:01.120Z,100334.91
2018-11-23T18:10:30.540Z,100334.55
2018-11-23T18:12:59.412Z,100333.38
2018-11-23T18:15:28.833Z,100325.14
2018-11-23T18:17:57.917Z,100312.79
2018-11-23T18:20:27.124Z,100310.52
2018-11-23T18:22:56.212Z,100292.48
2018-11-23T18:25:26.651Z,100286.89
2018-11-23T18:28:00.113Z,100286.47
2018-11-23T18:30:29.393Z,100290.75
2018-11-23T18:32:57.597Z,100287.24
2018-11-23T18:35:25.775Z,100278.44
2018-11-23T18:37:53.975Z,100266.02
2018-11-23T18:40:22.160Z,100265.09
2018-11-23T18:42:50.348Z,100259.29
2018-11-23T18:45:18.523Z,100261.02
2018-11-23T18:47:46.704Z,100265.72
2018-11-23T18:50:16.968Z,100257.05
2018-11-23T18:52:45.143Z,100266.08
2018-11-23T18:55:18.219Z,100261.27
2018-11-23T18:57:42.403Z,100257.19
2018-11-23T19:00:17.248Z,100258.39
2018-11-23T19:02:46.515Z,100256.55
2018-11-23T19:05:23.064Z,100249.67
2018-11-23T19:07:51.239Z,100241.48
2018-11-23T19:10:19.423Z,100243.64
2018-11-23T19:12:47.605Z,100227.12
2018-11-23T19:15:25.273Z,100211.52
2018-11-23T19:17:45.947Z,100199.25
2018-11-23T19:20:16.024Z,100189.80
2018-11-23T19:22:48.071Z,100175.12
2018-11-23T19:25:16.245Z,100166.47
2018-11-23T19:27:44.435Z,100174.77
2018-11-23T19:30:13.823Z,100179.61
2018-11-23T19:32:42.004Z,100204.52
2018-11-23T19:35:10.171Z,100216.52
2018-11-23T19:37:38.851Z,100224.89
2018-11-23T19:40:09.594Z,100234.66
2018-11-23T19:42:37.778Z,100240.80
2018-11-23T19:45:07.611Z,100242.69
2018-11-23T19:47:35.771Z,100238.77
2018-11-23T19:50:04.368Z,100232.30
2018-11-23T19:52:32.535Z,100227.08
2018-11-23T19:55:00.726Z,100215.47
2018-11-23T19:57:28.891Z,100215.47
2018-11-23T19:59:57.077Z,100202.67
2018-11-23T20:02:25.240Z,100206.78
2018-11-23T20:04:53.415Z,100194.36
2018-11-23T20:07:21.587Z,100185.11
2018-11-23T20:09:49.768Z,100179.34
2018-11-23T20:12:17.936Z,100178.53
2018-11-23T20:14:46.114Z,100170.88
2018-11-23T20:17:14.283Z,100165.73
2018-11-23T20:19:42.451Z,100154.70
2018-11-23T20:22:10.619Z,100159.46
2018-11-23T20:24:38.791Z,100157.39
2018-11-23T20:27:06.951Z,100148.86
2018-11-23T20:29:35.486Z,100145.87
2018-11-23T20:32:03.356Z,100148.98
2018-11-23T20:34:31.500Z,100141.77
2018-11-23T20:36:59.666Z,100141.29
2018-11-23T20:39:27.844Z,100144.82
2018-11-23T20:41:56.018Z,100133.44
2018-11-23T20:44:24.219Z,100131.42
2018-11-23T20:46:52.411Z,100120.45
2018-11-23T20:49:20.600Z,100115.41
2018-11-23T20:51:48.779Z,100125.08
2018-11-23T20:54:16.966Z,100120.37
2018-11-23T20:56:45.153Z,100121.97
2018-11-23T20:59:13.355Z,100119.73
2018-11-23T21:01:41.530Z,100113.84
2018-11-23T21:04:09.716Z,100114.86
2018-11-23T21:06:37.900Z,100110.36
2018-11-23T21:09:09.121Z,100101.73
2018-11-23T21:11:37.343Z,100104.27
2018-11-23T21:14:06.089Z,100104.17
2018-11-23T21:16:34.286Z,100094.96
2018-11-23T21:19:02.475Z,100090.84
2018-11-23T21:21:30.668Z,100087.14
2018-11-23T21:23:58.852Z,100086.84
2018-11-23T21:26:27.045Z,100077.92
2018-11-23T21:28:55.223Z,100077.92
2018-11-23T21:31:23.424Z,100072.44
2018-11-23T21:33:51.611Z,100066.12
2018-11-23T21:36:19.803Z,100059.95
2018-11-23T21:38:47.983Z,100059.95
2018-11-23T21:41:16.167Z,100050.06
2018-11-23T21:43:44.343Z,100044.64
2018-11-23T21:46:12.520Z,100041.21
2018-11-23T21:48:40.679Z,100040.45
2018-11-23T21:51:08.855Z,100043.15
2018-11-23T21:53:37.025Z,100034.34
2018-11-23T21:56:09.462Z,100030.53
2018-11-23T21:58:33.654Z,100027.13
2018-11-23T22:01:01.893Z,100027.55
2018-11-23T22:03:30.155Z,100030.95
2018-11-23T22:05:58.340Z,100023.20
2018-11-23T22:08:26.506Z,100018.52
2018-11-23T22:10:54.675Z,100014.42
2018-11-23T22:13:22.856Z,100012.39
2018-11-23T22:15:51.035Z,100013.73
2018-11-23T22:18:19.223Z,100002.87
2018-11-23T22:20:47.390Z,100023.90
2018-11-23T22:23:15.571Z,100011.91
2018-11-23T22:25:43.745Z,100010.90
2018-11-23T22:28:11.931Z,100006.12
2018-11-23T22:30:40.096Z,100013.40
2018-11-23T22:33:08.267Z,100000.49
2018-11-23T22:35:36.439Z,99991.06
2018-11-23T22:38:04.745Z,99990.60
2018-11-23T22:40:32.911Z,99984.70
2018-11-23T22:43:01.098Z,99976.63
2018-11-23T22:45:29.260Z,99981.08
2018-11-23T22:47:57.433Z,99984.57
2018-11-23T22:50:25.636Z,99982.70
2018-11-23T22:52:53.868Z,99980.84
2018-11-23T22:55:22.033Z,99975.56
2018-11-23T22:57:50.215Z,99964.42
2018-11-23T23:00:26.004Z,99961.58
2018-11-23T23:02:54.187Z,99958.70
2018-11-23T23:05:23.361Z,99953.73
2018-11-23T23:07:51.584Z,99958.56
2018-11-23T23:10:19.812Z,99952.06
2018-11-23T23:12:48.092Z,99946.68
2018-11-23T23:15:16.352Z,99942.48
2018-11-23T23:17:44.737Z,99937.39
2018-11-23T23:20:15.181Z,99922.44
2018-11-23T23:22:43.339Z,99925.73
2018-11-23T23:25:12.144Z,99922.27
2018-11-23T23:27:40.310Z,99914.50
2018-11-23T23:30:10.878Z,99919.47
2018-11-23T23:32:39.343Z,99903.23
2018-11-23T23:35:08.752Z,99911.98
2018-11-23T23:37:37.108Z,99908.81
2018-11-23T23:40:07.883Z,99908.22
2018-11-23T23:42:36.062Z,99911.90
2018-11-23T23:45:04.812Z,99917.23
2018-11-23T23:47:32.971Z,99915.84
2018-11-23T23:50:01.155Z,99915.42
2018-11-23T23:52:29.327Z,99912.73
2018-11-23T23:54:57.483Z,99913.19
2018-11-23T23:57:25.647Z,99907.80
2018-11-23T23:59:53.800Z,99899.73
