createdAt,value
2022-11-02T00:01:42.564Z,8.56
2022-11-02T00:06:44.754Z,8.49
2022-11-02T00:11:46.438Z,8.35
2022-11-02T00:16:48.239Z,8.09
2022-11-02T00:21:49.924Z,8.02
2022-11-02T00:26:53.422Z,8.15
2022-11-02T00:31:55.359Z,7.90
2022-11-02T00:36:57.349Z,7.87
2022-11-02T00:41:59.105Z,7.83
2022-11-02T00:47:00.842Z,7.70
2022-11-02T00:52:02.581Z,7.68
2022-11-02T00:57:04.380Z,7.53
2022-11-02T01:02:06.619Z,7.40
2022-11-02T01:07:08.554Z,7.28
2022-11-02T01:12:11.480Z,7.28
2022-11-02T01:17:13.261Z,7.02
2022-11-02T01:22:16.068Z,6.95
2022-11-02T01:27:17.743Z,7.04
2022-11-02T01:32:19.689Z,7.04
2022-11-02T01:37:21.996Z,6.77
2022-11-02T01:42:26.018Z,6.88
2022-11-02T01:47:39.161Z,6.81
2022-11-02T01:52:41.511Z,6.65
2022-11-02T01:57:47.986Z,6.55
2022-11-02T02:02:56.593Z,6.44
2022-11-02T02:08:02.365Z,6.33
2022-11-02T02:13:07.575Z,6.43
2022-11-02T02:18:33.516Z,6.17
2022-11-02T02:24:15.688Z,6.26
2022-11-02T02:29:23.463Z,6.24
2022-11-02T02:34:35.995Z,6.14
2022-11-02T02:39:51.687Z,6.12
2022-11-02T02:45:13.855Z,6.06
2022-11-02T02:50:20.930Z,6.16
2022-11-02T02:55:28.066Z,5.98
2022-11-02T03:00:31.543Z,6.16
2022-11-02T03:05:36.110Z,6.09
2022-11-02T03:11:05.685Z,6.02
2022-11-02T03:16:30.228Z,6.01
2022-11-02T03:21:41.617Z,6.18
2022-11-02T03:26:54.442Z,6.31
2022-11-02T03:32:06.789Z,6.58
2022-11-02T03:37:39.658Z,6.79
2022-11-02T03:42:43.244Z,6.59
2022-11-02T03:47:49.450Z,6.57
2022-11-02T03:52:59.029Z,6.58
2022-11-02T03:58:02.653Z,6.63
2022-11-02T04:03:09.099Z,6.74
2022-11-02T04:08:24.595Z,6.76
2022-11-02T04:13:49.073Z,6.59
2022-11-02T04:19:09.618Z,6.42
2022-11-02T04:24:31.704Z,6.41
2022-11-02T04:29:33.865Z,6.36
2022-11-02T04:34:35.641Z,6.25
2022-11-02T04:39:37.421Z,6.40
2022-11-02T04:44:40.033Z,6.16
2022-11-02T04:49:51.103Z,6.26
2022-11-02T04:54:53.976Z,6.38
2022-11-02T04:59:55.805Z,6.19
2022-11-02T05:04:57.958Z,6.10
2022-11-02T05:10:01.174Z,6.32
2022-11-02T05:15:04.863Z,6.36
2022-11-02T05:20:08.785Z,6.27
2022-11-02T05:25:11.454Z,6.15
2022-11-02T05:30:13.571Z,6.23
2022-11-02T05:35:16.513Z,6.07
2022-11-02T05:40:19.774Z,5.97
2022-11-02T05:45:24.519Z,5.99
2022-11-02T05:50:26.410Z,6.02
2022-11-02T05:55:28.109Z,5.76
2022-11-02T06:00:29.778Z,5.56
2022-11-02T06:05:31.601Z,5.39
2022-11-02T06:10:33.461Z,5.56
2022-11-02T06:15:35.117Z,5.62
2022-11-02T06:20:36.922Z,6.06
2022-11-02T06:25:38.726Z,6.24
2022-11-02T06:30:40.405Z,6.38
2022-11-02T06:35:49.455Z,6.63
2022-11-02T06:40:58.372Z,6.59
2022-11-02T06:46:00.077Z,6.83
2022-11-02T06:51:02.441Z,7.06
2022-11-02T06:56:04.270Z,7.15
2022-11-02T07:01:07.784Z,7.06
2022-11-02T07:06:13.843Z,7.28
2022-11-02T07:11:16.337Z,7.34
2022-11-02T07:16:18.003Z,7.47
2022-11-02T07:26:22.547Z,7.64
2022-11-02T07:31:24.361Z,8.41
2022-11-02T07:36:26.038Z,8.81
2022-11-02T07:41:27.715Z,9.23
2022-11-02T07:46:29.441Z,9.78
2022-11-02T07:51:31.108Z,11.19
2022-11-02T07:56:32.783Z,11.91
2022-11-02T08:01:34.559Z,12.25
2022-11-02T08:06:36.300Z,12.50
2022-11-02T08:11:39.072Z,12.97
2022-11-02T08:16:40.750Z,13.00
2022-11-02T08:21:42.416Z,13.09
2022-11-02T08:26:45.383Z,13.19
2022-11-02T08:31:48.470Z,13.39
2022-11-02T08:36:50.126Z,13.58
2022-11-02T08:41:52.092Z,13.94
2022-11-02T08:46:55.385Z,14.66
2022-11-02T08:51:57.141Z,15.76
2022-11-02T08:56:59.395Z,15.47
2022-11-02T09:02:01.234Z,15.68
2022-11-02T09:07:02.989Z,15.89
2022-11-02T09:12:05.226Z,16.05
2022-11-02T09:17:06.950Z,16.46
2022-11-02T09:22:08.650Z,16.77
2022-11-02T09:27:10.327Z,16.39
2022-11-02T09:32:12.013Z,16.32
2022-11-02T09:37:13.676Z,16.44
2022-11-02T09:42:24.173Z,15.81
2022-11-02T09:48:10.763Z,15.22
2022-11-02T09:52:56.166Z,15.20
2022-11-02T09:58:18.186Z,14.96
2022-11-02T10:03:31.865Z,14.85
2022-11-02T10:09:05.681Z,14.85
2022-11-02T10:14:14.908Z,14.94
2022-11-02T10:19:23.051Z,14.94
2022-11-02T10:24:39.869Z,14.83
2022-11-02T10:30:04.403Z,14.84
2022-11-02T10:35:31.601Z,16.87
2022-11-02T10:40:51.618Z,19.92
2022-11-02T10:46:11.990Z,19.33
2022-11-02T10:51:16.095Z,17.91
2022-11-02T10:56:30.748Z,16.60
2022-11-02T11:01:33.188Z,16.37
2022-11-02T11:06:38.305Z,15.78
2022-11-02T11:11:39.979Z,16.58
2022-11-02T11:16:44.839Z,18.34
2022-11-02T11:21:46.965Z,19.88
2022-11-02T11:27:12.710Z,17.12
2022-11-02T11:32:23.568Z,16.15
2022-11-02T11:37:28.157Z,15.56
2022-11-02T11:42:35.027Z,15.38
2022-11-02T11:47:40.401Z,15.18
2022-11-02T11:52:42.863Z,15.18
2022-11-02T11:57:44.539Z,17.18
2022-11-02T12:03:03.318Z,19.38
2022-11-02T12:08:24.903Z,19.59
2022-11-02T12:13:26.853Z,17.48
2022-11-02T12:18:32.794Z,17.18
2022-11-02T12:23:50.081Z,16.26
2022-11-02T12:29:03.972Z,16.23
2022-11-02T12:34:13.471Z,16.98
2022-11-02T12:39:21.152Z,17.62
2022-11-02T12:44:48.972Z,17.67
2022-11-02T12:50:24.447Z,17.80
2022-11-02T12:55:38.125Z,16.74
2022-11-02T13:00:44.191Z,16.49
2022-11-02T13:05:54.171Z,17.31
2022-11-02T13:11:01.295Z,16.33
2022-11-02T13:16:04.736Z,16.18
2022-11-02T13:21:06.949Z,15.73
2022-11-02T13:26:20.777Z,15.54
2022-11-02T13:31:42.847Z,16.07
2022-11-02T13:36:46.371Z,17.32
2022-11-02T13:42:23.463Z,19.09
2022-11-02T13:47:59.414Z,18.01
2022-11-02T13:53:06.110Z,18.39
2022-11-02T13:58:08.051Z,17.99
2022-11-02T14:03:22.073Z,17.76
2022-11-02T14:08:47.383Z,17.48
2022-11-02T14:13:52.272Z,17.03
2022-11-02T14:19:21.151Z,16.62
2022-11-02T14:24:36.153Z,16.30
2022-11-02T14:29:46.741Z,16.04
2022-11-02T14:35:04.448Z,16.01
2022-11-02T14:40:27.654Z,15.91
2022-11-02T14:45:46.922Z,15.57
2022-11-02T14:51:05.699Z,15.24
2022-11-02T14:56:08.224Z,15.17
2022-11-02T15:01:14.768Z,14.91
2022-11-02T15:06:25.549Z,14.78
2022-11-02T15:12:21.275Z,14.55
2022-11-02T15:17:24.263Z,14.32
2022-11-02T15:22:34.575Z,14.12
2022-11-02T15:27:37.928Z,14.04
2022-11-02T15:32:47.811Z,13.71
2022-11-02T15:38:16.592Z,13.60
2022-11-02T15:43:37.868Z,13.45
2022-11-02T15:48:53.205Z,13.16
2022-11-02T15:54:13.616Z,12.77
2022-11-02T15:59:17.992Z,12.40
2022-11-02T16:04:21.496Z,11.97
2022-11-02T16:09:37.926Z,12.03
2022-11-02T16:14:40.719Z,12.16
2022-11-02T16:19:42.384Z,11.87
2022-11-02T16:24:47.231Z,11.79
2022-11-02T16:29:50.663Z,11.53
2022-11-02T16:34:52.432Z,11.20
2022-11-02T16:39:54.323Z,10.88
2022-11-02T16:44:59.367Z,10.58
2022-11-02T16:50:01.271Z,10.52
2022-11-02T16:55:30.451Z,10.38
2022-11-02T17:00:32.359Z,9.95
2022-11-02T17:05:34.541Z,9.77
2022-11-02T17:10:38.938Z,9.60
2022-11-02T17:15:48.222Z,9.51
2022-11-02T17:21:12.981Z,9.42
2022-11-02T17:26:23.491Z,9.16
2022-11-02T17:31:30.027Z,9.06
2022-11-02T17:36:31.727Z,8.65
2022-11-02T17:41:51.936Z,8.46
2022-11-02T17:46:55.630Z,8.43
2022-11-02T17:51:57.520Z,8.16
2022-11-02T17:57:01.684Z,8.14
2022-11-02T18:02:03.517Z,8.37
2022-11-02T18:07:05.331Z,7.94
2022-11-02T18:12:09.230Z,7.96
2022-11-02T18:17:10.906Z,7.90
2022-11-02T18:22:13.186Z,7.77
2022-11-02T18:27:14.867Z,7.68
2022-11-02T18:32:16.595Z,7.70
2022-11-02T18:37:18.306Z,8.07
2022-11-02T18:42:20.429Z,8.23
2022-11-02T18:47:22.085Z,8.60
2022-11-02T18:52:25.978Z,8.87
2022-11-02T18:57:30.409Z,9.21
2022-11-02T19:02:32.161Z,9.05
2022-11-02T19:07:52.347Z,8.89
2022-11-02T19:12:54.039Z,8.91
2022-11-02T19:17:55.701Z,8.35
2022-11-02T19:22:57.379Z,7.91
2022-11-02T19:27:59.398Z,7.97
2022-11-02T19:33:01.118Z,7.51
2022-11-02T19:38:02.831Z,7.71
2022-11-02T19:43:04.757Z,7.54
2022-11-02T19:48:06.806Z,7.36
2022-11-02T19:53:08.776Z,7.41
2022-11-02T19:58:10.434Z,6.94
2022-11-02T20:03:12.124Z,6.96
2022-11-02T20:08:14.921Z,6.70
2022-11-02T20:13:16.590Z,6.58
2022-11-02T20:18:19.800Z,6.60
2022-11-02T20:23:21.846Z,6.24
2022-11-02T20:28:23.517Z,6.34
2022-11-02T20:33:25.289Z,6.27
2022-11-02T20:38:27.058Z,6.16
2022-11-02T20:43:28.692Z,6.31
2022-11-02T20:48:30.506Z,6.07
2022-11-02T20:53:32.501Z,5.94
2022-11-02T20:58:34.209Z,5.87
2022-11-02T21:03:36.086Z,5.97
2022-11-02T21:08:39.179Z,6.07
2022-11-02T21:14:07.042Z,5.79
2022-11-02T21:19:08.739Z,5.73
2022-11-02T21:24:10.590Z,5.83
2022-11-02T21:29:12.363Z,5.65
2022-11-02T21:34:14.037Z,5.37
2022-11-02T21:39:15.756Z,5.43
2022-11-02T21:44:17.451Z,5.58
2022-11-02T21:49:19.242Z,5.58
2022-11-02T21:54:20.890Z,5.63
2022-11-02T21:59:22.502Z,5.60
2022-11-02T22:04:31.619Z,5.56
2022-11-02T22:09:33.626Z,5.42
2022-11-02T22:14:39.002Z,5.52
2022-11-02T22:19:40.657Z,5.50
2022-11-02T22:24:44.883Z,5.52
2022-11-02T22:29:46.779Z,5.33
2022-11-02T22:34:48.536Z,5.38
2022-11-02T22:39:50.177Z,5.30
2022-11-02T22:44:55.124Z,5.38
2022-11-02T22:49:56.778Z,5.39
2022-11-02T22:54:58.453Z,5.38
2022-11-02T23:00:00.114Z,5.18
2022-11-02T23:05:01.789Z,5.12
2022-11-02T23:10:23.670Z,5.13
2022-11-02T23:15:25.380Z,5.09
2022-11-02T23:20:27.030Z,4.84
2022-11-02T23:25:28.711Z,4.84
2022-11-02T23:31:04.902Z,4.71
2022-11-02T23:36:15.324Z,4.56
2022-11-02T23:41:18.458Z,4.56
2022-11-02T23:46:20.125Z,4.64
2022-11-02T23:51:40.449Z,4.76
2022-11-02T23:56:45.551Z,4.78
