createdAt,value
2019-05-01T00:01:00.121Z,6.20
2019-05-01T00:03:40.082Z,5.83
2019-05-01T00:06:09.487Z,6.57
2019-05-01T00:08:38.335Z,5.93
2019-05-01T00:11:07.511Z,7.53
2019-05-01T00:13:36.317Z,5.40
2019-05-01T00:16:05.551Z,6.10
2019-05-01T00:18:34.355Z,5.70
2019-05-01T00:21:03.091Z,6.50
2019-05-01T00:23:31.906Z,8.87
2019-05-01T00:26:00.801Z,8.47
2019-05-01T00:28:29.696Z,7.50
2019-05-01T00:30:58.682Z,6.30
2019-05-01T00:33:27.861Z,5.40
2019-05-01T00:35:56.745Z,6.63
2019-05-01T00:38:25.604Z,6.37
2019-05-01T00:40:54.457Z,5.60
2019-05-01T00:43:23.607Z,8.50
2019-05-01T00:45:52.494Z,6.20
2019-05-01T00:48:21.513Z,6.77
2019-05-01T00:50:50.510Z,6.47
2019-05-01T00:53:19.415Z,7.10
2019-05-01T00:56:06.265Z,6.33
2019-05-01T00:58:50.011Z,6.10
2019-05-01T01:01:40.625Z,7.20
2019-05-01T01:04:11.492Z,6.20
2019-05-01T01:06:40.473Z,7.23
2019-05-01T01:09:12.032Z,6.37
2019-05-01T01:11:40.735Z,6.47
2019-05-01T01:14:09.873Z,6.57
2019-05-01T01:16:38.671Z,7.73
2019-05-01T01:19:07.490Z,6.10
2019-05-01T01:21:36.485Z,7.87
2019-05-01T01:24:05.477Z,8.30
2019-05-01T01:26:34.961Z,8.17
2019-05-01T01:29:03.994Z,6.73
2019-05-01T01:31:32.876Z,6.87
2019-05-01T01:34:01.957Z,6.73
2019-05-01T01:36:30.952Z,8.57
2019-05-01T01:39:01.253Z,7.23
2019-05-01T01:41:30.048Z,7.30
2019-05-01T01:44:16.224Z,6.83
2019-05-01T01:46:45.461Z,6.60
2019-05-01T01:49:14.566Z,7.20
2019-05-01T01:51:43.719Z,7.10
2019-05-01T01:54:12.781Z,7.07
2019-05-01T01:56:41.668Z,8.13
2019-05-01T01:59:10.770Z,7.33
2019-05-01T02:02:02.144Z,9.80
2019-05-01T02:04:47.726Z,8.33
2019-05-01T02:07:16.975Z,7.53
2019-05-01T02:09:45.867Z,7.43
2019-05-01T02:12:14.702Z,7.70
2019-05-01T02:14:43.540Z,6.70
2019-05-01T02:17:12.380Z,7.23
2019-05-01T02:19:41.203Z,8.20
2019-05-01T02:22:10.392Z,9.07
2019-05-01T02:24:39.200Z,10.37
2019-05-01T02:27:12.672Z,8.73
2019-05-01T02:29:46.908Z,7.87
2019-05-01T02:32:16.033Z,7.60
2019-05-01T02:34:45.323Z,8.80
2019-05-01T02:37:15.986Z,8.60
2019-05-01T02:39:44.848Z,9.40
2019-05-01T02:42:15.031Z,8.40
2019-05-01T02:44:48.083Z,7.67
2019-05-01T02:47:22.217Z,7.00
2019-05-01T02:49:58.832Z,8.63
2019-05-01T02:52:30.954Z,8.43
2019-05-01T02:55:03.463Z,8.60
2019-05-01T02:57:32.551Z,8.87
2019-05-01T03:00:01.677Z,9.93
2019-05-01T03:02:31.362Z,8.20
2019-05-01T03:05:00.985Z,7.33
2019-05-01T03:07:33.029Z,10.23
2019-05-01T03:10:02.336Z,9.43
2019-05-01T03:12:31.725Z,7.43
2019-05-01T03:15:02.783Z,7.37
2019-05-01T03:17:53.264Z,9.40
2019-05-01T03:20:47.264Z,7.47
2019-05-01T03:23:23.322Z,6.40
2019-05-01T03:25:52.291Z,7.47
2019-05-01T03:28:21.372Z,8.27
2019-05-01T03:30:51.440Z,7.30
2019-05-01T03:33:20.510Z,7.67
2019-05-01T03:35:49.589Z,7.17
2019-05-01T03:38:18.829Z,7.10
2019-05-01T03:40:48.126Z,7.77
2019-05-01T03:43:16.989Z,8.13
2019-05-01T03:45:46.635Z,7.73
2019-05-01T03:48:15.516Z,10.90
2019-05-01T03:50:46.960Z,9.07
2019-05-01T03:53:16.320Z,9.27
2019-05-01T03:55:45.487Z,8.30
2019-05-01T03:58:14.619Z,7.63
2019-05-01T04:00:51.934Z,9.93
2019-05-01T04:03:25.409Z,8.07
2019-05-01T04:05:54.751Z,8.53
2019-05-01T04:08:25.374Z,8.07
2019-05-01T04:10:55.189Z,11.40
2019-05-01T04:13:24.452Z,8.73
2019-05-01T04:15:54.144Z,8.40
2019-05-01T04:18:23.248Z,9.70
2019-05-01T04:20:52.091Z,10.03
2019-05-01T04:23:21.375Z,10.53
2019-05-01T04:25:50.871Z,9.63
2019-05-01T04:28:47.691Z,8.40
2019-05-01T04:31:41.390Z,8.97
2019-05-01T04:34:18.942Z,8.40
2019-05-01T04:36:50.808Z,9.47
2019-05-01T04:39:19.821Z,7.13
2019-05-01T04:41:49.991Z,8.77
2019-05-01T04:44:19.045Z,8.33
2019-05-01T04:46:47.973Z,9.90
2019-05-01T04:49:18.136Z,7.90
2019-05-01T04:51:48.693Z,9.63
2019-05-01T04:54:17.577Z,9.43
2019-05-01T04:56:47.071Z,8.73
2019-05-01T04:59:16.334Z,9.57
2019-05-01T05:02:00.261Z,9.87
2019-05-01T05:04:30.168Z,9.53
2019-05-01T05:06:59.346Z,10.20
2019-05-01T05:09:42.999Z,8.20
2019-05-01T05:12:36.443Z,9.27
2019-05-01T05:15:25.882Z,8.87
2019-05-01T05:17:54.708Z,9.83
2019-05-01T05:20:23.594Z,8.63
2019-05-01T05:22:52.449Z,8.70
2019-05-01T05:25:21.550Z,8.23
2019-05-01T05:27:50.777Z,9.07
2019-05-01T05:30:19.941Z,9.20
2019-05-01T05:32:49.725Z,8.37
2019-05-01T05:35:20.280Z,7.67
2019-05-01T05:38:08.905Z,8.80
2019-05-01T05:40:37.883Z,8.17
2019-05-01T05:43:06.796Z,9.03
2019-05-01T05:45:36.047Z,8.27
2019-05-01T05:48:05.021Z,9.53
2019-05-01T05:50:39.709Z,7.80
2019-05-01T05:53:10.627Z,8.37
2019-05-01T05:55:44.024Z,8.50
2019-05-01T06:01:29.392Z,6.83
2019-05-01T06:04:22.919Z,8.37
2019-05-01T06:07:05.402Z,7.57
2019-05-01T06:09:57.272Z,9.33
2019-05-01T06:12:37.311Z,8.93
2019-05-01T06:15:23.998Z,8.90
2019-05-01T06:18:05.883Z,8.03
2019-05-01T06:26:37.226Z,8.77
2019-05-01T06:29:08.071Z,7.67
2019-05-01T06:31:39.799Z,7.90
2019-05-01T06:39:33.474Z,7.37
2019-05-01T06:42:04.273Z,7.20
2019-05-01T06:44:44.053Z,7.50
2019-05-01T06:47:43.131Z,8.50
2019-05-01T06:50:18.145Z,8.03
2019-05-01T06:52:47.212Z,7.63
2019-05-01T06:55:16.023Z,7.53
2019-05-01T06:57:45.642Z,8.57
2019-05-01T07:00:17.777Z,7.60
2019-05-01T07:02:47.998Z,7.40
2019-05-01T07:05:16.917Z,7.90
2019-05-01T07:07:48.147Z,8.53
2019-05-01T07:10:29.484Z,8.10
2019-05-01T07:12:48.038Z,9.77
2019-05-01T07:15:17.398Z,9.17
2019-05-01T07:17:47.824Z,13.30
2019-05-01T07:20:25.596Z,8.93
2019-05-01T07:22:54.918Z,10.73
2019-05-01T07:25:23.975Z,11.77
2019-05-01T07:27:53.860Z,9.93
2019-05-01T07:30:42.764Z,10.53
2019-05-01T07:33:16.505Z,12.07
2019-05-01T07:35:43.299Z,12.33
2019-05-01T07:38:12.174Z,14.57
2019-05-01T07:40:41.427Z,15.33
2019-05-01T07:43:24.018Z,16.47
2019-05-01T07:46:13.827Z,15.17
2019-05-01T07:48:44.248Z,15.37
2019-05-01T07:51:14.099Z,14.70
2019-05-01T07:53:43.348Z,16.07
2019-05-01T07:56:12.377Z,16.40
2019-05-01T07:58:41.896Z,17.60
2019-05-01T08:01:20.163Z,16.70
2019-05-01T08:03:49.026Z,16.07
2019-05-01T08:06:21.784Z,16.80
2019-05-01T08:08:48.896Z,17.00
2019-05-01T08:11:18.105Z,16.20
2019-05-01T08:13:47.578Z,16.97
2019-05-01T08:16:17.265Z,19.83
2019-05-01T08:18:51.217Z,17.37
2019-05-01T08:21:38.568Z,17.53
2019-05-01T08:24:08.786Z,17.63
2019-05-01T08:26:39.621Z,20.17
2019-05-01T08:29:30.461Z,18.93
2019-05-01T08:32:21.370Z,19.20
2019-05-01T08:34:50.449Z,19.30
2019-05-01T08:37:24.674Z,21.80
2019-05-01T08:39:54.149Z,20.53
2019-05-01T08:42:22.883Z,21.50
2019-05-01T08:45:15.464Z,18.83
2019-05-01T08:47:46.137Z,20.93
2019-05-01T08:50:19.916Z,19.77
2019-05-01T08:52:51.261Z,23.73
2019-05-01T08:55:20.292Z,20.83
2019-05-01T08:57:49.488Z,19.07
2019-05-01T09:00:18.564Z,20.13
2019-05-01T09:02:47.558Z,18.50
2019-05-01T09:05:28.120Z,19.23
2019-05-01T09:07:51.325Z,18.70
2019-05-01T09:10:21.710Z,19.03
2019-05-01T09:12:51.783Z,19.70
2019-05-01T09:15:21.089Z,22.33
2019-05-01T09:17:50.168Z,20.97
2019-05-01T09:20:21.182Z,23.53
2019-05-01T09:22:50.475Z,22.03
2019-05-01T09:25:23.896Z,19.77
2019-05-01T09:28:04.144Z,21.13
2019-05-01T09:30:35.343Z,19.83
2019-05-01T09:33:04.289Z,18.83
2019-05-01T09:35:33.161Z,18.77
2019-05-01T09:38:02.043Z,20.50
2019-05-01T09:40:31.234Z,21.90
2019-05-01T09:43:03.434Z,40.53
2019-05-01T09:45:32.291Z,21.40
2019-05-01T09:48:01.215Z,22.93
2019-05-01T09:50:31.767Z,19.83
2019-05-01T09:53:11.202Z,20.20
2019-05-01T09:55:47.111Z,18.43
2019-05-01T09:58:19.461Z,19.27
2019-05-01T10:00:52.587Z,18.57
2019-05-01T10:03:19.767Z,21.53
2019-05-01T10:05:49.032Z,20.53
2019-05-01T10:08:18.308Z,19.97
2019-05-01T10:10:47.756Z,20.13
2019-05-01T10:13:17.684Z,25.03
2019-05-01T10:15:47.234Z,19.50
2019-05-01T10:18:16.235Z,27.97
2019-05-01T10:21:03.630Z,37.83
2019-05-01T10:23:34.756Z,22.63
2019-05-01T10:26:06.346Z,21.27
2019-05-01T10:28:50.029Z,19.07
2019-05-01T10:31:23.424Z,18.87
2019-05-01T10:33:55.452Z,18.33
2019-05-01T10:36:33.889Z,19.60
2019-05-01T10:39:03.587Z,21.03
2019-05-01T10:41:32.512Z,20.83
2019-05-01T10:44:01.264Z,19.60
2019-05-01T10:46:30.446Z,19.13
2019-05-01T10:48:59.360Z,18.50
2019-05-01T10:51:30.822Z,19.80
2019-05-01T10:53:59.821Z,19.60
2019-05-01T10:56:29.121Z,18.97
2019-05-01T10:58:57.970Z,19.23
2019-05-01T11:01:45.965Z,21.13
2019-05-01T11:04:15.129Z,20.90
2019-05-01T11:06:44.151Z,20.20
2019-05-01T11:09:14.152Z,19.17
2019-05-01T11:11:43.123Z,19.63
2019-05-01T11:14:12.051Z,19.83
2019-05-01T11:16:40.975Z,20.30
2019-05-01T11:19:09.846Z,18.40
2019-05-01T11:21:38.814Z,18.17
2019-05-01T11:24:07.746Z,19.07
2019-05-01T11:26:36.900Z,19.33
2019-05-01T11:29:09.087Z,20.73
2019-05-01T11:31:45.828Z,19.13
2019-05-01T11:34:52.123Z,20.53
2019-05-01T11:37:42.286Z,19.37
2019-05-01T11:40:16.352Z,18.03
2019-05-01T11:42:45.330Z,17.77
2019-05-01T11:45:14.249Z,18.70
2019-05-01T11:47:43.222Z,17.87
2019-05-01T11:50:12.242Z,17.17
2019-05-01T11:52:41.042Z,15.73
2019-05-01T11:55:10.088Z,16.00
2019-05-01T11:57:39.076Z,15.83
2019-05-01T12:00:10.208Z,14.97
2019-05-01T12:02:39.140Z,16.37
2019-05-01T12:05:08.010Z,14.97
2019-05-01T12:07:37.923Z,15.17
2019-05-01T12:12:52.782Z,13.10
2019-05-01T12:15:21.720Z,13.97
2019-05-01T12:17:52.797Z,13.93
2019-05-01T12:20:22.749Z,12.87
2019-05-01T12:22:52.049Z,13.00
2019-05-01T12:25:21.028Z,13.07
2019-05-01T12:27:50.222Z,12.00
2019-05-01T12:30:19.184Z,13.40
2019-05-01T12:32:48.175Z,11.67
2019-05-01T12:35:17.072Z,11.73
2019-05-01T12:37:45.960Z,13.10
2019-05-01T12:40:17.388Z,13.83
2019-05-01T12:42:46.314Z,14.20
2019-05-01T12:45:15.773Z,12.70
2019-05-01T12:47:53.165Z,13.60
2019-05-01T12:50:22.218Z,12.27
2019-05-01T12:53:10.034Z,11.00
2019-05-01T12:55:51.345Z,12.47
2019-05-01T12:58:21.242Z,12.13
2019-05-01T13:00:52.428Z,11.60
2019-05-01T13:03:21.578Z,12.73
2019-05-01T13:05:50.475Z,13.63
2019-05-01T13:08:19.408Z,11.40
2019-05-01T13:10:48.937Z,11.13
2019-05-01T13:13:17.969Z,12.03
2019-05-01T13:15:46.895Z,11.93
2019-05-01T13:18:15.877Z,11.40
2019-05-01T13:20:44.880Z,13.70
2019-05-01T13:23:13.738Z,12.67
2019-05-01T13:25:43.075Z,12.53
2019-05-01T13:28:42.839Z,12.97
2019-05-01T13:31:34.990Z,11.63
2019-05-01T13:34:04.245Z,11.60
2019-05-01T13:36:33.162Z,13.37
2019-05-01T13:39:02.234Z,13.07
2019-05-01T13:41:31.066Z,12.93
2019-05-01T13:43:59.881Z,12.03
2019-05-01T13:46:28.666Z,12.43
2019-05-01T13:48:57.500Z,12.27
2019-05-01T13:51:26.313Z,11.70
2019-05-01T13:53:56.328Z,11.77
2019-05-01T13:56:25.151Z,12.33
2019-05-01T13:58:53.867Z,12.10
2019-05-01T14:01:23.136Z,12.67
2019-05-01T14:03:51.995Z,12.67
2019-05-01T14:06:20.986Z,13.27
2019-05-01T14:08:49.944Z,12.57
2019-05-01T14:11:18.770Z,15.40
2019-05-01T14:13:47.967Z,13.13
2019-05-01T14:16:16.824Z,13.20
2019-05-01T14:18:45.894Z,11.97
2019-05-01T14:21:22.398Z,11.87
2019-05-01T14:24:10.996Z,12.13
2019-05-01T14:26:39.856Z,12.80
2019-05-01T14:29:08.681Z,12.70
2019-05-01T14:31:37.637Z,13.53
2019-05-01T14:34:07.569Z,12.70
2019-05-01T14:36:36.808Z,13.30
2019-05-01T14:39:09.243Z,13.07
2019-05-01T14:41:38.264Z,12.57
2019-05-01T14:44:08.333Z,12.30
2019-05-01T14:46:37.259Z,11.70
2019-05-01T14:49:06.427Z,11.00
2019-05-01T14:51:35.447Z,11.70
2019-05-01T14:54:05.586Z,11.37
2019-05-01T14:56:34.513Z,12.70
2019-05-01T14:59:03.714Z,13.50
2019-05-01T15:01:32.545Z,12.60
2019-05-01T15:04:01.552Z,12.17
2019-05-01T15:06:30.508Z,12.83
2019-05-01T15:08:59.717Z,10.50
2019-05-01T15:11:28.572Z,12.23
2019-05-01T15:14:20.014Z,11.37
2019-05-01T15:16:56.410Z,11.47
2019-05-01T15:19:27.610Z,14.10
2019-05-01T15:21:56.744Z,12.17
2019-05-01T15:24:28.813Z,10.37
2019-05-01T15:26:57.730Z,10.87
2019-05-01T15:29:26.607Z,12.00
2019-05-01T15:31:55.790Z,11.60
2019-05-01T15:34:24.614Z,10.90
2019-05-01T15:36:53.832Z,12.13
2019-05-01T15:39:44.577Z,11.37
2019-05-01T15:42:34.259Z,11.47
2019-05-01T15:45:03.275Z,11.30
2019-05-01T15:47:41.100Z,10.63
2019-05-01T15:50:10.040Z,11.37
2019-05-01T15:52:38.961Z,13.73
2019-05-01T15:55:11.029Z,10.03
2019-05-01T15:57:40.079Z,10.80
2019-05-01T16:00:09.463Z,10.17
2019-05-01T16:02:38.520Z,10.67
2019-05-01T16:05:07.978Z,10.50
2019-05-01T16:07:36.832Z,14.97
2019-05-01T16:10:10.089Z,11.93
2019-05-01T16:12:44.939Z,12.90
2019-05-01T16:15:33.263Z,10.77
2019-05-01T16:18:02.568Z,13.60
2019-05-01T16:20:31.482Z,11.80
2019-05-01T16:23:00.463Z,10.80
2019-05-01T16:25:29.347Z,19.07
2019-05-01T16:27:59.924Z,12.80
2019-05-01T16:30:28.969Z,11.73
2019-05-01T16:32:57.890Z,11.47
2019-05-01T16:35:26.759Z,11.47
2019-05-01T16:37:58.703Z,11.10
2019-05-01T16:40:39.327Z,14.47
2019-05-01T16:43:10.408Z,11.00
2019-05-01T16:45:43.451Z,11.53
2019-05-01T16:48:13.887Z,10.97
2019-05-01T16:50:42.843Z,11.07
2019-05-01T16:53:16.297Z,10.50
2019-05-01T16:55:45.506Z,11.93
2019-05-01T16:58:15.203Z,11.27
2019-05-01T17:01:06.527Z,11.37
2019-05-01T17:03:42.862Z,14.03
2019-05-01T17:06:19.380Z,11.40
2019-05-01T17:09:20.356Z,15.67
2019-05-01T17:11:49.806Z,10.20
2019-05-01T17:14:18.834Z,10.33
2019-05-01T17:16:47.789Z,11.63
2019-05-01T17:19:17.166Z,11.20
2019-05-01T17:21:46.376Z,10.03
2019-05-01T17:24:15.573Z,10.47
2019-05-01T17:26:50.510Z,10.47
2019-05-01T17:29:19.744Z,10.93
2019-05-01T17:31:51.664Z,9.90
2019-05-01T17:34:25.730Z,9.83
2019-05-01T17:36:55.073Z,11.67
2019-05-01T17:39:28.232Z,11.23
2019-05-01T17:41:57.572Z,11.53
2019-05-01T17:44:27.847Z,11.60
2019-05-01T17:46:56.843Z,12.37
2019-05-01T17:49:25.847Z,12.63
2019-05-01T17:51:54.715Z,12.63
2019-05-01T17:54:24.025Z,15.47
2019-05-01T17:56:55.732Z,17.13
2019-05-01T17:59:23.846Z,12.87
2019-05-01T18:02:11.532Z,14.10
2019-05-01T18:04:51.578Z,14.93
2019-05-01T18:07:21.618Z,15.17
2019-05-01T18:09:51.370Z,14.57
2019-05-01T18:14:56.993Z,15.60
2019-05-01T18:17:26.755Z,15.33
2019-05-01T18:19:57.338Z,18.37
2019-05-01T18:22:48.164Z,18.30
2019-05-01T18:25:33.071Z,16.17
2019-05-01T18:28:31.750Z,17.25
2019-05-01T18:31:00.973Z,15.93
2019-05-01T18:33:29.966Z,17.03
2019-05-01T18:35:59.025Z,16.47
2019-05-01T18:38:36.801Z,16.83
2019-05-01T18:41:28.115Z,16.30
2019-05-01T18:43:57.964Z,16.63
2019-05-01T18:46:27.061Z,18.33
2019-05-01T18:48:57.207Z,17.70
2019-05-01T18:51:26.331Z,17.77
2019-05-01T18:54:01.288Z,16.70
2019-05-01T18:56:30.547Z,16.37
2019-05-01T18:58:59.424Z,18.33
2019-05-01T19:01:28.403Z,17.60
2019-05-01T19:03:57.908Z,17.97
2019-05-01T19:06:40.107Z,19.47
2019-05-01T19:09:14.029Z,18.23
2019-05-01T19:11:36.036Z,18.57
2019-05-01T19:14:05.855Z,18.07
2019-05-01T19:16:34.775Z,18.43
2019-05-01T19:19:06.396Z,17.60
2019-05-01T19:21:41.914Z,17.97
2019-05-01T19:24:16.009Z,18.17
2019-05-01T19:26:45.089Z,20.77
2019-05-01T19:29:17.584Z,17.43
2019-05-01T19:31:46.707Z,18.47
2019-05-01T19:34:15.795Z,20.70
2019-05-01T19:36:45.314Z,20.53
2019-05-01T19:39:16.345Z,19.43
2019-05-01T19:41:49.053Z,22.73
2019-05-01T19:44:18.946Z,17.87
2019-05-01T19:46:47.688Z,19.67
2019-05-01T19:49:24.470Z,20.47
2019-05-01T19:51:55.548Z,19.87
2019-05-01T19:54:27.933Z,20.73
2019-05-01T19:56:54.315Z,19.03
2019-05-01T19:59:23.506Z,23.02
2019-05-01T20:01:52.905Z,20.57
2019-05-01T20:04:22.859Z,20.90
2019-05-01T20:06:53.276Z,22.97
2019-05-01T20:09:25.426Z,26.20
2019-05-01T20:12:01.066Z,23.67
2019-05-01T20:14:30.944Z,24.73
2019-05-01T20:17:00.123Z,22.63
2019-05-01T20:19:30.063Z,23.97
2019-05-01T20:21:59.183Z,24.00
2019-05-01T20:24:28.646Z,23.17
2019-05-01T20:26:58.502Z,23.92
2019-05-01T20:29:28.042Z,24.30
2019-05-01T20:31:59.845Z,21.63
2019-05-01T20:34:29.031Z,22.90
2019-05-01T20:37:00.599Z,24.97
2019-05-01T20:39:30.434Z,23.43
2019-05-01T20:42:00.353Z,22.73
2019-05-01T20:44:29.263Z,25.97
2019-05-01T20:47:02.519Z,29.00
2019-05-01T20:49:29.886Z,26.23
2019-05-01T20:51:58.797Z,25.03
2019-05-01T20:54:27.815Z,23.80
2019-05-01T20:57:03.774Z,25.63
2019-05-01T20:59:35.262Z,25.87
2019-05-01T21:02:07.715Z,25.10
2019-05-01T21:04:45.813Z,25.03
2019-05-01T21:07:29.512Z,24.70
2019-05-01T21:09:59.397Z,24.80
2019-05-01T21:12:28.756Z,26.03
2019-05-01T21:14:57.731Z,26.13
2019-05-01T21:17:26.639Z,24.57
2019-05-01T21:19:55.493Z,24.80
2019-05-01T21:22:26.485Z,26.83
2019-05-01T21:24:57.386Z,26.13
2019-05-01T21:27:26.384Z,25.77
2019-05-01T21:29:55.215Z,26.00
2019-05-01T21:32:27.447Z,27.73
2019-05-01T21:34:56.062Z,25.60
2019-05-01T21:37:25.239Z,24.97
2019-05-01T21:39:54.638Z,26.37
2019-05-01T21:42:25.583Z,24.67
2019-05-01T21:44:54.646Z,28.17
2019-05-01T21:47:23.865Z,29.17
2019-05-01T21:49:53.057Z,22.73
2019-05-01T21:52:26.656Z,25.63
2019-05-01T21:54:55.355Z,25.80
2019-05-01T21:57:24.577Z,26.00
2019-05-01T21:59:55.431Z,27.63
2019-05-01T22:02:26.279Z,27.80
2019-05-01T22:04:55.184Z,28.63
2019-05-01T22:07:27.777Z,26.27
2019-05-01T22:09:54.747Z,25.37
2019-05-01T22:12:23.751Z,24.60
2019-05-01T22:14:56.337Z,26.43
2019-05-01T22:17:39.811Z,27.47
2019-05-01T22:20:10.725Z,24.97
2019-05-01T22:22:48.039Z,28.10
2019-05-01T22:25:23.351Z,25.27
2019-05-01T22:28:20.533Z,25.53
2019-05-01T22:31:21.828Z,25.97
2019-05-01T22:33:49.311Z,25.27
2019-05-01T22:36:18.300Z,25.63
2019-05-01T22:38:47.375Z,28.43
2019-05-01T22:41:16.167Z,25.87
2019-05-01T22:43:45.072Z,25.93
2019-05-01T22:46:20.287Z,27.63
2019-05-01T22:48:49.199Z,28.30
2019-05-01T22:51:22.484Z,25.87
2019-05-01T22:53:54.692Z,25.20
2019-05-01T22:56:25.102Z,27.13
2019-05-01T22:58:54.188Z,28.37
2019-05-01T23:01:24.336Z,25.57
2019-05-01T23:03:55.388Z,29.33
2019-05-01T23:06:24.610Z,26.27
2019-05-01T23:08:53.687Z,26.73
2019-05-01T23:11:24.180Z,28.23
2019-05-01T23:13:53.077Z,27.70
2019-05-01T23:16:28.782Z,28.57
2019-05-01T23:18:54.775Z,32.30
2019-05-01T23:21:23.851Z,27.80
2019-05-01T23:23:56.854Z,26.20
2019-05-01T23:26:23.146Z,26.53
2019-05-01T23:28:51.924Z,24.80
2019-05-01T23:31:20.893Z,25.03
2019-05-01T23:33:50.563Z,29.00
2019-05-01T23:36:23.571Z,26.10
2019-05-01T23:38:50.976Z,26.03
2019-05-01T23:41:24.787Z,26.30
2019-05-01T23:43:50.402Z,28.87
2019-05-01T23:46:19.240Z,28.00
2019-05-01T23:48:48.064Z,27.93
2019-05-01T23:51:17.240Z,26.10
2019-05-01T23:53:48.217Z,27.60
2019-05-01T23:56:16.599Z,26.53
2019-05-01T23:58:45.488Z,25.83
