createdAt,value
2023-06-07T00:02:29.524Z,99.90
2023-06-07T00:05:00.952Z,99.90
2023-06-07T00:07:27.931Z,99.90
2023-06-07T00:09:54.942Z,99.90
2023-06-07T00:12:21.871Z,99.90
2023-06-07T00:14:48.733Z,99.90
2023-06-07T00:17:16.953Z,99.90
2023-06-07T00:19:43.993Z,99.90
2023-06-07T00:22:14.082Z,99.90
2023-06-07T00:24:41.516Z,99.90
2023-06-07T00:27:08.477Z,99.90
2023-06-07T00:29:35.448Z,99.90
2023-06-07T00:32:03.900Z,99.90
2023-06-07T00:34:30.994Z,99.90
2023-06-07T00:36:57.924Z,99.90
2023-06-07T00:39:25.991Z,99.90
2023-06-07T00:41:54.003Z,99.90
2023-06-07T00:44:21.159Z,99.90
2023-06-07T00:46:48.399Z,99.90
2023-06-07T00:49:18.442Z,99.90
2023-06-07T00:51:46.906Z,99.90
2023-06-07T00:54:18.739Z,99.90
2023-06-07T00:56:50.873Z,99.90
2023-06-07T00:59:19.606Z,99.90
2023-06-07T01:01:53.440Z,99.90
2023-06-07T01:04:22.001Z,99.90
2023-06-07T01:06:50.280Z,99.90
2023-06-07T01:09:18.669Z,99.90
2023-06-07T01:11:49.751Z,99.90
2023-06-07T01:14:19.203Z,99.90
2023-06-07T01:16:49.850Z,99.90
2023-06-07T01:19:29.721Z,99.90
2023-06-07T01:22:07.846Z,99.90
2023-06-07T01:24:37.053Z,99.90
2023-06-07T01:27:08.456Z,99.90
2023-06-07T01:29:36.166Z,99.90
2023-06-07T01:32:08.450Z,99.90
2023-06-07T01:34:36.744Z,99.90
2023-06-07T01:37:04.322Z,99.90
2023-06-07T01:39:33.123Z,99.90
2023-06-07T01:42:01.471Z,99.90
2023-06-07T01:44:30.608Z,99.90
2023-06-07T01:46:58.126Z,99.90
2023-06-07T01:49:25.189Z,99.90
2023-06-07T01:51:52.282Z,99.90
2023-06-07T01:54:19.831Z,99.90
2023-06-07T01:57:07.930Z,99.90
2023-06-07T01:59:56.477Z,99.90
2023-06-07T02:02:50.918Z,99.90
2023-06-07T02:05:23.520Z,99.90
2023-06-07T02:07:54.478Z,99.90
2023-06-07T02:10:24.557Z,99.90
2023-06-07T02:12:54.129Z,99.90
2023-06-07T02:15:22.001Z,99.90
2023-06-07T02:17:58.932Z,99.90
2023-06-07T02:20:30.491Z,99.90
2023-06-07T02:22:58.814Z,99.90
2023-06-07T02:25:26.727Z,99.90
2023-06-07T02:27:54.263Z,99.90
2023-06-07T02:30:21.883Z,99.90
2023-06-07T02:32:51.785Z,99.90
2023-06-07T02:35:19.651Z,99.90
2023-06-07T02:37:46.934Z,99.90
2023-06-07T02:40:14.564Z,99.90
2023-06-07T02:42:46.064Z,99.90
2023-06-07T02:45:16.337Z,99.90
2023-06-07T02:47:46.965Z,99.90
2023-06-07T02:50:14.184Z,99.90
2023-06-07T02:52:42.800Z,99.90
2023-06-07T02:55:10.188Z,99.90
2023-06-07T02:57:37.273Z,99.90
2023-06-07T03:00:11.954Z,99.90
2023-06-07T03:02:39.842Z,99.90
2023-06-07T03:05:09.012Z,99.90
2023-06-07T03:07:36.333Z,99.90
2023-06-07T03:10:04.592Z,99.90
2023-06-07T03:12:32.178Z,99.90
2023-06-07T03:14:59.596Z,99.90
2023-06-07T03:17:27.015Z,99.90
2023-06-07T03:19:54.515Z,99.90
2023-06-07T03:22:22.876Z,99.90
2023-06-07T03:24:53.212Z,99.90
2023-06-07T03:27:23.658Z,99.90
2023-06-07T03:29:51.477Z,99.90
2023-06-07T03:32:18.512Z,99.90
2023-06-07T03:34:45.670Z,99.90
2023-06-07T03:37:12.740Z,99.90
2023-06-07T03:39:39.859Z,99.90
2023-06-07T03:42:07.800Z,99.90
2023-06-07T03:44:34.800Z,99.90
2023-06-07T03:47:01.978Z,99.90
2023-06-07T03:49:29.067Z,99.90
2023-06-07T03:51:56.051Z,99.90
2023-06-07T03:54:23.281Z,99.90
2023-06-07T03:56:50.720Z,99.90
2023-06-07T03:59:20.552Z,99.90
2023-06-07T04:01:49.601Z,99.90
2023-06-07T04:04:16.855Z,99.90
2023-06-07T04:06:44.617Z,99.90
2023-06-07T04:09:12.063Z,99.90
2023-06-07T04:11:40.139Z,99.90
2023-06-07T04:14:07.220Z,99.90
2023-06-07T04:16:34.294Z,99.90
2023-06-07T04:19:02.483Z,99.90
2023-06-07T04:21:29.807Z,99.90
2023-06-07T04:23:58.380Z,99.90
2023-06-07T04:26:25.621Z,99.90
2023-06-07T04:28:52.928Z,99.90
2023-06-07T04:31:23.807Z,99.90
2023-06-07T04:33:51.699Z,99.90
2023-06-07T04:36:20.261Z,99.90
2023-06-07T04:38:57.985Z,99.90
2023-06-07T04:41:33.886Z,99.90
2023-06-07T04:44:08.337Z,99.90
2023-06-07T04:46:35.872Z,99.90
2023-06-07T04:49:03.102Z,99.90
2023-06-07T04:51:31.195Z,99.90
2023-06-07T04:54:02.652Z,99.90
2023-06-07T04:56:30.230Z,99.90
2023-06-07T04:58:57.839Z,99.90
2023-06-07T05:01:25.707Z,99.90
2023-06-07T05:04:00.353Z,99.90
2023-06-07T05:06:29.757Z,99.90
2023-06-07T05:08:57.124Z,99.90
2023-06-07T05:11:24.434Z,99.90
2023-06-07T05:13:51.456Z,99.90
2023-06-07T05:16:18.703Z,99.90
2023-06-07T05:18:50.300Z,99.90
2023-06-07T05:21:18.352Z,99.90
2023-06-07T05:23:46.013Z,99.90
2023-06-07T05:26:13.323Z,99.90
2023-06-07T05:28:40.585Z,99.90
2023-06-07T05:31:09.747Z,99.90
2023-06-07T05:33:39.462Z,99.90
2023-06-07T05:36:09.592Z,99.90
2023-06-07T05:38:36.772Z,99.90
2023-06-07T05:41:03.974Z,99.90
2023-06-07T05:43:30.860Z,99.90
2023-06-07T05:45:57.844Z,99.90
2023-06-07T05:48:24.721Z,99.90
2023-06-07T05:50:53.213Z,99.90
2023-06-07T05:53:20.944Z,99.90
2023-06-07T05:55:49.256Z,99.90
2023-06-07T05:58:16.325Z,99.90
2023-06-07T06:00:45.488Z,99.90
2023-06-07T06:03:13.085Z,99.90
2023-06-07T06:05:40.276Z,99.90
2023-06-07T06:08:07.178Z,99.90
2023-06-07T06:10:36.571Z,99.90
2023-06-07T06:13:05.402Z,99.90
2023-06-07T06:15:32.809Z,99.90
2023-06-07T06:18:00.132Z,99.90
2023-06-07T06:20:27.537Z,99.90
2023-06-07T06:22:54.520Z,99.90
2023-06-07T06:25:21.443Z,99.90
2023-06-07T06:27:48.513Z,99.90
2023-06-07T06:30:15.706Z,99.90
2023-06-07T06:32:42.738Z,99.90
2023-06-07T06:35:10.092Z,99.90
2023-06-07T06:37:37.055Z,99.90
2023-06-07T06:40:05.909Z,99.90
2023-06-07T06:42:33.402Z,99.90
2023-06-07T06:45:00.350Z,99.90
2023-06-07T06:47:27.468Z,99.90
2023-06-07T06:49:55.458Z,99.90
2023-06-07T06:52:22.467Z,99.90
2023-06-07T06:54:49.345Z,99.90
2023-06-07T06:57:16.316Z,99.90
2023-06-07T06:59:43.435Z,99.90
2023-06-07T07:02:12.066Z,99.90
2023-06-07T07:04:39.666Z,99.90
2023-06-07T07:07:07.287Z,99.90
2023-06-07T07:09:34.782Z,99.90
2023-06-07T07:12:01.760Z,99.90
2023-06-07T07:14:28.684Z,99.90
2023-06-07T07:16:55.818Z,99.70
2023-06-07T07:19:22.985Z,99.90
2023-06-07T07:21:49.927Z,99.90
2023-06-07T07:24:16.873Z,98.90
2023-06-07T07:26:43.869Z,99.90
2023-06-07T07:29:11.414Z,99.10
2023-06-07T07:31:38.712Z,99.00
2023-06-07T07:34:06.057Z,98.70
2023-06-07T07:36:36.065Z,99.30
2023-06-07T07:39:05.978Z,99.50
2023-06-07T07:41:33.787Z,99.50
2023-06-07T07:44:01.047Z,99.60
2023-06-07T07:46:29.769Z,99.90
2023-06-07T07:48:57.110Z,99.20
2023-06-07T07:51:24.665Z,99.00
2023-06-07T07:53:54.416Z,99.10
2023-06-07T07:56:24.590Z,98.50
2023-06-07T07:58:51.931Z,98.20
2023-06-07T08:01:20.208Z,98.30
2023-06-07T08:03:48.353Z,99.30
2023-06-07T08:06:16.750Z,99.10
2023-06-07T08:08:47.996Z,98.80
2023-06-07T08:11:15.254Z,98.40
2023-06-07T08:13:42.167Z,98.40
2023-06-07T08:16:09.186Z,98.20
2023-06-07T08:18:36.513Z,98.60
2023-06-07T08:21:05.383Z,97.40
2023-06-07T08:23:32.553Z,97.30
2023-06-07T08:26:00.149Z,97.00
2023-06-07T08:28:27.138Z,96.40
2023-06-07T08:30:54.637Z,96.30
2023-06-07T08:33:21.881Z,95.70
2023-06-07T08:35:48.950Z,96.60
2023-06-07T08:38:16.023Z,95.10
2023-06-07T08:40:42.998Z,95.00
2023-06-07T08:43:10.086Z,95.10
2023-06-07T08:45:39.777Z,95.60
2023-06-07T08:48:13.887Z,95.60
2023-06-07T08:50:43.045Z,94.50
2023-06-07T08:53:14.916Z,93.50
2023-06-07T08:55:43.718Z,93.40
2023-06-07T08:58:11.752Z,92.90
2023-06-07T09:00:39.019Z,93.20
2023-06-07T09:03:08.104Z,92.90
2023-06-07T09:05:35.504Z,93.50
2023-06-07T09:08:04.184Z,92.90
2023-06-07T09:10:31.503Z,92.70
2023-06-07T09:12:58.511Z,92.50
2023-06-07T09:15:25.503Z,92.00
2023-06-07T09:18:00.595Z,92.00
2023-06-07T09:20:30.087Z,90.00
2023-06-07T09:23:01.087Z,89.80
2023-06-07T09:25:29.181Z,90.70
2023-06-07T09:27:56.627Z,90.40
2023-06-07T09:30:24.372Z,89.10
2023-06-07T09:32:51.771Z,88.40
2023-06-07T09:35:22.574Z,87.90
2023-06-07T09:37:55.867Z,88.10
2023-06-07T09:40:24.297Z,86.00
2023-06-07T09:42:59.646Z,86.70
2023-06-07T09:45:27.496Z,84.90
2023-06-07T09:48:05.871Z,87.20
2023-06-07T09:50:33.172Z,84.30
2023-06-07T09:53:02.366Z,83.80
2023-06-07T09:55:30.549Z,84.20
2023-06-07T09:57:57.604Z,82.90
2023-06-07T10:00:26.886Z,82.40
2023-06-07T10:03:07.396Z,82.30
2023-06-07T10:05:35.495Z,83.60
2023-06-07T10:08:04.191Z,80.90
2023-06-07T10:10:32.121Z,78.80
2023-06-07T10:13:00.511Z,80.60
2023-06-07T10:15:27.660Z,77.20
2023-06-07T10:18:15.810Z,77.70
2023-06-07T10:20:56.003Z,77.00
2023-06-07T10:23:42.208Z,78.90
2023-06-07T10:26:19.943Z,78.40
2023-06-07T10:28:59.907Z,79.90
2023-06-07T10:31:30.588Z,81.40
2023-06-07T10:33:59.393Z,79.40
2023-06-07T10:36:26.853Z,78.80
2023-06-07T10:38:56.710Z,79.30
2023-06-07T10:41:24.204Z,78.60
2023-06-07T10:43:51.590Z,77.20
2023-06-07T10:46:24.486Z,77.50
2023-06-07T10:48:53.267Z,81.00
2023-06-07T10:51:43.013Z,77.30
2023-06-07T10:54:10.251Z,76.20
2023-06-07T10:56:38.819Z,74.50
2023-06-07T10:59:20.409Z,79.60
2023-06-07T11:01:48.261Z,75.50
2023-06-07T11:04:39.763Z,77.70
2023-06-07T11:07:21.220Z,76.80
2023-06-07T11:09:52.333Z,73.00
2023-06-07T11:12:42.088Z,75.40
2023-06-07T11:15:19.293Z,75.70
2023-06-07T11:17:58.038Z,73.70
2023-06-07T11:20:40.178Z,73.80
2023-06-07T11:23:28.540Z,77.30
2023-06-07T11:26:24.211Z,75.60
2023-06-07T11:28:52.565Z,74.30
2023-06-07T11:31:19.696Z,75.90
2023-06-07T11:33:49.847Z,73.70
2023-06-07T11:36:18.037Z,72.80
2023-06-07T11:38:50.661Z,71.20
2023-06-07T11:41:17.634Z,70.70
2023-06-07T11:43:46.985Z,72.60
2023-06-07T11:46:21.214Z,72.10
2023-06-07T11:48:48.245Z,72.70
2023-06-07T11:51:15.333Z,70.80
2023-06-07T11:53:42.929Z,71.70
2023-06-07T11:56:10.148Z,69.40
2023-06-07T11:58:41.611Z,70.90
2023-06-07T12:01:09.332Z,69.60
2023-06-07T12:03:37.492Z,68.20
2023-06-07T12:06:05.873Z,68.80
2023-06-07T12:08:34.157Z,70.50
2023-06-07T12:11:03.071Z,70.10
2023-06-07T12:13:37.539Z,68.90
2023-06-07T12:16:06.132Z,70.30
2023-06-07T12:18:36.393Z,70.00
2023-06-07T12:21:12.283Z,71.50
2023-06-07T12:23:46.266Z,74.00
2023-06-07T12:26:18.947Z,69.20
2023-06-07T12:28:48.299Z,68.80
2023-06-07T12:31:23.860Z,67.50
2023-06-07T12:34:00.831Z,68.20
2023-06-07T12:36:29.807Z,65.60
2023-06-07T12:39:00.169Z,67.70
2023-06-07T12:41:30.854Z,65.10
2023-06-07T12:44:02.495Z,65.10
2023-06-07T12:46:30.707Z,66.90
2023-06-07T12:48:57.986Z,69.40
2023-06-07T12:51:26.091Z,64.30
2023-06-07T12:53:54.009Z,65.90
2023-06-07T12:56:22.182Z,66.80
2023-06-07T12:58:49.720Z,68.80
2023-06-07T13:01:17.916Z,66.20
2023-06-07T13:03:46.422Z,67.90
2023-06-07T13:06:14.049Z,68.40
2023-06-07T13:08:44.053Z,68.00
2023-06-07T13:11:12.399Z,68.90
2023-06-07T13:13:39.558Z,67.60
2023-06-07T13:16:08.874Z,68.30
2023-06-07T13:18:40.355Z,69.70
2023-06-07T13:21:08.649Z,69.30
2023-06-07T13:23:35.735Z,68.70
2023-06-07T13:26:05.549Z,68.20
2023-06-07T13:28:33.668Z,66.60
2023-06-07T13:31:00.855Z,66.40
2023-06-07T13:33:28.056Z,69.30
2023-06-07T13:35:55.314Z,67.80
2023-06-07T13:38:22.367Z,68.30
2023-06-07T13:40:49.400Z,70.00
2023-06-07T13:43:16.478Z,67.20
2023-06-07T13:45:44.019Z,68.60
2023-06-07T13:48:12.269Z,69.10
2023-06-07T13:50:44.023Z,71.30
2023-06-07T13:53:11.182Z,69.50
2023-06-07T13:55:38.437Z,68.60
2023-06-07T13:58:05.785Z,71.30
2023-06-07T14:00:32.852Z,67.70
2023-06-07T14:03:00.598Z,69.30
2023-06-07T14:05:28.133Z,70.40
2023-06-07T14:07:55.802Z,68.90
2023-06-07T14:10:22.849Z,66.70
2023-06-07T14:12:49.911Z,66.60
2023-06-07T14:15:19.932Z,67.50
2023-06-07T14:17:46.979Z,67.70
2023-06-07T14:20:15.176Z,68.00
2023-06-07T14:22:42.293Z,66.60
2023-06-07T14:25:09.570Z,67.60
2023-06-07T14:27:36.594Z,66.00
2023-06-07T14:30:03.911Z,68.70
2023-06-07T14:32:31.113Z,66.60
2023-06-07T14:34:58.305Z,65.40
2023-06-07T14:37:25.801Z,68.40
2023-06-07T14:39:52.997Z,67.30
2023-06-07T14:42:25.617Z,67.00
2023-06-07T14:44:57.047Z,65.50
2023-06-07T14:47:24.215Z,67.00
2023-06-07T14:49:52.662Z,66.60
2023-06-07T14:52:20.691Z,68.10
2023-06-07T14:54:47.690Z,66.60
2023-06-07T14:57:15.985Z,66.10
2023-06-07T14:59:43.804Z,66.30
2023-06-07T15:02:12.251Z,68.20
2023-06-07T15:04:40.052Z,67.60
2023-06-07T15:07:08.099Z,68.70
2023-06-07T15:09:35.426Z,68.80
2023-06-07T15:12:02.661Z,67.20
2023-06-07T15:14:29.658Z,68.20
2023-06-07T15:16:56.871Z,67.90
2023-06-07T15:19:23.963Z,69.30
2023-06-07T15:21:51.433Z,68.10
2023-06-07T15:24:18.898Z,68.40
2023-06-07T15:26:46.070Z,69.30
2023-06-07T15:29:13.088Z,69.70
2023-06-07T15:31:40.128Z,68.00
2023-06-07T15:34:07.236Z,67.90
2023-06-07T15:36:34.493Z,67.90
2023-06-07T15:39:01.476Z,67.70
2023-06-07T15:41:28.643Z,68.10
2023-06-07T15:43:56.213Z,67.10
2023-06-07T15:46:24.253Z,68.30
2023-06-07T15:48:51.815Z,66.70
2023-06-07T15:51:19.425Z,66.70
2023-06-07T15:53:47.407Z,67.40
2023-06-07T15:56:14.723Z,68.10
2023-06-07T15:58:43.179Z,67.40
2023-06-07T16:01:10.596Z,69.10
2023-06-07T16:03:54.496Z,72.10
2023-06-07T16:06:23.320Z,66.10
2023-06-07T16:08:50.189Z,67.90
2023-06-07T16:11:17.086Z,68.30
2023-06-07T16:13:44.096Z,68.10
2023-06-07T16:16:11.273Z,65.80
2023-06-07T16:18:38.423Z,66.90
2023-06-07T16:21:05.551Z,66.40
2023-06-07T16:23:32.815Z,67.90
2023-06-07T16:25:59.965Z,68.80
2023-06-07T16:28:27.134Z,68.50
2023-06-07T16:30:54.166Z,67.90
2023-06-07T16:33:24.322Z,68.80
2023-06-07T16:35:51.610Z,69.50
2023-06-07T16:38:18.715Z,69.10
2023-06-07T16:40:45.820Z,67.50
2023-06-07T16:43:12.745Z,68.50
2023-06-07T16:45:39.806Z,69.10
2023-06-07T16:48:06.790Z,68.90
2023-06-07T16:50:34.716Z,69.20
2023-06-07T16:53:02.295Z,70.10
2023-06-07T16:55:29.449Z,70.00
2023-06-07T16:57:56.545Z,69.40
2023-06-07T17:00:23.709Z,70.70
2023-06-07T17:02:51.297Z,69.00
2023-06-07T17:05:19.610Z,69.50
2023-06-07T17:07:46.884Z,69.60
2023-06-07T17:10:13.882Z,70.50
2023-06-07T17:12:40.919Z,69.40
2023-06-07T17:15:08.519Z,69.10
2023-06-07T17:17:35.438Z,70.10
2023-06-07T17:20:02.479Z,70.50
2023-06-07T17:22:29.471Z,70.60
2023-06-07T17:24:56.464Z,70.40
2023-06-07T17:27:23.846Z,70.40
2023-06-07T17:29:51.012Z,70.80
2023-06-07T17:32:18.002Z,70.80
2023-06-07T17:34:45.150Z,70.70
2023-06-07T17:37:12.421Z,70.50
2023-06-07T17:39:39.680Z,71.90
2023-06-07T17:42:07.798Z,71.40
2023-06-07T17:44:34.913Z,71.30
2023-06-07T17:47:02.106Z,71.60
2023-06-07T17:49:29.166Z,72.10
2023-06-07T17:51:58.520Z,71.80
2023-06-07T17:54:27.746Z,72.20
2023-06-07T17:56:54.801Z,72.10
2023-06-07T17:59:21.995Z,72.70
2023-06-07T18:01:53.122Z,72.90
2023-06-07T18:04:21.451Z,73.10
2023-06-07T18:06:48.411Z,73.30
2023-06-07T18:09:15.530Z,73.00
2023-06-07T18:11:42.536Z,73.50
2023-06-07T18:14:09.700Z,73.70
2023-06-07T18:16:36.858Z,73.70
2023-06-07T18:19:04.029Z,74.60
2023-06-07T18:21:31.244Z,74.40
2023-06-07T18:23:58.746Z,75.10
2023-06-07T18:26:26.526Z,75.10
2023-06-07T18:28:53.527Z,75.40
2023-06-07T18:31:20.758Z,75.40
2023-06-07T18:33:47.765Z,75.80
2023-06-07T18:36:14.844Z,76.10
2023-06-07T18:38:41.800Z,75.90
2023-06-07T18:41:08.741Z,76.50
2023-06-07T18:43:36.000Z,76.70
2023-06-07T18:46:03.215Z,76.40
2023-06-07T18:48:30.305Z,76.50
2023-06-07T18:50:57.606Z,76.70
2023-06-07T18:53:24.620Z,76.80
2023-06-07T18:55:51.598Z,77.00
2023-06-07T18:58:19.939Z,76.80
2023-06-07T19:00:47.152Z,76.60
2023-06-07T19:03:14.832Z,76.90
2023-06-07T19:05:42.105Z,76.80
2023-06-07T19:08:09.164Z,77.10
2023-06-07T19:10:36.294Z,77.00
2023-06-07T19:13:03.477Z,77.30
2023-06-07T19:15:31.371Z,77.60
2023-06-07T19:17:58.573Z,76.80
2023-06-07T19:20:25.805Z,77.40
2023-06-07T19:22:52.969Z,77.50
2023-06-07T19:25:22.052Z,77.70
2023-06-07T19:27:49.091Z,78.20
2023-06-07T19:30:16.300Z,78.00
2023-06-07T19:32:43.464Z,78.20
2023-06-07T19:35:10.975Z,78.40
2023-06-07T19:37:38.620Z,78.60
2023-06-07T19:40:09.770Z,79.10
2023-06-07T19:42:38.991Z,79.50
2023-06-07T19:45:06.661Z,79.20
2023-06-07T19:47:33.984Z,79.10
2023-06-07T19:50:01.420Z,79.80
2023-06-07T19:52:28.972Z,79.30
2023-06-07T19:54:56.361Z,79.30
2023-06-07T19:57:23.706Z,80.30
2023-06-07T19:59:50.787Z,81.00
2023-06-07T20:02:18.063Z,80.80
2023-06-07T20:04:45.885Z,80.90
2023-06-07T20:07:13.179Z,81.00
2023-06-07T20:09:41.401Z,81.50
2023-06-07T20:12:09.626Z,82.30
2023-06-07T20:14:38.858Z,82.40
2023-06-07T20:17:06.637Z,82.90
2023-06-07T20:19:33.708Z,81.90
2023-06-07T20:22:00.792Z,82.70
2023-06-07T20:24:27.810Z,82.80
2023-06-07T20:26:54.949Z,83.10
2023-06-07T20:29:21.973Z,83.00
2023-06-07T20:31:52.762Z,83.40
2023-06-07T20:34:20.536Z,83.60
2023-06-07T20:36:49.435Z,83.30
2023-06-07T20:39:16.655Z,83.70
2023-06-07T20:41:43.778Z,83.60
2023-06-07T20:44:10.842Z,83.60
2023-06-07T20:46:38.086Z,83.30
2023-06-07T20:49:06.315Z,83.30
2023-06-07T20:51:33.454Z,84.30
2023-06-07T20:54:00.780Z,85.40
2023-06-07T20:56:27.913Z,88.60
2023-06-07T20:58:55.289Z,89.60
2023-06-07T21:01:22.850Z,89.40
2023-06-07T21:03:51.951Z,90.60
2023-06-07T21:06:19.556Z,90.50
2023-06-07T21:08:46.515Z,90.50
2023-06-07T21:11:13.553Z,91.10
2023-06-07T21:13:40.849Z,90.80
2023-06-07T21:16:07.913Z,90.70
2023-06-07T21:18:35.015Z,90.70
2023-06-07T21:21:02.105Z,91.10
2023-06-07T21:23:29.194Z,91.50
2023-06-07T21:25:56.457Z,92.00
2023-06-07T21:28:23.510Z,92.00
2023-06-07T21:30:50.604Z,91.90
2023-06-07T21:33:20.623Z,91.80
2023-06-07T21:35:48.000Z,91.90
2023-06-07T21:38:14.999Z,91.50
2023-06-07T21:40:42.037Z,91.10
2023-06-07T21:43:09.216Z,91.80
2023-06-07T21:45:36.301Z,91.80
2023-06-07T21:48:03.514Z,92.00
2023-06-07T21:50:30.824Z,92.10
2023-06-07T21:52:58.302Z,91.80
2023-06-07T21:55:25.461Z,91.70
2023-06-07T21:57:54.438Z,92.60
2023-06-07T22:00:22.487Z,92.80
2023-06-07T22:02:49.739Z,93.30
2023-06-07T22:05:18.824Z,93.70
2023-06-07T22:07:45.798Z,94.70
2023-06-07T22:10:12.973Z,95.40
2023-06-07T22:12:41.780Z,96.10
2023-06-07T22:15:10.055Z,96.40
2023-06-07T22:17:37.974Z,97.00
2023-06-07T22:20:07.226Z,97.60
2023-06-07T22:22:35.633Z,98.10
2023-06-07T22:25:02.966Z,98.20
2023-06-07T22:27:30.210Z,98.60
2023-06-07T22:29:58.513Z,98.80
2023-06-07T22:32:30.008Z,99.20
2023-06-07T22:35:05.069Z,99.50
2023-06-07T22:37:36.335Z,99.40
2023-06-07T22:40:05.768Z,99.50
2023-06-07T22:42:33.599Z,99.10
2023-06-07T22:45:01.300Z,99.20
2023-06-07T22:47:31.449Z,99.20
2023-06-07T22:49:59.948Z,99.20
2023-06-07T22:52:33.985Z,99.20
2023-06-07T22:55:01.995Z,99.00
2023-06-07T22:57:30.987Z,99.30
2023-06-07T22:59:58.096Z,99.90
2023-06-07T23:02:25.486Z,99.90
2023-06-07T23:04:53.552Z,99.90
2023-06-07T23:07:20.850Z,99.90
2023-06-07T23:09:47.945Z,99.90
2023-06-07T23:12:15.076Z,99.90
2023-06-07T23:14:42.178Z,99.90
2023-06-07T23:17:09.164Z,99.90
2023-06-07T23:19:37.407Z,99.90
2023-06-07T23:22:04.689Z,99.90
2023-06-07T23:24:31.837Z,99.90
2023-06-07T23:27:02.737Z,99.90
2023-06-07T23:29:30.521Z,99.90
2023-06-07T23:31:57.699Z,99.90
2023-06-07T23:34:25.767Z,99.90
2023-06-07T23:36:53.057Z,99.90
2023-06-07T23:39:20.284Z,99.90
2023-06-07T23:41:48.452Z,99.90
2023-06-07T23:44:27.339Z,99.90
2023-06-07T23:46:55.537Z,99.90
2023-06-07T23:49:28.243Z,99.90
2023-06-07T23:51:55.245Z,99.90
2023-06-07T23:54:25.073Z,99.90
2023-06-07T23:56:52.066Z,99.90
2023-06-07T23:59:19.328Z,99.90
