createdAt,value
2024-05-09T00:00:22.040Z,13.83
2024-05-09T00:02:53.015Z,12.22
2024-05-09T00:05:19.803Z,14.11
2024-05-09T00:07:46.535Z,13.00
2024-05-09T00:10:22.280Z,13.23
2024-05-09T00:12:55.594Z,13.69
2024-05-09T00:15:22.146Z,14.16
2024-05-09T00:17:48.774Z,15.20
2024-05-09T00:20:20.513Z,13.13
2024-05-09T00:22:51.273Z,12.45
2024-05-09T00:25:17.963Z,12.40
2024-05-09T00:27:44.559Z,12.55
2024-05-09T00:30:17.466Z,12.03
2024-05-09T00:32:48.451Z,12.40
2024-05-09T00:35:15.146Z,12.61
2024-05-09T00:37:41.745Z,11.94
2024-05-09T00:40:15.098Z,11.89
2024-05-09T00:42:48.947Z,12.45
2024-05-09T00:45:15.639Z,12.75
2024-05-09T00:47:45.771Z,11.42
2024-05-09T00:50:19.216Z,11.10
2024-05-09T00:52:49.944Z,11.15
2024-05-09T00:55:17.631Z,12.03
2024-05-09T00:57:44.999Z,12.64
2024-05-09T01:00:22.447Z,12.11
2024-05-09T01:02:57.225Z,12.36
2024-05-09T01:05:23.908Z,11.71
2024-05-09T01:07:50.597Z,11.95
2024-05-09T01:10:21.331Z,12.72
2024-05-09T01:12:54.442Z,11.77
2024-05-09T01:15:20.972Z,11.45
2024-05-09T01:17:48.687Z,10.34
2024-05-09T01:20:20.279Z,10.97
2024-05-09T01:22:54.311Z,11.59
2024-05-09T01:25:23.676Z,11.53
2024-05-09T01:27:50.291Z,11.75
2024-05-09T01:30:21.120Z,13.53
2024-05-09T01:32:51.369Z,12.79
2024-05-09T01:35:23.201Z,12.20
2024-05-09T01:37:50.516Z,11.91
2024-05-09T01:40:22.029Z,12.00
2024-05-09T01:42:51.527Z,11.36
2024-05-09T01:45:19.198Z,10.96
2024-05-09T01:47:46.033Z,10.49
2024-05-09T01:50:16.398Z,10.54
2024-05-09T01:52:43.122Z,9.62
2024-05-09T01:55:09.782Z,12.26
2024-05-09T01:57:36.444Z,11.55
2024-05-09T02:00:06.029Z,11.69
2024-05-09T02:02:37.569Z,11.91
2024-05-09T02:05:04.612Z,11.29
2024-05-09T02:07:31.262Z,13.55
2024-05-09T02:09:57.878Z,12.09
2024-05-09T02:12:24.633Z,13.61
2024-05-09T02:14:52.335Z,13.73
2024-05-09T02:17:19.099Z,12.29
2024-05-09T02:19:45.853Z,13.33
2024-05-09T02:22:12.491Z,12.42
2024-05-09T02:24:39.071Z,12.51
2024-05-09T02:27:05.620Z,12.17
2024-05-09T02:29:32.365Z,14.10
2024-05-09T02:31:59.114Z,13.21
2024-05-09T02:34:25.841Z,11.49
2024-05-09T02:36:55.972Z,11.15
2024-05-09T02:39:22.630Z,11.41
2024-05-09T02:41:49.180Z,12.36
2024-05-09T02:44:15.817Z,11.59
2024-05-09T02:46:42.392Z,11.81
2024-05-09T02:49:09.115Z,14.15
2024-05-09T02:51:35.811Z,12.27
2024-05-09T02:54:02.385Z,12.95
2024-05-09T02:56:29.022Z,12.91
2024-05-09T02:58:56.739Z,12.75
2024-05-09T03:01:23.418Z,13.20
2024-05-09T03:03:51.159Z,11.97
2024-05-09T03:06:17.985Z,11.91
2024-05-09T03:08:46.011Z,13.01
2024-05-09T03:11:25.652Z,11.45
2024-05-09T03:13:53.415Z,10.80
2024-05-09T03:16:20.072Z,10.53
2024-05-09T03:18:50.241Z,11.01
2024-05-09T03:21:16.988Z,11.89
2024-05-09T03:23:43.931Z,12.92
2024-05-09T03:26:15.033Z,11.67
2024-05-09T03:28:43.005Z,12.08
2024-05-09T03:31:09.809Z,11.91
2024-05-09T03:33:38.046Z,11.65
2024-05-09T03:36:08.312Z,11.55
2024-05-09T03:38:42.502Z,12.19
2024-05-09T03:41:09.338Z,12.21
2024-05-09T03:43:36.325Z,13.69
2024-05-09T03:46:02.996Z,12.62
2024-05-09T03:48:29.734Z,12.79
2024-05-09T03:50:56.464Z,11.23
2024-05-09T03:53:23.255Z,12.93
2024-05-09T03:55:49.918Z,12.19
2024-05-09T03:58:16.615Z,13.35
2024-05-09T04:00:43.322Z,13.73
2024-05-09T04:03:12.080Z,12.48
2024-05-09T04:05:41.901Z,12.05
2024-05-09T04:08:10.447Z,12.05
2024-05-09T04:10:37.677Z,11.91
2024-05-09T04:13:04.650Z,12.99
2024-05-09T04:15:31.647Z,13.85
2024-05-09T04:17:58.588Z,12.49
2024-05-09T04:20:35.941Z,13.16
2024-05-09T04:23:07.226Z,12.91
2024-05-09T04:25:34.854Z,13.17
2024-05-09T04:28:01.524Z,12.49
2024-05-09T04:30:36.557Z,12.55
2024-05-09T04:33:08.394Z,13.21
2024-05-09T04:35:37.798Z,13.16
2024-05-09T04:38:05.433Z,12.67
2024-05-09T04:40:35.527Z,13.55
2024-05-09T04:43:04.990Z,12.45
2024-05-09T04:45:31.953Z,13.54
2024-05-09T04:47:58.980Z,13.48
2024-05-09T04:50:35.194Z,11.63
2024-05-09T04:53:05.979Z,11.27
2024-05-09T04:55:35.844Z,12.21
2024-05-09T04:58:02.406Z,11.65
2024-05-09T05:00:35.586Z,11.94
2024-05-09T05:03:07.206Z,13.96
2024-05-09T05:05:40.033Z,12.33
2024-05-09T05:08:18.211Z,13.37
2024-05-09T05:10:46.772Z,12.09
2024-05-09T05:13:22.581Z,13.11
2024-05-09T05:15:57.222Z,13.30
2024-05-09T05:18:28.652Z,14.13
2024-05-09T05:20:56.604Z,14.39
2024-05-09T05:23:24.177Z,13.75
2024-05-09T05:25:55.070Z,15.11
2024-05-09T05:28:22.311Z,15.11
2024-05-09T05:30:49.565Z,15.21
2024-05-09T05:33:21.096Z,14.37
2024-05-09T05:35:47.829Z,16.32
2024-05-09T05:38:14.623Z,14.95
2024-05-09T05:40:41.400Z,14.73
2024-05-09T05:43:17.426Z,17.28
2024-05-09T05:45:44.706Z,15.83
2024-05-09T05:48:13.382Z,16.14
2024-05-09T05:50:40.154Z,16.23
2024-05-09T05:53:08.019Z,16.73
2024-05-09T05:55:36.496Z,19.69
2024-05-09T05:58:03.358Z,20.51
2024-05-09T06:00:38.890Z,23.71
2024-05-09T06:03:12.485Z,21.10
2024-05-09T06:05:40.218Z,22.27
2024-05-09T06:08:07.890Z,21.10
2024-05-09T06:10:39.359Z,22.23
2024-05-09T06:13:11.467Z,23.77
2024-05-09T06:15:39.254Z,21.71
2024-05-09T06:18:07.162Z,23.09
2024-05-09T06:20:36.809Z,22.76
2024-05-09T06:23:10.061Z,21.09
2024-05-09T06:25:37.662Z,22.21
2024-05-09T06:28:04.760Z,21.51
2024-05-09T06:30:38.683Z,22.65
2024-05-09T06:33:11.303Z,19.73
2024-05-09T06:35:39.920Z,21.83
2024-05-09T06:38:08.914Z,22.55
2024-05-09T06:40:38.894Z,23.21
2024-05-09T06:43:19.104Z,22.97
2024-05-09T06:45:48.424Z,24.73
2024-05-09T06:48:19.612Z,24.75
2024-05-09T06:50:47.814Z,22.92
2024-05-09T06:53:15.957Z,22.06
2024-05-09T06:55:43.126Z,20.39
2024-05-09T06:58:09.844Z,21.69
2024-05-09T07:00:39.939Z,20.76
2024-05-09T07:03:10.304Z,21.19
2024-05-09T07:05:37.789Z,19.76
2024-05-09T07:08:05.931Z,21.57
2024-05-09T07:10:35.487Z,20.09
2024-05-09T07:13:03.061Z,19.85
2024-05-09T07:15:29.690Z,19.57
2024-05-09T07:17:56.569Z,19.89
2024-05-09T07:20:32.378Z,20.25
2024-05-09T07:23:02.952Z,21.14
2024-05-09T07:25:30.017Z,18.31
2024-05-09T07:27:56.850Z,20.26
2024-05-09T07:30:30.840Z,19.89
2024-05-09T07:33:01.030Z,20.71
2024-05-09T07:35:28.023Z,20.69
2024-05-09T07:37:54.749Z,19.74
2024-05-09T07:40:33.367Z,20.06
2024-05-09T07:43:04.200Z,20.51
2024-05-09T07:45:47.890Z,21.42
2024-05-09T07:53:39.191Z,19.50
2024-05-09T07:56:10.024Z,20.29
2024-05-09T07:58:37.432Z,18.15
2024-05-09T08:01:04.937Z,17.47
2024-05-09T08:03:34.123Z,16.02
2024-05-09T08:06:01.013Z,16.14
2024-05-09T08:08:27.594Z,14.37
2024-05-09T08:10:54.272Z,14.88
2024-05-09T08:13:21.072Z,15.11
2024-05-09T08:15:48.771Z,16.19
2024-05-09T08:18:15.790Z,17.40
2024-05-09T08:20:48.201Z,16.50
2024-05-09T08:23:14.824Z,16.71
2024-05-09T08:25:41.442Z,15.28
2024-05-09T08:28:08.057Z,12.30
2024-05-09T08:30:37.306Z,13.27
2024-05-09T08:33:06.616Z,14.04
2024-05-09T08:35:34.421Z,14.69
2024-05-09T08:38:06.068Z,16.80
2024-05-09T08:40:37.647Z,15.23
2024-05-09T08:43:12.503Z,15.05
2024-05-09T08:45:43.187Z,15.33
2024-05-09T08:48:13.108Z,15.97
2024-05-09T08:50:40.822Z,17.10
2024-05-09T08:53:09.099Z,15.15
2024-05-09T08:55:40.523Z,17.48
2024-05-09T08:58:15.692Z,14.97
2024-05-09T09:00:44.539Z,17.16
2024-05-09T09:03:17.424Z,15.91
2024-05-09T09:06:07.054Z,15.78
2024-05-09T09:08:33.744Z,13.35
2024-05-09T09:11:00.632Z,16.55
2024-05-09T09:13:27.381Z,14.21
2024-05-09T09:15:58.213Z,14.40
2024-05-09T09:18:30.040Z,16.20
2024-05-09T09:20:56.934Z,15.26
2024-05-09T09:23:23.625Z,15.60
2024-05-09T09:25:51.880Z,15.38
2024-05-09T09:28:22.676Z,17.83
2024-05-09T09:30:49.379Z,18.61
2024-05-09T09:33:18.603Z,15.37
2024-05-09T09:35:45.513Z,17.42
2024-05-09T09:38:21.234Z,16.29
2024-05-09T09:40:50.700Z,15.23
2024-05-09T09:43:22.510Z,16.26
2024-05-09T09:45:52.899Z,14.34
2024-05-09T09:48:22.851Z,16.75
2024-05-09T09:50:52.395Z,15.85
2024-05-09T09:53:20.003Z,13.40
2024-05-09T09:55:49.431Z,14.61
2024-05-09T09:58:17.636Z,12.45
2024-05-09T10:00:45.280Z,13.62
2024-05-09T10:03:12.301Z,13.80
2024-05-09T10:05:42.217Z,12.85
2024-05-09T10:08:12.853Z,12.63
2024-05-09T10:10:40.126Z,11.48
2024-05-09T10:13:07.882Z,14.35
2024-05-09T10:15:52.988Z,11.27
2024-05-09T10:18:26.328Z,13.02
2024-05-09T10:20:55.977Z,11.97
2024-05-09T10:23:30.355Z,12.17
2024-05-09T10:26:02.968Z,12.06
2024-05-09T10:28:35.319Z,11.97
2024-05-09T10:31:08.786Z,11.72
2024-05-09T10:33:50.998Z,11.88
2024-05-09T10:36:23.913Z,10.66
2024-05-09T10:38:53.166Z,10.71
2024-05-09T10:41:21.759Z,11.73
2024-05-09T10:43:49.147Z,10.43
2024-05-09T10:46:16.945Z,11.93
2024-05-09T10:48:44.316Z,11.28
2024-05-09T10:51:11.767Z,10.61
2024-05-09T10:53:45.003Z,9.15
2024-05-09T10:56:13.943Z,10.49
2024-05-09T10:58:40.546Z,14.59
2024-05-09T11:01:09.037Z,12.26
2024-05-09T11:03:36.837Z,12.51
2024-05-09T11:06:05.282Z,11.27
2024-05-09T11:08:34.856Z,12.12
2024-05-09T11:11:05.768Z,12.61
2024-05-09T11:13:34.218Z,14.11
2024-05-09T11:16:01.479Z,12.49
2024-05-09T11:18:33.480Z,11.23
2024-05-09T11:21:03.294Z,10.87
2024-05-09T11:23:33.087Z,11.41
2024-05-09T11:25:59.635Z,12.29
2024-05-09T11:28:28.958Z,10.35
2024-05-09T11:31:07.096Z,10.36
2024-05-09T11:33:37.776Z,10.35
2024-05-09T11:36:05.358Z,11.83
2024-05-09T11:38:32.683Z,12.85
2024-05-09T11:40:59.472Z,15.82
2024-05-09T11:43:26.157Z,13.61
2024-05-09T11:45:53.162Z,11.95
2024-05-09T11:48:20.099Z,14.89
2024-05-09T11:50:46.840Z,14.49
2024-05-09T11:53:13.408Z,13.67
2024-05-09T11:55:39.978Z,13.71
2024-05-09T11:58:07.236Z,14.45
2024-05-09T12:00:37.198Z,16.82
2024-05-09T12:03:05.865Z,13.67
2024-05-09T12:05:33.756Z,14.77
2024-05-09T12:08:01.410Z,14.27
2024-05-09T12:10:33.449Z,11.53
2024-05-09T12:13:03.995Z,14.30
2024-05-09T12:15:32.339Z,12.27
2024-05-09T12:18:01.655Z,14.15
2024-05-09T12:20:36.612Z,13.56
2024-05-09T12:23:06.770Z,14.30
2024-05-09T12:25:33.567Z,15.19
2024-05-09T12:28:00.900Z,13.83
2024-05-09T12:30:36.013Z,14.24
2024-05-09T12:33:07.604Z,14.64
2024-05-09T12:35:34.479Z,17.07
2024-05-09T12:38:01.042Z,14.83
2024-05-09T12:40:35.490Z,18.34
2024-05-09T12:43:05.960Z,15.67
2024-05-09T12:45:32.791Z,14.83
2024-05-09T12:47:59.668Z,14.03
2024-05-09T12:50:32.388Z,16.54
2024-05-09T12:53:01.189Z,15.46
2024-05-09T12:55:29.750Z,17.58
2024-05-09T12:57:59.411Z,15.08
2024-05-09T13:00:31.670Z,14.83
2024-05-09T13:03:01.098Z,15.31
2024-05-09T13:05:28.146Z,16.43
2024-05-09T13:07:56.420Z,17.26
2024-05-09T13:10:30.729Z,13.96
2024-05-09T13:13:00.261Z,17.64
2024-05-09T13:15:27.407Z,15.20
2024-05-09T13:17:56.368Z,15.82
2024-05-09T13:20:29.550Z,15.98
2024-05-09T13:23:02.581Z,18.58
2024-05-09T13:25:29.314Z,16.55
2024-05-09T13:27:57.164Z,16.37
2024-05-09T13:30:29.922Z,15.99
2024-05-09T13:33:06.370Z,16.67
2024-05-09T13:35:35.195Z,15.89
2024-05-09T13:38:02.889Z,19.06
2024-05-09T13:40:34.126Z,19.41
2024-05-09T13:43:04.048Z,16.20
2024-05-09T13:45:31.427Z,17.78
2024-05-09T13:47:58.699Z,18.61
2024-05-09T13:50:33.271Z,17.65
2024-05-09T13:53:04.676Z,16.87
2024-05-09T13:55:31.373Z,15.81
2024-05-09T13:57:58.222Z,14.43
2024-05-09T14:00:41.263Z,14.57
2024-05-09T14:03:11.910Z,13.55
2024-05-09T14:05:38.858Z,15.81
2024-05-09T14:08:05.964Z,15.05
2024-05-09T14:10:32.928Z,13.98
2024-05-09T14:13:01.052Z,18.39
2024-05-09T14:15:28.043Z,14.53
2024-05-09T14:17:55.564Z,16.70
2024-05-09T14:20:30.504Z,16.29
2024-05-09T14:23:01.575Z,15.87
2024-05-09T14:25:29.763Z,16.73
2024-05-09T14:27:59.693Z,14.98
2024-05-09T14:30:34.737Z,14.25
2024-05-09T14:33:08.927Z,19.14
2024-05-09T14:35:39.614Z,16.35
2024-05-09T14:38:08.344Z,17.56
2024-05-09T14:40:41.626Z,14.13
2024-05-09T14:43:15.074Z,14.63
2024-05-09T14:45:43.715Z,15.56
2024-05-09T14:48:15.419Z,17.19
2024-05-09T14:50:42.539Z,15.76
2024-05-09T14:53:11.097Z,19.59
2024-05-09T14:55:39.311Z,17.27
2024-05-09T14:58:07.926Z,17.67
2024-05-09T15:00:42.327Z,18.00
2024-05-09T15:03:11.736Z,16.33
2024-05-09T15:05:38.749Z,18.34
2024-05-09T15:08:11.405Z,20.00
2024-05-09T15:10:38.742Z,17.71
2024-05-09T15:13:07.337Z,17.49
2024-05-09T15:15:35.814Z,17.25
2024-05-09T15:18:04.268Z,17.35
2024-05-09T15:20:35.381Z,18.57
2024-05-09T15:23:06.066Z,19.91
2024-05-09T15:25:34.307Z,18.79
2024-05-09T15:28:01.179Z,17.37
2024-05-09T15:30:31.316Z,19.57
2024-05-09T15:33:00.993Z,20.01
2024-05-09T15:35:27.953Z,17.08
2024-05-09T15:37:55.333Z,19.54
2024-05-09T15:40:31.365Z,20.75
2024-05-09T15:43:05.343Z,20.63
2024-05-09T15:45:32.530Z,22.96
2024-05-09T15:48:00.031Z,24.35
2024-05-09T15:50:36.388Z,21.91
2024-05-09T15:53:08.208Z,33.95
2024-05-09T15:55:35.841Z,48.91
2024-05-09T15:58:04.299Z,25.65
2024-05-09T16:00:38.928Z,28.70
2024-05-09T16:03:13.279Z,20.67
2024-05-09T16:05:43.049Z,23.86
2024-05-09T16:08:12.594Z,20.57
2024-05-09T16:10:44.172Z,18.39
2024-05-09T16:13:12.064Z,18.38
2024-05-09T16:15:39.090Z,20.35
2024-05-09T16:18:06.607Z,19.47
2024-05-09T16:20:39.094Z,24.02
2024-05-09T16:23:08.909Z,26.97
2024-05-09T16:25:36.128Z,26.94
2024-05-09T16:28:08.348Z,26.87
2024-05-09T16:30:37.428Z,26.48
2024-05-09T16:33:05.216Z,26.28
2024-05-09T16:35:32.921Z,25.16
2024-05-09T16:38:02.313Z,24.87
2024-05-09T16:40:36.522Z,24.51
2024-05-09T16:43:06.712Z,29.05
2024-05-09T16:45:33.826Z,28.56
2024-05-09T16:48:01.612Z,30.83
2024-05-09T16:50:32.801Z,25.35
2024-05-09T16:53:02.121Z,28.74
2024-05-09T16:55:28.921Z,32.71
2024-05-09T16:57:56.864Z,32.32
2024-05-09T17:00:34.931Z,32.99
2024-05-09T17:03:08.821Z,30.15
2024-05-09T17:05:36.411Z,28.97
2024-05-09T17:08:03.669Z,28.52
2024-05-09T17:10:33.655Z,30.15
2024-05-09T17:13:04.661Z,31.27
2024-05-09T17:15:33.293Z,31.15
2024-05-09T17:18:01.727Z,33.02
2024-05-09T17:20:33.592Z,31.27
2024-05-09T17:23:04.452Z,30.47
2024-05-09T17:25:31.545Z,32.58
2024-05-09T17:28:05.047Z,32.53
2024-05-09T17:30:37.431Z,31.59
2024-05-09T17:33:11.085Z,29.39
2024-05-09T17:35:38.995Z,29.85
2024-05-09T17:38:06.780Z,32.45
2024-05-09T17:40:36.361Z,28.55
2024-05-09T17:43:06.226Z,26.55
2024-05-09T17:45:33.959Z,29.39
2024-05-09T17:48:01.323Z,26.75
2024-05-09T17:50:34.950Z,27.00
2024-05-09T17:53:04.580Z,27.47
2024-05-09T17:55:31.400Z,29.03
2024-05-09T17:57:59.450Z,26.30
2024-05-09T18:02:56.016Z,28.01
2024-05-09T18:05:22.845Z,32.29
2024-05-09T18:07:49.819Z,28.57
2024-05-09T18:10:22.578Z,29.85
2024-05-09T18:12:56.263Z,30.30
2024-05-09T18:15:22.855Z,29.44
2024-05-09T18:17:49.590Z,27.03
2024-05-09T18:20:24.145Z,28.03
2024-05-09T18:22:59.474Z,37.64
2024-05-09T18:25:26.199Z,34.51
2024-05-09T18:27:53.167Z,31.90
2024-05-09T18:30:27.421Z,30.61
2024-05-09T18:32:58.402Z,29.44
2024-05-09T18:35:25.052Z,26.97
2024-05-09T18:37:53.056Z,28.45
2024-05-09T18:40:27.340Z,28.62
2024-05-09T18:42:58.007Z,29.41
2024-05-09T18:45:27.402Z,28.30
2024-05-09T18:47:54.218Z,29.41
2024-05-09T18:50:28.849Z,28.55
2024-05-09T18:53:01.820Z,30.85
2024-05-09T18:55:28.361Z,29.77
2024-05-09T18:57:54.988Z,33.17
2024-05-09T19:00:31.467Z,28.84
2024-05-09T19:03:04.674Z,31.75
2024-05-09T19:05:32.202Z,30.27
2024-05-09T19:07:59.524Z,31.02
2024-05-09T19:10:31.623Z,29.01
2024-05-09T19:13:00.827Z,31.84
2024-05-09T19:15:27.643Z,28.24
2024-05-09T19:17:54.371Z,31.67
2024-05-09T19:20:28.615Z,28.95
2024-05-09T19:23:00.233Z,28.81
2024-05-09T19:25:26.817Z,28.09
2024-05-09T19:27:53.422Z,31.19
2024-05-09T19:30:29.295Z,32.01
2024-05-09T19:33:03.849Z,34.11
2024-05-09T19:35:33.303Z,30.31
2024-05-09T19:38:06.231Z,27.54
2024-05-09T19:40:34.471Z,27.18
2024-05-09T19:43:02.966Z,29.13
2024-05-09T19:45:31.094Z,33.67
2024-05-09T19:47:58.476Z,31.79
2024-05-09T19:50:32.727Z,30.36
2024-05-09T19:53:07.834Z,29.38
2024-05-09T19:55:35.009Z,30.72
2024-05-09T19:58:06.845Z,28.33
2024-05-09T20:00:37.111Z,31.05
2024-05-09T20:03:06.099Z,35.51
2024-05-09T20:05:33.435Z,34.56
2024-05-09T20:08:00.263Z,31.23
2024-05-09T20:10:32.073Z,30.68
2024-05-09T20:13:01.023Z,30.95
2024-05-09T20:15:27.823Z,29.80
2024-05-09T20:17:56.672Z,31.37
2024-05-09T20:20:33.345Z,32.38
2024-05-09T20:23:07.642Z,36.07
2024-05-09T20:25:34.342Z,39.13
2024-05-09T20:28:01.215Z,39.27
2024-05-09T20:30:32.933Z,41.51
2024-05-09T20:33:05.901Z,39.37
2024-05-09T20:35:33.849Z,41.78
2024-05-09T20:38:01.921Z,44.51
2024-05-09T20:40:33.927Z,48.09
2024-05-09T20:43:04.604Z,42.61
2024-05-09T20:45:31.385Z,39.70
2024-05-09T20:47:58.306Z,39.17
2024-05-09T20:50:35.634Z,40.29
2024-05-09T20:53:11.992Z,36.43
2024-05-09T20:55:40.162Z,36.53
2024-05-09T20:58:06.944Z,45.53
2024-05-09T21:00:39.819Z,37.18
2024-05-09T21:03:10.854Z,37.17
2024-05-09T21:05:38.090Z,41.29
2024-05-09T21:08:05.097Z,37.22
2024-05-09T21:10:33.571Z,37.84
2024-05-09T21:13:02.909Z,37.59
2024-05-09T21:15:30.735Z,37.02
2024-05-09T21:17:57.436Z,37.41
2024-05-09T21:20:30.497Z,35.86
2024-05-09T21:22:58.985Z,42.62
2024-05-09T21:25:25.944Z,43.83
2024-05-09T21:27:53.197Z,44.07
2024-05-09T21:30:31.422Z,43.95
2024-05-09T21:33:06.152Z,47.67
2024-05-09T21:35:32.866Z,40.22
2024-05-09T21:37:59.497Z,38.55
2024-05-09T21:40:33.407Z,40.05
2024-05-09T21:43:02.408Z,40.80
2024-05-09T21:45:29.077Z,38.89
2024-05-09T21:47:56.009Z,38.59
2024-05-09T21:50:28.507Z,39.93
2024-05-09T21:53:03.063Z,42.20
2024-05-09T21:55:29.948Z,43.37
2024-05-09T21:57:56.638Z,43.99
2024-05-09T22:00:31.650Z,41.64
2024-05-09T22:03:02.552Z,44.93
2024-05-09T22:05:29.725Z,44.32
2024-05-09T22:07:56.856Z,40.77
2024-05-09T22:10:30.228Z,40.60
2024-05-09T22:13:00.310Z,41.65
2024-05-09T22:15:27.131Z,40.29
2024-05-09T22:17:55.770Z,42.33
2024-05-09T22:20:29.299Z,41.05
2024-05-09T22:23:03.152Z,40.91
2024-05-09T22:25:30.792Z,42.91
2024-05-09T22:27:58.376Z,43.18
2024-05-09T22:30:33.778Z,41.69
2024-05-09T22:33:05.182Z,43.98
2024-05-09T22:35:32.067Z,44.23
2024-05-09T22:37:58.767Z,42.48
2024-05-09T22:40:37.775Z,46.63
2024-05-09T22:43:12.319Z,47.19
2024-05-09T22:45:39.469Z,43.17
2024-05-09T22:48:07.423Z,43.39
2024-05-09T22:50:34.217Z,40.91
2024-05-09T22:53:01.180Z,41.56
2024-05-09T22:55:28.251Z,37.77
2024-05-09T22:57:55.071Z,38.97
2024-05-09T23:00:30.435Z,41.23
2024-05-09T23:03:02.599Z,45.81
2024-05-09T23:05:30.822Z,45.37
2024-05-09T23:07:57.930Z,41.47
2024-05-09T23:10:31.659Z,42.70
2024-05-09T23:13:02.983Z,43.71
2024-05-09T23:15:30.076Z,43.06
2024-05-09T23:17:57.624Z,43.29
2024-05-09T23:22:54.136Z,41.39
2024-05-09T23:25:20.735Z,41.31
2024-05-09T23:27:47.482Z,39.89
2024-05-09T23:30:21.942Z,38.05
2024-05-09T23:32:55.709Z,37.77
2024-05-09T23:35:22.482Z,35.99
2024-05-09T23:37:49.052Z,38.33
2024-05-09T23:40:18.977Z,39.99
2024-05-09T23:42:49.316Z,42.05
2024-05-09T23:45:16.145Z,41.30
2024-05-09T23:47:42.993Z,42.94
2024-05-09T23:50:16.720Z,38.65
2024-05-09T23:52:50.042Z,39.71
2024-05-09T23:55:16.667Z,39.13
2024-05-09T23:57:43.352Z,39.94
