createdAt,value
2019-01-06T00:00:02.160Z,5.93
2019-01-06T00:01:02.140Z,6.00
2019-01-06T00:02:02.144Z,6.04
2019-01-06T00:03:02.229Z,5.98
2019-01-06T00:04:02.106Z,6.07
2019-01-06T00:05:02.098Z,6.07
2019-01-06T00:06:02.085Z,6.04
2019-01-06T00:07:02.080Z,6.00
2019-01-06T00:08:02.066Z,6.07
2019-01-06T00:09:02.062Z,5.98
2019-01-06T00:10:02.040Z,6.00
2019-01-06T00:11:02.030Z,5.93
2019-01-06T00:12:02.971Z,5.98
2019-01-06T00:13:02.006Z,5.98
2019-01-06T00:14:02.016Z,6.00
2019-01-06T00:15:01.985Z,5.95
2019-01-06T00:16:01.973Z,5.95
2019-01-06T00:17:01.967Z,6.01
2019-01-06T00:18:01.950Z,5.96
2019-01-06T00:19:01.951Z,6.01
2019-01-06T00:20:01.946Z,6.00
2019-01-06T00:21:01.915Z,5.98
2019-01-06T00:22:01.905Z,6.01
2019-01-06T00:23:01.894Z,6.03
2019-01-06T00:24:01.882Z,5.98
2019-01-06T00:25:01.919Z,6.00
2019-01-06T00:26:01.873Z,5.95
2019-01-06T00:27:01.853Z,5.96
2019-01-06T00:28:01.840Z,5.95
2019-01-06T00:29:01.826Z,6.00
2019-01-06T00:30:03.096Z,5.98
2019-01-06T00:31:01.837Z,6.00
2019-01-06T00:32:01.795Z,5.96
2019-01-06T00:33:01.790Z,5.95
2019-01-06T00:34:01.770Z,5.98
2019-01-06T00:35:01.761Z,5.96
2019-01-06T00:36:01.747Z,5.98
2019-01-06T00:37:01.775Z,6.01
2019-01-06T00:38:01.725Z,5.93
2019-01-06T00:39:01.724Z,5.95
2019-01-06T00:40:01.703Z,5.98
2019-01-06T00:41:01.690Z,5.91
2019-01-06T00:42:01.684Z,5.98
2019-01-06T00:43:01.698Z,6.01
2019-01-06T00:44:01.658Z,6.03
2019-01-06T00:45:01.654Z,5.93
2019-01-06T00:46:01.635Z,5.96
2019-01-06T00:47:01.628Z,5.91
2019-01-06T00:48:01.728Z,5.95
2019-01-06T00:49:01.603Z,5.82
2019-01-06T00:50:01.592Z,5.83
2019-01-06T00:51:01.584Z,5.81
2019-01-06T00:52:01.568Z,5.73
2019-01-06T00:53:01.562Z,5.68
2019-01-06T00:54:01.571Z,5.56
2019-01-06T00:55:01.536Z,5.60
2019-01-06T00:56:01.523Z,5.57
2019-01-06T00:57:01.516Z,5.55
2019-01-06T00:58:01.503Z,5.50
2019-01-06T00:59:01.494Z,5.49
2019-01-06T01:00:01.520Z,5.49
2019-01-06T01:01:01.469Z,5.38
2019-01-06T01:02:01.458Z,5.43
2019-01-06T01:03:01.454Z,5.45
2019-01-06T01:04:01.436Z,5.46
2019-01-06T01:05:01.424Z,5.45
2019-01-06T01:06:01.425Z,5.38
2019-01-06T01:07:01.401Z,5.34
2019-01-06T01:08:01.389Z,5.32
2019-01-06T01:09:01.388Z,5.32
2019-01-06T01:10:01.367Z,5.32
2019-01-06T01:11:01.368Z,5.34
2019-01-06T01:12:01.347Z,5.32
2019-01-06T01:13:01.336Z,5.31
2019-01-06T01:14:01.355Z,5.34
2019-01-06T01:15:01.323Z,5.31
2019-01-06T01:16:01.302Z,5.23
2019-01-06T01:17:01.290Z,5.25
2019-01-06T01:18:01.282Z,5.22
2019-01-06T01:19:01.267Z,5.25
2019-01-06T01:20:01.298Z,5.19
2019-01-06T01:21:01.250Z,5.20
2019-01-06T01:22:01.235Z,5.13
2019-01-06T01:23:01.223Z,5.17
2019-01-06T01:24:01.212Z,5.10
2019-01-06T01:25:01.202Z,5.10
2019-01-06T01:26:01.232Z,5.14
2019-01-06T01:27:01.185Z,5.13
2019-01-06T01:28:01.164Z,5.14
2019-01-06T01:29:01.155Z,5.12
2019-01-06T01:30:01.156Z,5.10
2019-01-06T01:31:01.132Z,5.12
2019-01-06T01:32:01.168Z,5.10
2019-01-06T01:33:01.115Z,5.09
2019-01-06T01:34:01.099Z,5.12
2019-01-06T01:35:01.090Z,5.09
2019-01-06T01:36:01.076Z,5.07
2019-01-06T01:37:01.064Z,5.10
2019-01-06T01:38:01.068Z,5.05
2019-01-06T01:39:01.050Z,5.05
2019-01-06T01:40:01.033Z,5.01
2019-01-06T01:41:01.020Z,5.01
2019-01-06T01:42:01.009Z,5.04
2019-01-06T01:43:01.011Z,5.09
2019-01-06T01:44:01.002Z,4.94
2019-01-06T01:45:00.997Z,4.94
2019-01-06T01:46:00.964Z,5.02
2019-01-06T01:47:00.954Z,5.05
2019-01-06T01:48:00.940Z,4.96
2019-01-06T01:49:00.969Z,4.96
2019-01-06T01:50:00.918Z,5.05
2019-01-06T01:51:00.918Z,5.01
2019-01-06T01:52:00.897Z,5.04
2019-01-06T01:53:00.886Z,4.96
2019-01-06T01:54:00.872Z,4.94
2019-01-06T01:55:00.878Z,5.07
2019-01-06T01:56:00.851Z,4.96
2019-01-06T01:57:00.845Z,5.07
2019-01-06T01:58:00.827Z,5.01
2019-01-06T01:59:00.818Z,4.96
2019-01-06T02:00:00.820Z,4.94
2019-01-06T02:01:00.818Z,4.95
2019-01-06T02:02:00.787Z,5.05
2019-01-06T02:03:00.778Z,5.04
2019-01-06T02:04:00.763Z,5.07
2019-01-06T02:05:00.751Z,4.95
2019-01-06T02:06:00.739Z,4.95
2019-01-06T02:07:00.754Z,4.91
2019-01-06T02:08:00.715Z,4.89
2019-01-06T02:09:00.707Z,4.92
2019-01-06T02:10:00.698Z,4.88
2019-01-06T02:11:00.683Z,4.96
2019-01-06T02:12:00.673Z,4.86
2019-01-06T02:13:00.686Z,4.84
2019-01-06T02:14:00.648Z,4.79
2019-01-06T02:15:00.640Z,4.86
2019-01-06T02:16:00.631Z,4.77
2019-01-06T02:17:00.620Z,4.76
2019-01-06T02:18:00.603Z,4.84
2019-01-06T02:19:00.630Z,4.79
2019-01-06T02:20:00.581Z,4.79
2019-01-06T02:21:00.569Z,4.73
2019-01-06T02:22:00.562Z,4.80
2019-01-06T02:23:00.559Z,4.76
2019-01-06T02:24:00.535Z,4.69
2019-01-06T02:25:00.545Z,4.72
2019-01-06T02:26:00.513Z,4.77
2019-01-06T02:27:00.503Z,4.70
2019-01-06T02:28:00.491Z,4.76
2019-01-06T02:29:00.490Z,4.70
2019-01-06T02:30:00.470Z,4.70
2019-01-06T02:31:00.473Z,4.88
2019-01-06T02:32:00.460Z,4.72
2019-01-06T02:33:00.436Z,4.84
2019-01-06T02:34:00.424Z,4.75
2019-01-06T02:35:00.418Z,4.79
2019-01-06T02:36:00.431Z,4.77
2019-01-06T02:37:00.391Z,4.70
2019-01-06T02:38:00.385Z,4.80
2019-01-06T02:39:00.367Z,4.69
2019-01-06T02:40:00.357Z,4.72
2019-01-06T02:41:00.351Z,4.72
2019-01-06T02:42:00.347Z,4.69
2019-01-06T02:43:00.324Z,4.77
2019-01-06T02:44:00.311Z,4.72
2019-01-06T02:45:00.302Z,4.65
2019-01-06T02:46:00.286Z,4.67
2019-01-06T02:47:00.304Z,4.72
2019-01-06T02:48:00.290Z,4.69
2019-01-06T02:49:00.253Z,4.72
2019-01-06T02:50:00.332Z,4.76
2019-01-06T02:51:00.231Z,4.75
2019-01-06T02:52:00.220Z,4.76
2019-01-06T02:53:00.214Z,4.69
2019-01-06T02:54:00.212Z,4.65
2019-01-06T02:55:00.190Z,4.70
2019-01-06T02:56:00.176Z,4.79
2019-01-06T02:57:00.164Z,4.72
2019-01-06T02:58:00.154Z,4.80
2019-01-06T02:59:00.166Z,4.70
2019-01-06T03:00:00.274Z,4.65
2019-01-06T03:01:00.120Z,4.76
2019-01-06T03:02:00.109Z,4.72
2019-01-06T03:03:00.097Z,4.72
2019-01-06T03:04:00.085Z,4.72
2019-01-06T03:05:00.224Z,4.67
2019-01-06T03:06:00.085Z,4.67
2019-01-06T03:07:00.051Z,4.70
2019-01-06T03:08:00.041Z,4.69
2019-01-06T03:09:00.044Z,4.58
2019-01-06T03:10:00.023Z,4.65
2019-01-06T03:11:00.007Z,4.57
2019-01-06T03:11:59.999Z,4.61
2019-01-06T03:12:59.983Z,4.55
2019-01-06T03:13:59.996Z,4.58
2019-01-06T03:14:59.965Z,4.58
2019-01-06T03:15:59.953Z,4.58
2019-01-06T03:16:59.942Z,4.58
2019-01-06T03:18:00.002Z,4.51
2019-01-06T03:18:59.915Z,4.57
2019-01-06T03:19:59.920Z,4.54
2019-01-06T03:20:59.895Z,4.50
2019-01-06T03:21:59.882Z,4.57
2019-01-06T03:22:59.907Z,4.54
2019-01-06T03:23:59.859Z,4.55
2019-01-06T03:24:59.849Z,4.52
2019-01-06T03:25:59.838Z,4.46
2019-01-06T03:26:59.827Z,4.57
2019-01-06T03:27:59.816Z,4.61
2019-01-06T03:28:59.824Z,4.55
2019-01-06T03:29:59.792Z,4.51
2019-01-06T03:30:59.784Z,4.51
2019-01-06T03:31:59.795Z,4.40
2019-01-06T03:32:59.764Z,4.44
2019-01-06T03:33:59.747Z,4.46
2019-01-06T03:34:59.742Z,4.37
2019-01-06T03:35:59.725Z,4.46
2019-01-06T03:36:59.716Z,4.46
2019-01-06T03:37:59.729Z,4.46
2019-01-06T03:38:59.693Z,4.43
2019-01-06T03:39:59.683Z,4.40
2019-01-06T03:40:59.675Z,4.51
2019-01-06T03:41:59.659Z,4.52
2019-01-06T03:42:59.648Z,4.57
2019-01-06T03:43:59.672Z,4.50
2019-01-06T03:44:59.623Z,4.54
2019-01-06T03:45:59.614Z,4.51
2019-01-06T03:46:59.608Z,4.50
2019-01-06T03:47:59.591Z,4.51
2019-01-06T03:48:59.579Z,4.46
2019-01-06T03:49:59.580Z,4.51
2019-01-06T03:50:59.557Z,4.58
2019-01-06T03:51:59.555Z,4.54
2019-01-06T03:52:59.543Z,4.50
2019-01-06T03:53:59.522Z,4.47
2019-01-06T03:54:59.556Z,4.54
2019-01-06T03:55:59.499Z,4.52
2019-01-06T03:56:59.490Z,4.51
2019-01-06T03:57:59.478Z,4.55
2019-01-06T03:58:59.474Z,4.54
2019-01-06T04:00:00.932Z,4.54
2019-01-06T04:00:59.476Z,4.44
2019-01-06T04:01:59.434Z,4.37
2019-01-06T04:02:59.421Z,4.42
2019-01-06T04:03:59.409Z,4.51
2019-01-06T04:04:59.401Z,4.47
2019-01-06T04:05:59.395Z,4.42
2019-01-06T04:06:59.398Z,4.50
2019-01-06T04:07:59.368Z,4.44
2019-01-06T04:08:59.358Z,4.43
2019-01-06T04:09:59.342Z,4.46
2019-01-06T04:10:59.332Z,4.46
2019-01-06T04:11:59.351Z,4.44
2019-01-06T04:12:59.316Z,4.40
2019-01-06T04:13:59.297Z,4.43
2019-01-06T04:14:59.287Z,4.50
2019-01-06T04:15:59.277Z,4.43
2019-01-06T04:16:59.263Z,4.50
2019-01-06T04:17:59.266Z,4.42
2019-01-06T04:18:59.246Z,4.47
2019-01-06T04:19:59.243Z,4.54
2019-01-06T04:20:59.220Z,4.43
2019-01-06T04:21:59.208Z,4.50
2019-01-06T04:22:59.220Z,4.47
2019-01-06T04:23:59.185Z,4.52
2019-01-06T04:24:59.173Z,4.50
2019-01-06T04:25:59.166Z,4.55
2019-01-06T04:26:59.150Z,4.52
2019-01-06T04:27:59.137Z,4.42
2019-01-06T04:28:59.160Z,4.50
2019-01-06T04:29:59.116Z,4.59
2019-01-06T04:30:59.106Z,4.52
2019-01-06T04:31:59.102Z,4.47
2019-01-06T04:32:59.084Z,4.51
2019-01-06T04:33:59.073Z,4.55
2019-01-06T04:34:59.090Z,4.54
2019-01-06T04:35:59.050Z,4.52
2019-01-06T04:36:59.037Z,4.52
2019-01-06T04:37:59.030Z,4.54
2019-01-06T04:38:59.015Z,4.39
2019-01-06T04:39:59.004Z,4.51
2019-01-06T04:40:59.017Z,4.51
2019-01-06T04:41:58.985Z,4.46
2019-01-06T04:42:58.970Z,4.46
2019-01-06T04:43:58.975Z,4.50
2019-01-06T04:44:58.946Z,4.54
2019-01-06T04:45:58.936Z,4.51
2019-01-06T04:46:58.938Z,4.50
2019-01-06T04:47:58.913Z,4.37
2019-01-06T04:48:58.917Z,4.50
2019-01-06T04:49:58.896Z,4.57
2019-01-06T04:50:58.878Z,4.42
2019-01-06T04:51:58.881Z,4.40
2019-01-06T04:52:58.894Z,4.42
2019-01-06T04:53:58.845Z,4.46
2019-01-06T04:54:58.845Z,4.44
2019-01-06T04:55:58.823Z,4.50
2019-01-06T04:56:58.813Z,4.50
2019-01-06T04:57:58.802Z,4.36
2019-01-06T04:58:58.803Z,4.44
2019-01-06T04:59:58.793Z,4.46
2019-01-06T05:00:58.774Z,4.36
2019-01-06T05:01:58.758Z,4.42
2019-01-06T05:02:58.745Z,4.39
2019-01-06T05:03:58.747Z,4.43
2019-01-06T05:04:58.723Z,4.40
2019-01-06T05:05:58.712Z,4.36
2019-01-06T05:06:58.703Z,4.34
2019-01-06T05:07:58.689Z,4.43
2019-01-06T05:08:58.689Z,4.36
2019-01-06T05:09:58.681Z,4.39
2019-01-06T05:10:58.689Z,4.39
2019-01-06T05:11:58.645Z,4.40
2019-01-06T05:12:58.640Z,4.39
2019-01-06T05:13:58.622Z,4.29
2019-01-06T05:14:58.612Z,4.33
2019-01-06T05:15:58.598Z,4.40
2019-01-06T05:16:58.624Z,4.37
2019-01-06T05:17:58.577Z,4.34
2019-01-06T05:18:58.571Z,4.36
2019-01-06T05:19:58.557Z,4.40
2019-01-06T05:20:58.541Z,4.36
2019-01-06T05:21:58.532Z,4.40
2019-01-06T05:22:58.549Z,4.39
2019-01-06T05:23:58.510Z,4.36
2019-01-06T05:24:58.502Z,4.36
2019-01-06T05:25:58.488Z,4.34
2019-01-06T05:26:58.475Z,4.34
2019-01-06T05:27:58.465Z,4.42
2019-01-06T05:28:58.469Z,4.36
2019-01-06T05:29:58.443Z,4.36
2019-01-06T05:30:58.435Z,4.39
2019-01-06T05:31:58.425Z,4.36
2019-01-06T05:32:58.407Z,4.36
2019-01-06T05:33:58.443Z,4.39
2019-01-06T05:34:58.393Z,4.34
2019-01-06T05:35:58.374Z,4.33
2019-01-06T05:36:58.375Z,4.39
2019-01-06T05:37:58.352Z,4.36
2019-01-06T05:38:58.343Z,4.39
2019-01-06T05:39:58.371Z,4.33
2019-01-06T05:40:58.317Z,4.44
2019-01-06T05:41:58.308Z,4.42
2019-01-06T05:42:58.302Z,4.42
2019-01-06T05:43:58.283Z,4.40
2019-01-06T05:44:58.274Z,4.37
2019-01-06T05:45:58.297Z,4.37
2019-01-06T05:46:58.253Z,4.39
2019-01-06T05:47:58.238Z,4.40
2019-01-06T05:48:58.231Z,4.40
2019-01-06T05:49:58.217Z,4.36
2019-01-06T05:50:58.209Z,4.40
2019-01-06T05:51:58.206Z,4.40
2019-01-06T05:52:58.181Z,4.40
2019-01-06T05:53:58.172Z,4.40
2019-01-06T05:54:58.163Z,4.40
2019-01-06T05:55:58.163Z,4.39
2019-01-06T05:56:58.138Z,4.43
2019-01-06T05:57:58.127Z,4.39
2019-01-06T05:58:58.116Z,4.33
2019-01-06T05:59:58.105Z,4.32
2019-01-06T06:00:58.144Z,4.39
2019-01-06T06:01:58.082Z,4.37
2019-01-06T06:02:58.083Z,4.36
2019-01-06T06:03:58.121Z,4.40
2019-01-06T06:04:58.047Z,4.33
2019-01-06T06:05:58.039Z,4.40
2019-01-06T06:06:58.051Z,4.37
2019-01-06T06:07:58.013Z,4.33
2019-01-06T06:08:58.003Z,4.37
2019-01-06T06:09:57.991Z,4.26
2019-01-06T06:10:57.981Z,4.29
2019-01-06T06:11:57.972Z,4.40
2019-01-06T06:12:57.975Z,4.39
2019-01-06T06:13:57.946Z,4.36
2019-01-06T06:14:57.958Z,4.26
2019-01-06T06:15:57.924Z,4.32
2019-01-06T06:16:57.913Z,4.26
2019-01-06T06:18:05.148Z,4.19
2019-01-06T06:18:58.892Z,4.16
2019-01-06T06:19:57.878Z,4.22
2019-01-06T06:20:57.897Z,4.25
2019-01-06T06:21:57.854Z,4.21
2019-01-06T06:22:57.845Z,4.21
2019-01-06T06:23:57.833Z,4.25
2019-01-06T06:24:57.828Z,4.26
2019-01-06T06:25:57.812Z,4.21
2019-01-06T06:26:57.812Z,4.22
2019-01-06T06:27:57.786Z,4.19
2019-01-06T06:28:57.778Z,4.19
2019-01-06T06:29:57.778Z,4.22
2019-01-06T06:30:57.758Z,4.19
2019-01-06T06:31:57.750Z,4.22
2019-01-06T06:32:57.734Z,4.22
2019-01-06T06:33:57.730Z,4.24
2019-01-06T06:34:57.707Z,4.19
2019-01-06T06:35:57.698Z,4.22
2019-01-06T06:36:57.686Z,4.29
2019-01-06T06:37:57.682Z,4.25
2019-01-06T06:38:57.695Z,4.19
2019-01-06T06:39:57.653Z,4.25
2019-01-06T06:40:57.639Z,4.25
2019-01-06T06:41:57.630Z,4.21
2019-01-06T06:42:57.619Z,4.21
2019-01-06T06:43:57.613Z,4.33
2019-01-06T06:44:57.619Z,4.22
2019-01-06T06:45:57.586Z,4.28
2019-01-06T06:46:57.576Z,4.24
2019-01-06T06:47:57.564Z,4.21
2019-01-06T06:48:57.551Z,4.33
2019-01-06T06:49:57.546Z,4.26
2019-01-06T06:50:57.564Z,4.34
2019-01-06T06:51:57.520Z,4.34
2019-01-06T06:52:57.507Z,4.25
2019-01-06T06:53:57.497Z,4.24
2019-01-06T06:54:57.767Z,4.32
2019-01-06T06:55:57.478Z,4.29
2019-01-06T06:56:57.507Z,4.33
2019-01-06T06:57:57.459Z,4.25
2019-01-06T06:58:57.438Z,4.36
2019-01-06T06:59:57.428Z,4.34
2019-01-06T07:00:57.419Z,4.40
2019-01-06T07:01:57.407Z,4.39
2019-01-06T07:02:57.424Z,4.43
2019-01-06T07:03:57.389Z,4.36
2019-01-06T07:04:57.373Z,4.33
2019-01-06T07:05:57.360Z,4.37
2019-01-06T07:06:57.348Z,4.36
2019-01-06T07:07:57.338Z,4.33
2019-01-06T07:08:57.344Z,4.36
2019-01-06T07:09:57.331Z,4.28
2019-01-06T07:10:57.317Z,4.25
2019-01-06T07:11:57.296Z,4.25
2019-01-06T07:12:57.283Z,4.29
2019-01-06T07:13:57.276Z,4.21
2019-01-06T07:14:57.274Z,4.25
2019-01-06T07:15:57.258Z,4.22
2019-01-06T07:16:57.238Z,4.26
2019-01-06T07:17:57.228Z,4.24
2019-01-06T07:18:57.229Z,4.21
2019-01-06T07:19:57.204Z,4.25
2019-01-06T07:20:57.193Z,4.25
2019-01-06T07:21:57.189Z,4.24
2019-01-06T07:22:57.171Z,4.26
2019-01-06T07:23:57.172Z,4.25
2019-01-06T07:24:57.148Z,4.24
2019-01-06T07:25:57.135Z,4.25
2019-01-06T07:26:57.126Z,4.28
2019-01-06T07:27:57.119Z,4.29
2019-01-06T07:28:57.119Z,4.28
2019-01-06T07:29:57.117Z,4.22
2019-01-06T07:30:57.078Z,4.24
2019-01-06T07:31:57.070Z,4.26
2019-01-06T07:32:57.058Z,4.26
2019-01-06T07:33:57.052Z,4.33
2019-01-06T07:34:57.034Z,4.29
2019-01-06T07:35:57.037Z,4.29
2019-01-06T07:36:57.012Z,4.29
2019-01-06T07:37:57.001Z,4.32
2019-01-06T07:38:56.987Z,4.33
2019-01-06T07:39:56.993Z,4.36
2019-01-06T07:40:56.967Z,4.43
2019-01-06T07:41:56.968Z,4.40
2019-01-06T07:42:56.945Z,4.37
2019-01-06T07:43:56.934Z,4.42
2019-01-06T07:44:56.935Z,4.37
2019-01-06T07:45:56.915Z,4.34
2019-01-06T07:46:56.935Z,4.33
2019-01-06T07:47:56.888Z,4.39
2019-01-06T07:48:56.877Z,4.44
2019-01-06T07:49:56.866Z,4.37
2019-01-06T07:50:56.855Z,4.34
2019-01-06T07:51:56.850Z,4.42
2019-01-06T07:52:56.855Z,4.44
2019-01-06T07:53:56.824Z,4.37
2019-01-06T07:54:56.808Z,4.36
2019-01-06T07:55:56.798Z,4.44
2019-01-06T07:56:56.787Z,4.39
2019-01-06T07:57:56.779Z,4.42
2019-01-06T07:58:56.780Z,4.39
2019-01-06T07:59:56.754Z,4.51
2019-01-06T08:00:56.743Z,4.52
2019-01-06T08:01:56.731Z,4.54
2019-01-06T08:02:56.718Z,4.54
2019-01-06T08:03:56.728Z,4.50
2019-01-06T08:04:56.698Z,4.57
2019-01-06T08:05:56.687Z,4.58
2019-01-06T08:06:56.673Z,4.50
2019-01-06T08:07:56.674Z,4.50
2019-01-06T08:08:56.674Z,4.61
2019-01-06T08:09:56.644Z,4.51
2019-01-06T08:10:56.630Z,4.59
2019-01-06T08:11:56.622Z,4.55
2019-01-06T08:12:56.607Z,4.57
2019-01-06T08:13:56.594Z,4.55
2019-01-06T08:14:56.597Z,4.57
2019-01-06T08:15:56.576Z,4.57
2019-01-06T08:16:56.563Z,4.65
2019-01-06T08:17:56.549Z,4.65
2019-01-06T08:18:56.550Z,4.64
2019-01-06T08:19:56.527Z,4.62
2019-01-06T08:20:56.537Z,4.70
2019-01-06T08:21:56.513Z,4.67
2019-01-06T08:22:56.494Z,4.70
2019-01-06T08:23:56.483Z,4.72
2019-01-06T08:24:56.471Z,4.69
2019-01-06T08:25:56.458Z,4.67
2019-01-06T08:26:56.479Z,4.79
2019-01-06T08:27:56.444Z,4.84
2019-01-06T08:28:56.427Z,4.80
2019-01-06T08:29:56.416Z,4.79
2019-01-06T08:30:56.401Z,4.80
2019-01-06T08:31:56.392Z,4.79
2019-01-06T08:32:56.419Z,4.83
2019-01-06T08:33:56.462Z,4.84
2019-01-06T08:34:56.358Z,4.92
2019-01-06T08:35:56.347Z,4.86
2019-01-06T08:36:56.334Z,4.88
2019-01-06T08:37:56.324Z,4.91
2019-01-06T08:38:56.331Z,4.95
2019-01-06T08:39:57.377Z,4.94
2019-01-06T08:40:56.290Z,4.92
2019-01-06T08:41:56.278Z,4.98
2019-01-06T08:42:56.266Z,4.91
2019-01-06T08:43:56.258Z,4.91
2019-01-06T08:44:56.391Z,4.91
2019-01-06T08:45:56.237Z,5.04
2019-01-06T08:46:56.225Z,5.01
2019-01-06T08:47:56.211Z,4.99
2019-01-06T08:48:56.201Z,5.02
2019-01-06T08:49:56.191Z,4.95
2019-01-06T08:50:56.331Z,5.04
2019-01-06T08:51:56.166Z,4.96
2019-01-06T08:52:56.159Z,5.13
2019-01-06T08:53:56.152Z,5.01
2019-01-06T08:54:56.131Z,4.92
2019-01-06T08:55:56.123Z,5.01
2019-01-06T08:56:56.123Z,5.04
2019-01-06T08:57:56.100Z,5.07
2019-01-06T08:58:56.087Z,5.02
2019-01-06T08:59:56.086Z,5.05
2019-01-06T09:00:56.064Z,5.07
2019-01-06T09:01:56.068Z,5.13
2019-01-06T09:02:56.043Z,5.13
2019-01-06T09:03:56.035Z,5.13
2019-01-06T09:04:56.021Z,5.14
2019-01-06T09:05:56.010Z,5.14
2019-01-06T09:06:56.018Z,5.12
2019-01-06T09:07:55.988Z,5.12
2019-01-06T09:08:55.979Z,5.13
2019-01-06T09:09:55.967Z,5.09
2019-01-06T09:10:55.953Z,5.10
2019-01-06T09:11:55.954Z,5.13
2019-01-06T09:12:55.933Z,5.09
2019-01-06T09:13:55.932Z,5.09
2019-01-06T09:14:55.932Z,5.10
2019-01-06T09:15:55.897Z,5.13
2019-01-06T09:16:55.886Z,5.13
2019-01-06T09:17:55.879Z,5.09
2019-01-06T09:18:55.863Z,5.09
2019-01-06T09:19:56.563Z,5.13
2019-01-06T09:20:55.871Z,5.22
2019-01-06T09:21:55.831Z,5.28
2019-01-06T09:22:55.827Z,5.25
2019-01-06T09:23:55.808Z,5.22
2019-01-06T09:24:55.797Z,5.22
2019-01-06T09:25:55.785Z,5.30
2019-01-06T09:26:55.788Z,5.35
2019-01-06T09:27:55.764Z,5.34
2019-01-06T09:28:55.758Z,5.30
2019-01-06T09:29:55.742Z,5.25
2019-01-06T09:30:55.731Z,5.34
2019-01-06T09:32:02.233Z,5.41
2019-01-06T09:32:56.708Z,5.31
2019-01-06T09:33:55.695Z,5.32
2019-01-06T09:34:55.691Z,5.28
2019-01-06T09:35:55.672Z,5.32
2019-01-06T09:36:55.661Z,5.32
2019-01-06T09:37:55.664Z,5.31
2019-01-06T09:38:55.682Z,5.32
2019-01-06T09:39:55.629Z,5.32
2019-01-06T09:40:55.625Z,5.35
2019-01-06T09:41:55.606Z,5.40
2019-01-06T09:42:55.596Z,5.32
2019-01-06T09:43:55.582Z,5.38
2019-01-06T09:44:55.598Z,5.38
2019-01-06T09:45:55.561Z,5.45
2019-01-06T09:46:55.556Z,5.41
2019-01-06T09:47:55.542Z,5.41
2019-01-06T09:48:55.533Z,5.43
2019-01-06T09:49:55.523Z,5.48
2019-01-06T09:50:55.526Z,5.38
2019-01-06T09:51:55.499Z,5.48
2019-01-06T09:52:55.486Z,5.52
2019-01-06T09:53:55.473Z,5.50
2019-01-06T09:54:55.462Z,5.53
2019-01-06T09:55:55.457Z,5.53
2019-01-06T09:56:55.483Z,5.57
2019-01-06T09:57:55.430Z,5.60
2019-01-06T09:58:55.420Z,5.55
2019-01-06T09:59:55.406Z,5.56
2019-01-06T10:00:55.396Z,5.63
2019-01-06T10:01:55.388Z,5.59
2019-01-06T10:02:55.386Z,5.68
2019-01-06T10:03:55.360Z,5.59
2019-01-06T10:04:55.349Z,5.68
2019-01-06T10:05:55.340Z,5.63
2019-01-06T10:06:55.339Z,5.68
2019-01-06T10:07:55.348Z,5.56
2019-01-06T10:08:55.305Z,5.63
2019-01-06T10:09:55.296Z,5.68
2019-01-06T10:10:55.282Z,5.67
2019-01-06T10:11:55.276Z,5.63
2019-01-06T10:12:55.267Z,5.63
2019-01-06T10:13:55.261Z,5.68
2019-01-06T10:14:55.238Z,5.67
2019-01-06T10:15:55.226Z,5.66
2019-01-06T10:16:55.217Z,5.66
2019-01-06T10:17:55.201Z,5.66
2019-01-06T10:18:55.236Z,5.83
2019-01-06T10:19:55.180Z,5.78
2019-01-06T10:20:55.240Z,5.73
2019-01-06T10:21:55.160Z,5.78
2019-01-06T10:22:55.148Z,5.81
2019-01-06T10:23:55.137Z,5.77
2019-01-06T10:24:55.147Z,5.86
2019-01-06T10:25:55.116Z,5.95
2019-01-06T10:26:55.104Z,5.86
2019-01-06T10:27:55.091Z,5.85
2019-01-06T10:28:55.081Z,5.81
2019-01-06T10:29:55.099Z,5.88
2019-01-06T10:30:55.061Z,5.88
2019-01-06T10:31:55.050Z,5.88
2019-01-06T10:32:55.036Z,5.89
2019-01-06T10:33:55.023Z,5.86
2019-01-06T10:34:55.014Z,5.85
2019-01-06T10:35:55.016Z,5.91
2019-01-06T10:36:54.999Z,6.04
2019-01-06T10:37:54.985Z,6.03
2019-01-06T10:38:54.971Z,6.06
2019-01-06T10:39:54.958Z,6.10
2019-01-06T10:40:54.982Z,6.18
2019-01-06T10:41:54.937Z,6.16
2019-01-06T10:42:54.923Z,6.11
2019-01-06T10:43:54.920Z,6.18
2019-01-06T10:44:54.900Z,6.10
2019-01-06T10:45:54.889Z,6.13
2019-01-06T10:46:54.891Z,6.09
2019-01-06T10:47:54.868Z,6.01
2019-01-06T10:48:54.862Z,5.93
2019-01-06T10:49:54.850Z,5.93
2019-01-06T10:50:54.833Z,5.86
2019-01-06T10:51:54.856Z,5.88
2019-01-06T10:52:54.811Z,5.89
2019-01-06T10:53:54.800Z,5.89
2019-01-06T10:54:54.790Z,5.91
2019-01-06T10:55:54.784Z,5.86
2019-01-06T10:56:54.766Z,5.89
2019-01-06T10:57:54.769Z,5.85
2019-01-06T10:58:54.747Z,5.91
2019-01-06T10:59:54.732Z,5.89
2019-01-06T11:00:54.723Z,5.92
2019-01-06T11:01:54.718Z,5.91
2019-01-06T11:02:54.710Z,5.91
2019-01-06T11:03:54.691Z,5.91
2019-01-06T11:04:54.676Z,5.86
2019-01-06T11:05:54.666Z,5.89
2019-01-06T11:06:54.654Z,5.73
2019-01-06T11:07:54.680Z,5.95
2019-01-06T11:08:54.632Z,5.95
2019-01-06T11:09:54.620Z,5.91
2019-01-06T11:10:54.610Z,5.96
2019-01-06T11:11:54.597Z,5.95
2019-01-06T11:12:54.587Z,5.98
2019-01-06T11:13:54.615Z,5.96
2019-01-06T11:14:54.571Z,5.95
2019-01-06T11:15:54.555Z,6.00
2019-01-06T11:16:54.551Z,5.92
2019-01-06T11:17:54.532Z,5.91
2019-01-06T11:18:54.520Z,5.89
2019-01-06T11:19:54.530Z,5.91
2019-01-06T11:20:54.503Z,5.88
2019-01-06T11:21:54.486Z,5.98
2019-01-06T11:22:54.480Z,6.00
2019-01-06T11:23:54.465Z,5.98
2019-01-06T11:24:54.451Z,5.96
2019-01-06T11:25:54.479Z,5.96
2019-01-06T11:26:54.435Z,6.00
2019-01-06T11:27:54.419Z,5.98
2019-01-06T11:28:54.407Z,5.96
2019-01-06T11:29:54.398Z,5.93
2019-01-06T11:30:54.387Z,5.98
2019-01-06T11:31:54.388Z,5.88
2019-01-06T11:32:54.369Z,5.93
2019-01-06T11:33:54.350Z,6.04
2019-01-06T11:34:54.354Z,6.01
2019-01-06T11:35:54.327Z,6.01
2019-01-06T11:36:54.353Z,5.98
2019-01-06T11:37:54.308Z,5.98
2019-01-06T11:38:54.301Z,5.98
2019-01-06T11:39:54.289Z,6.06
2019-01-06T11:40:54.274Z,6.04
2019-01-06T11:41:54.261Z,6.00
2019-01-06T11:42:54.290Z,6.10
2019-01-06T11:43:54.240Z,5.98
2019-01-06T11:44:54.232Z,6.04
2019-01-06T11:45:54.223Z,6.07
2019-01-06T11:46:54.205Z,6.06
2019-01-06T11:47:54.196Z,6.07
2019-01-06T11:48:54.194Z,6.01
2019-01-06T11:49:54.173Z,6.03
2019-01-06T11:50:54.165Z,5.91
2019-01-06T11:51:54.154Z,5.92
2019-01-06T11:52:54.146Z,5.96
2019-01-06T11:53:54.140Z,5.88
2019-01-06T11:54:54.116Z,5.92
2019-01-06T11:55:54.107Z,5.96
2019-01-06T11:56:54.095Z,5.91
2019-01-06T11:57:54.086Z,5.88
2019-01-06T11:58:54.088Z,5.88
2019-01-06T11:59:54.061Z,5.91
2019-01-06T12:00:54.049Z,5.89
2019-01-06T12:01:54.052Z,5.86
2019-01-06T12:02:54.026Z,5.88
2019-01-06T12:03:54.017Z,5.89
2019-01-06T12:04:54.027Z,5.83
2019-01-06T12:05:53.994Z,5.91
2019-01-06T12:06:54.005Z,5.89
2019-01-06T12:07:53.972Z,5.89
2019-01-06T12:08:53.960Z,5.91
2019-01-06T12:09:53.949Z,5.91
2019-01-06T12:10:53.959Z,5.91
2019-01-06T12:11:53.959Z,5.82
2019-01-06T12:12:53.916Z,5.88
2019-01-06T12:13:53.937Z,5.86
2019-01-06T12:14:53.892Z,5.89
2019-01-06T12:15:53.881Z,5.91
2019-01-06T12:16:53.946Z,5.91
2019-01-06T12:17:53.859Z,5.75
2019-01-06T12:18:53.847Z,5.74
2019-01-06T12:19:53.851Z,5.85
2019-01-06T12:20:53.827Z,5.91
2019-01-06T12:21:53.820Z,5.81
2019-01-06T12:22:53.811Z,5.81
2019-01-06T12:23:54.373Z,5.81
2019-01-06T12:24:53.803Z,5.78
2019-01-06T12:25:53.771Z,5.91
2019-01-06T12:26:53.759Z,5.92
2019-01-06T12:27:53.751Z,5.93
2019-01-06T12:28:53.740Z,5.89
2019-01-06T12:29:53.726Z,5.85
2019-01-06T12:30:53.726Z,5.93
2019-01-06T12:31:53.702Z,5.85
2019-01-06T12:32:53.692Z,5.88
2019-01-06T12:33:53.680Z,5.86
2019-01-06T12:34:53.673Z,5.88
2019-01-06T12:35:53.682Z,5.88
2019-01-06T12:36:53.650Z,5.88
2019-01-06T12:37:53.643Z,5.89
2019-01-06T12:38:55.551Z,5.89
2019-01-06T12:39:53.617Z,5.86
2019-01-06T12:40:53.608Z,5.91
2019-01-06T12:41:53.590Z,5.85
2019-01-06T12:42:53.578Z,5.93
2019-01-06T12:43:53.575Z,5.98
2019-01-06T12:44:53.674Z,5.89
2019-01-06T12:45:53.546Z,5.92
2019-01-06T12:46:53.534Z,5.91
2019-01-06T12:47:53.523Z,5.93
2019-01-06T12:48:53.519Z,5.95
2019-01-06T12:49:53.504Z,5.88
2019-01-06T12:50:53.514Z,5.91
2019-01-06T12:51:53.478Z,5.89
2019-01-06T12:52:53.468Z,5.89
2019-01-06T12:53:53.456Z,5.88
2019-01-06T12:54:53.446Z,5.88
2019-01-06T12:55:53.463Z,5.95
2019-01-06T12:56:53.428Z,5.92
2019-01-06T12:57:53.412Z,5.81
2019-01-06T12:58:53.399Z,5.85
2019-01-06T12:59:53.391Z,5.83
2019-01-06T13:00:53.378Z,5.89
2019-01-06T13:01:53.378Z,5.83
2019-01-06T13:02:53.485Z,5.98
2019-01-06T13:03:53.344Z,5.88
2019-01-06T13:04:53.332Z,5.92
2019-01-06T13:05:53.321Z,5.89
2019-01-06T13:06:53.313Z,5.83
2019-01-06T13:07:53.299Z,5.83
2019-01-06T13:08:53.314Z,5.96
2019-01-06T13:09:53.278Z,5.86
2019-01-06T13:10:53.266Z,5.91
2019-01-06T13:11:53.254Z,5.85
2019-01-06T13:12:53.246Z,5.96
2019-01-06T13:13:53.279Z,5.89
2019-01-06T13:14:53.227Z,5.88
2019-01-06T13:15:53.210Z,5.92
2019-01-06T13:16:53.197Z,5.91
2019-01-06T13:17:53.186Z,5.95