createdAt,value
2023-05-17T00:00:49.949Z,0.00
2023-05-17T00:01:49.953Z,0.00
2023-05-17T00:02:49.974Z,0.00
2023-05-17T00:03:49.921Z,0.00
2023-05-17T00:04:49.935Z,0.00
2023-05-17T00:05:49.908Z,0.00
2023-05-17T00:06:49.891Z,0.00
2023-05-17T00:07:50.074Z,0.00
2023-05-17T00:08:49.865Z,0.00
2023-05-17T00:09:49.868Z,0.00
2023-05-17T00:10:49.861Z,0.00
2023-05-17T00:11:49.849Z,0.00
2023-05-17T00:12:49.826Z,0.00
2023-05-17T00:13:49.821Z,0.00
2023-05-17T00:14:49.804Z,0.00
2023-05-17T00:15:49.795Z,0.00
2023-05-17T00:16:49.797Z,0.00
2023-05-17T00:17:49.841Z,0.00
2023-05-17T00:18:49.966Z,0.00
2023-05-17T00:19:49.971Z,0.00
2023-05-17T00:20:49.748Z,0.00
2023-05-17T00:21:50.869Z,0.00
2023-05-17T00:22:50.848Z,0.00
2023-05-17T00:23:50.907Z,0.00
2023-05-17T00:24:50.830Z,0.00
2023-05-17T00:25:50.816Z,0.00
2023-05-17T00:26:50.814Z,0.00
2023-05-17T00:27:50.885Z,0.00
2023-05-17T00:28:50.789Z,0.00
2023-05-17T00:29:50.778Z,0.00
2023-05-17T00:30:50.772Z,0.00
2023-05-17T00:31:50.750Z,0.00
2023-05-17T00:32:50.766Z,0.00
2023-05-17T00:33:50.726Z,0.00
2023-05-17T00:34:50.750Z,0.00
2023-05-17T00:35:50.721Z,0.00
2023-05-17T00:36:50.703Z,0.00
2023-05-17T00:37:50.704Z,0.00
2023-05-17T00:38:50.685Z,0.00
2023-05-17T00:39:50.813Z,0.00
2023-05-17T00:40:50.678Z,0.00
2023-05-17T00:41:50.658Z,0.00
2023-05-17T00:42:50.646Z,0.00
2023-05-17T00:43:50.645Z,0.00
2023-05-17T00:44:50.652Z,0.00
2023-05-17T00:45:50.628Z,0.00
2023-05-17T00:46:50.612Z,0.00
2023-05-17T00:47:50.656Z,0.00
2023-05-17T00:48:50.660Z,0.00
2023-05-17T00:49:50.574Z,0.00
2023-05-17T00:50:50.564Z,0.00
2023-05-17T00:51:50.559Z,0.00
2023-05-17T00:52:50.542Z,0.00
2023-05-17T00:53:50.552Z,0.00
2023-05-17T00:54:50.532Z,0.00
2023-05-17T00:55:50.615Z,0.00
2023-05-17T00:56:50.507Z,0.00
2023-05-17T00:57:50.506Z,0.00
2023-05-17T00:58:50.572Z,0.00
2023-05-17T00:59:50.484Z,0.00
2023-05-17T01:00:50.483Z,0.00
2023-05-17T01:01:50.459Z,0.00
2023-05-17T01:02:50.508Z,0.00
2023-05-17T01:03:50.608Z,0.00
2023-05-17T01:04:50.482Z,0.00
2023-05-17T01:05:50.420Z,0.00
2023-05-17T01:06:50.420Z,0.00
2023-05-17T01:07:50.405Z,0.00
2023-05-17T01:08:50.399Z,0.00
2023-05-17T01:09:50.389Z,0.00
2023-05-17T01:10:50.378Z,0.00
2023-05-17T01:11:50.510Z,0.00
2023-05-17T01:12:50.366Z,0.00
2023-05-17T01:13:50.367Z,0.00
2023-05-17T01:14:50.329Z,0.00
2023-05-17T01:15:50.318Z,0.00
2023-05-17T01:16:50.332Z,0.00
2023-05-17T01:17:50.440Z,0.00
2023-05-17T01:18:50.412Z,0.00
2023-05-17T01:19:50.435Z,0.00
2023-05-17T01:20:50.265Z,0.00
2023-05-17T01:21:50.273Z,0.00
2023-05-17T01:22:50.264Z,0.00
2023-05-17T01:23:50.251Z,0.00
2023-05-17T01:24:50.224Z,0.00
2023-05-17T01:25:51.251Z,0.00
2023-05-17T01:26:50.224Z,0.00
2023-05-17T01:27:50.318Z,0.00
2023-05-17T01:28:50.197Z,0.00
2023-05-17T01:29:50.183Z,0.00
2023-05-17T01:30:50.201Z,0.00
2023-05-17T01:31:50.168Z,0.00
2023-05-17T01:32:50.187Z,0.00
2023-05-17T01:33:50.225Z,0.00
2023-05-17T01:34:50.133Z,0.00
2023-05-17T01:35:50.130Z,0.00
2023-05-17T01:36:50.113Z,0.00
2023-05-17T01:37:50.098Z,0.00
2023-05-17T01:38:50.090Z,0.00
2023-05-17T01:39:50.091Z,0.00
2023-05-17T01:40:50.079Z,0.00
2023-05-17T01:41:50.069Z,0.00
2023-05-17T01:42:50.056Z,0.00
2023-05-17T01:43:50.124Z,0.00
2023-05-17T01:44:50.036Z,0.00
2023-05-17T01:45:50.011Z,0.00
2023-05-17T01:46:49.993Z,0.00
2023-05-17T01:47:50.019Z,0.00
2023-05-17T01:48:50.005Z,0.00
2023-05-17T01:49:49.990Z,0.00
2023-05-17T01:50:49.953Z,0.00
2023-05-17T01:51:49.960Z,0.00
2023-05-17T01:52:49.952Z,0.00
2023-05-17T01:53:49.945Z,0.00
2023-05-17T01:54:49.934Z,0.00
2023-05-17T01:55:49.939Z,0.00
2023-05-17T01:56:49.919Z,0.00
2023-05-17T01:57:49.890Z,0.00
2023-05-17T01:58:49.887Z,0.00
2023-05-17T01:59:50.027Z,0.00
2023-05-17T02:00:49.866Z,0.00
2023-05-17T02:01:49.852Z,0.00
2023-05-17T02:02:49.854Z,0.00
2023-05-17T02:03:49.905Z,0.00
2023-05-17T02:04:49.855Z,0.00
2023-05-17T02:05:49.810Z,0.00
2023-05-17T02:06:49.811Z,0.00
2023-05-17T02:07:49.797Z,0.00
2023-05-17T02:08:49.793Z,0.00
2023-05-17T02:09:49.771Z,0.00
2023-05-17T02:10:49.762Z,0.00
2023-05-17T02:11:49.752Z,0.00
2023-05-17T02:12:49.747Z,0.00
2023-05-17T02:13:49.728Z,0.00
2023-05-17T02:14:49.718Z,0.00
2023-05-17T02:15:49.801Z,0.00
2023-05-17T02:16:49.701Z,0.00
2023-05-17T02:17:49.847Z,0.00
2023-05-17T02:18:49.845Z,0.00
2023-05-17T02:19:49.674Z,0.00
2023-05-17T02:20:49.667Z,0.00
2023-05-17T02:21:49.658Z,0.00
2023-05-17T02:22:49.674Z,0.00
2023-05-17T02:23:49.633Z,0.00
2023-05-17T02:24:49.645Z,0.00
2023-05-17T02:25:49.611Z,0.00
2023-05-17T02:26:49.625Z,0.00
2023-05-17T02:27:49.614Z,0.00
2023-05-17T02:28:49.587Z,0.00
2023-05-17T02:29:49.578Z,0.00
2023-05-17T02:30:49.578Z,0.00
2023-05-17T02:31:49.628Z,0.00
2023-05-17T02:32:49.650Z,0.00
2023-05-17T02:33:49.600Z,0.00
2023-05-17T02:34:49.532Z,0.00
2023-05-17T02:35:49.533Z,0.00
2023-05-17T02:36:49.518Z,0.00
2023-05-17T02:37:49.507Z,0.00
2023-05-17T02:38:49.494Z,0.00
2023-05-17T02:39:49.489Z,0.00
2023-05-17T02:40:49.506Z,0.00
2023-05-17T02:41:49.482Z,0.00
2023-05-17T02:42:49.455Z,0.00
2023-05-17T02:43:49.443Z,0.00
2023-05-17T02:44:49.439Z,0.00
2023-05-17T02:45:49.436Z,0.00
2023-05-17T02:46:49.439Z,0.00
2023-05-17T02:47:49.526Z,0.00
2023-05-17T02:48:49.391Z,0.00
2023-05-17T02:49:49.394Z,0.00
2023-05-17T02:50:49.385Z,0.00
2023-05-17T02:51:49.369Z,0.00
2023-05-17T02:52:49.355Z,0.00
2023-05-17T02:53:49.345Z,0.00
2023-05-17T02:54:49.342Z,0.00
2023-05-17T02:55:49.332Z,0.00
2023-05-17T02:56:49.312Z,0.00
2023-05-17T02:57:49.306Z,0.00
2023-05-17T02:58:49.302Z,0.00
2023-05-17T02:59:49.298Z,0.00
2023-05-17T03:00:49.284Z,0.00
2023-05-17T03:01:49.267Z,0.00
2023-05-17T03:02:49.346Z,0.00
2023-05-17T03:03:49.630Z,0.00
2023-05-17T03:04:49.269Z,0.00
2023-05-17T03:05:49.221Z,4.00
2023-05-17T03:06:49.229Z,4.00
2023-05-17T03:07:49.210Z,0.00
2023-05-17T03:08:49.215Z,4.00
2023-05-17T03:09:49.197Z,4.00
2023-05-17T03:10:49.211Z,4.00
2023-05-17T03:11:50.177Z,8.00
2023-05-17T03:12:49.160Z,4.00
2023-05-17T03:13:49.168Z,8.00
2023-05-17T03:14:49.152Z,8.00
2023-05-17T03:15:49.123Z,8.00
2023-05-17T03:16:49.129Z,8.00
2023-05-17T03:17:49.152Z,8.00
2023-05-17T03:18:49.253Z,8.00
2023-05-17T03:19:49.312Z,8.00
2023-05-17T03:20:49.075Z,12.00
2023-05-17T03:21:49.075Z,16.00
2023-05-17T03:22:49.070Z,16.00
2023-05-17T03:23:49.063Z,16.00
2023-05-17T03:24:49.042Z,16.00
2023-05-17T03:25:49.026Z,20.00
2023-05-17T03:26:49.030Z,20.00
2023-05-17T03:27:49.089Z,20.00
2023-05-17T03:28:49.011Z,24.00
2023-05-17T03:29:49.006Z,24.00
2023-05-17T03:30:48.987Z,24.00
2023-05-17T03:31:48.967Z,24.00
2023-05-17T03:32:49.043Z,28.00
2023-05-17T03:33:49.046Z,28.00
2023-05-17T03:34:48.947Z,32.00
2023-05-17T03:35:49.051Z,32.00
2023-05-17T03:36:48.924Z,32.00
2023-05-17T03:37:48.931Z,40.00
2023-05-17T03:38:48.893Z,44.00
2023-05-17T03:39:48.894Z,48.00
2023-05-17T03:40:48.879Z,52.00
2023-05-17T03:41:48.885Z,56.00
2023-05-17T03:42:48.870Z,64.00
2023-05-17T03:43:49.861Z,68.00
2023-05-17T03:44:48.863Z,68.00
2023-05-17T03:45:48.838Z,72.00
2023-05-17T03:46:48.845Z,80.00
2023-05-17T03:47:48.863Z,84.00
2023-05-17T03:48:48.881Z,88.00
2023-05-17T03:49:48.797Z,100.00
2023-05-17T03:50:48.804Z,112.00
2023-05-17T03:51:48.800Z,124.00
2023-05-17T03:52:48.784Z,136.00
2023-05-17T03:53:48.772Z,148.00
2023-05-17T03:54:48.751Z,176.00
2023-05-17T03:55:48.806Z,200.00
2023-05-17T03:56:48.788Z,216.00
2023-05-17T03:57:48.755Z,232.00
2023-05-17T03:58:48.806Z,248.00
2023-05-17T03:59:48.704Z,260.00
2023-05-17T04:00:48.732Z,272.00
2023-05-17T04:01:48.675Z,280.00
2023-05-17T04:02:49.691Z,288.00
2023-05-17T04:03:48.723Z,292.00
2023-05-17T04:04:48.694Z,304.00
2023-05-17T04:05:48.667Z,308.00
2023-05-17T04:06:48.642Z,316.00
2023-05-17T04:07:48.715Z,328.00
2023-05-17T04:08:48.625Z,340.00
2023-05-17T04:09:48.608Z,344.00
2023-05-17T04:10:48.609Z,344.00
2023-05-17T04:11:48.600Z,340.00
2023-05-17T04:12:48.578Z,344.00
2023-05-17T04:13:48.576Z,352.00
2023-05-17T04:14:48.562Z,352.00
2023-05-17T04:15:48.581Z,356.00
2023-05-17T04:16:48.552Z,364.00
2023-05-17T04:17:48.633Z,372.00
2023-05-17T04:18:48.609Z,384.00
2023-05-17T04:19:48.536Z,396.00
2023-05-17T04:20:48.511Z,408.00
2023-05-17T04:21:49.497Z,412.00
2023-05-17T04:22:48.480Z,412.00
2023-05-17T04:23:48.569Z,396.00
2023-05-17T04:24:48.494Z,372.00
2023-05-17T04:25:51.220Z,348.00
2023-05-17T04:26:48.480Z,328.00
2023-05-17T04:27:48.433Z,316.00
2023-05-17T04:28:48.432Z,304.00
2023-05-17T04:29:48.427Z,304.00
2023-05-17T04:30:48.403Z,308.00
2023-05-17T04:31:48.396Z,308.00
2023-05-17T04:32:48.462Z,304.00
2023-05-17T04:33:48.378Z,312.00
2023-05-17T04:34:48.374Z,320.00
2023-05-17T04:35:48.351Z,316.00
2023-05-17T04:36:48.340Z,312.00
2023-05-17T04:37:48.335Z,324.00
2023-05-17T04:38:48.336Z,368.00
2023-05-17T04:39:48.391Z,404.00
2023-05-17T04:40:48.310Z,436.00
2023-05-17T04:41:48.297Z,476.00
2023-05-17T04:42:48.285Z,564.00
2023-05-17T04:43:48.298Z,656.00
2023-05-17T04:44:48.287Z,740.00
2023-05-17T04:45:48.265Z,788.00
2023-05-17T04:46:48.327Z,828.00
2023-05-17T04:47:48.272Z,844.00
2023-05-17T04:48:48.368Z,868.00
2023-05-17T04:49:48.221Z,888.00
2023-05-17T04:50:48.211Z,900.00
2023-05-17T04:51:48.215Z,912.00
2023-05-17T04:52:48.198Z,916.00
2023-05-17T04:53:48.193Z,928.00
2023-05-17T04:54:48.170Z,932.00
2023-05-17T04:55:48.172Z,940.00
2023-05-17T04:56:48.147Z,952.00
2023-05-17T04:57:48.169Z,980.00
2023-05-17T04:58:48.134Z,1016.00
2023-05-17T04:59:48.120Z,1072.00
2023-05-17T05:00:48.118Z,1228.00
2023-05-17T05:01:48.098Z,1312.00
2023-05-17T05:02:48.166Z,1024.00
2023-05-17T05:03:48.246Z,972.00
2023-05-17T05:04:48.108Z,960.00
2023-05-17T05:05:48.064Z,992.00
2023-05-17T05:06:48.077Z,1024.00
2023-05-17T05:07:48.052Z,1044.00
2023-05-17T05:08:48.028Z,1044.00
2023-05-17T05:09:48.033Z,1076.00
2023-05-17T05:10:48.016Z,1092.00
2023-05-17T05:11:48.169Z,1104.00
2023-05-17T05:12:48.043Z,1108.00
2023-05-17T05:13:48.040Z,1080.00
2023-05-17T05:14:47.988Z,1064.00
2023-05-17T05:15:48.010Z,1064.00
2023-05-17T05:16:48.012Z,1116.00
2023-05-17T05:17:48.115Z,1164.00
2023-05-17T05:18:48.120Z,1132.00
2023-05-17T05:19:47.964Z,1128.00
2023-05-17T05:20:47.963Z,1160.00
2023-05-17T05:21:47.967Z,1160.00
2023-05-17T05:22:47.917Z,1200.00
2023-05-17T05:23:47.908Z,1288.00
2023-05-17T05:24:47.893Z,1364.00
2023-05-17T05:25:47.907Z,1280.00
2023-05-17T05:26:47.860Z,1196.00
2023-05-17T05:27:47.931Z,1144.00
2023-05-17T05:28:47.860Z,1148.00
2023-05-17T05:29:47.846Z,1104.00
2023-05-17T05:30:47.855Z,1028.00
2023-05-17T05:31:47.827Z,888.00
2023-05-17T05:32:47.871Z,804.00
2023-05-17T05:33:47.921Z,728.00
2023-05-17T05:34:47.809Z,628.00
2023-05-17T05:35:47.790Z,544.00
2023-05-17T05:36:47.789Z,536.00
2023-05-17T05:37:47.759Z,540.00
2023-05-17T05:38:47.741Z,548.00
2023-05-17T05:39:47.751Z,592.00
2023-05-17T05:40:47.726Z,628.00
2023-05-17T05:41:47.713Z,680.00
2023-05-17T05:42:47.706Z,808.00
2023-05-17T05:43:47.841Z,968.00
2023-05-17T05:44:47.698Z,1132.00
2023-05-17T05:45:47.681Z,1268.00
2023-05-17T05:46:47.650Z,1384.00
2023-05-17T05:47:47.703Z,1544.00
2023-05-17T05:48:47.702Z,1668.00
2023-05-17T05:49:47.635Z,1632.00
2023-05-17T05:50:47.619Z,1616.00
2023-05-17T05:51:47.611Z,1656.00
2023-05-17T05:52:47.586Z,1668.00
2023-05-17T05:53:47.609Z,1712.00
2023-05-17T05:54:47.571Z,1788.00
2023-05-17T05:55:47.567Z,1788.00
2023-05-17T05:56:47.569Z,1920.00
2023-05-17T05:57:47.547Z,2048.00
2023-05-17T05:58:47.553Z,2104.00
2023-05-17T05:59:47.594Z,2020.00
2023-05-17T06:00:47.518Z,1996.00
2023-05-17T06:01:47.497Z,1972.00
2023-05-17T06:02:47.534Z,1912.00
2023-05-17T06:03:47.497Z,1720.00
2023-05-17T06:04:47.473Z,1632.00
2023-05-17T06:05:47.524Z,1580.00
2023-05-17T06:06:47.579Z,1548.00
2023-05-17T06:07:47.447Z,1464.00
2023-05-17T06:08:47.438Z,1476.00
2023-05-17T06:09:47.412Z,1592.00
2023-05-17T06:10:47.412Z,1668.00
2023-05-17T06:11:47.397Z,1696.00
2023-05-17T06:12:47.395Z,1776.00
2023-05-17T06:13:47.385Z,1988.00
2023-05-17T06:14:47.374Z,2312.00
2023-05-17T06:15:47.433Z,2416.00
2023-05-17T06:16:47.362Z,2536.00
2023-05-17T06:17:47.422Z,2864.00
2023-05-17T06:18:48.755Z,3012.00
2023-05-17T06:19:47.388Z,3020.00
2023-05-17T06:20:47.292Z,3268.00
2023-05-17T06:21:47.302Z,3468.00
2023-05-17T06:22:47.295Z,3420.00
2023-05-17T06:23:47.273Z,3600.00
2023-05-17T06:24:47.262Z,3708.00
2023-05-17T06:25:47.254Z,3704.00
2023-05-17T06:26:47.244Z,4064.00
2023-05-17T06:27:47.231Z,3596.00
2023-05-17T06:28:47.227Z,3600.00
2023-05-17T06:29:47.204Z,3612.00
2023-05-17T06:30:47.224Z,3816.00
2023-05-17T06:31:47.282Z,3672.00
2023-05-17T06:32:47.248Z,3772.00
2023-05-17T06:33:47.215Z,4052.00
2023-05-17T06:34:47.162Z,3964.00
2023-05-17T06:35:56.216Z,3744.00
2023-05-17T06:36:49.147Z,3712.00
2023-05-17T06:37:47.123Z,3876.00
2023-05-17T06:38:47.110Z,5104.00
2023-05-17T06:39:55.583Z,4548.00
2023-05-17T06:40:49.090Z,3912.00
2023-05-17T06:41:47.095Z,3764.00
2023-05-17T06:42:47.081Z,4400.00
2023-05-17T06:43:47.062Z,3928.00
2023-05-17T06:44:47.066Z,4084.00
2023-05-17T06:45:47.061Z,4472.00
2023-05-17T06:46:47.052Z,4120.00
2023-05-17T06:47:47.179Z,4248.00
2023-05-17T06:48:50.780Z,4508.00
2023-05-17T06:49:48.167Z,4336.00
2023-05-17T06:50:47.025Z,4300.00
2023-05-17T06:51:46.991Z,3928.00
2023-05-17T06:52:46.980Z,3980.00
2023-05-17T06:53:46.978Z,4012.00
2023-05-17T06:54:46.958Z,4184.00
2023-05-17T06:55:46.998Z,4140.00
2023-05-17T06:56:46.971Z,4024.00
2023-05-17T06:57:46.925Z,3880.00
2023-05-17T06:58:46.907Z,5168.00
2023-05-17T06:59:46.901Z,3620.00
2023-05-17T07:00:46.922Z,3636.00
2023-05-17T07:01:46.877Z,3348.00
2023-05-17T07:02:47.734Z,3536.00
2023-05-17T07:03:47.097Z,3728.00
2023-05-17T07:04:46.925Z,3668.00
2023-05-17T07:05:46.846Z,3692.00
2023-05-17T07:06:46.837Z,3860.00
2023-05-17T07:07:46.834Z,3972.00
2023-05-17T07:08:46.809Z,3916.00
2023-05-17T07:09:46.818Z,3804.00
2023-05-17T07:10:46.792Z,3680.00
2023-05-17T07:11:46.785Z,3600.00
2023-05-17T07:12:46.790Z,3672.00
2023-05-17T07:13:46.951Z,3668.00
2023-05-17T07:14:46.897Z,3548.00
2023-05-17T07:15:46.743Z,3524.00
2023-05-17T07:16:46.733Z,3576.00
2023-05-17T07:17:46.809Z,3652.00
2023-05-17T07:18:46.819Z,4692.00
2023-05-17T07:19:46.909Z,3892.00
2023-05-17T07:20:46.695Z,4080.00
2023-05-17T07:21:46.714Z,4220.00
2023-05-17T07:22:46.693Z,4176.00
2023-05-17T07:23:46.681Z,4248.00
2023-05-17T07:24:46.729Z,4172.00
2023-05-17T07:25:46.696Z,4000.00
2023-05-17T07:26:46.636Z,3796.00
2023-05-17T07:27:46.674Z,3608.00
2023-05-17T07:28:46.629Z,3420.00
2023-05-17T07:29:46.617Z,3340.00
2023-05-17T07:30:46.662Z,3292.00
2023-05-17T07:31:46.617Z,3164.00
2023-05-17T07:40:33.611Z,3840.00
2023-05-17T07:40:58.937Z,3980.00
2023-05-17T07:43:46.435Z,5228.00
2023-05-17T07:44:24.846Z,6552.00
2023-05-17T07:45:24.934Z,7684.00
2023-05-17T07:46:24.885Z,7876.00
2023-05-17T07:47:25.492Z,7952.00
2023-05-17T07:48:24.964Z,8012.00
2023-05-17T07:54:19.318Z,6184.00
2023-05-17T07:54:58.454Z,4644.00
2023-05-17T07:55:58.667Z,4444.00
2023-05-17T07:58:45.580Z,4008.00
2023-05-17T07:59:25.043Z,3964.00
2023-05-17T08:08:39.822Z,3024.00
2023-05-17T08:09:39.930Z,3112.00
2023-05-17T08:10:39.922Z,3776.00
2023-05-17T08:11:39.922Z,3340.00
2023-05-17T08:12:39.864Z,3432.00
2023-05-17T08:18:00.868Z,4120.00
2023-05-17T08:18:57.962Z,4256.00
2023-05-17T08:19:57.846Z,5436.00
2023-05-17T08:20:57.796Z,4900.00
2023-05-17T08:22:02.022Z,7900.00
2023-05-17T08:22:57.659Z,7996.00
2023-05-17T08:23:58.288Z,8080.00
2023-05-17T08:24:57.649Z,7960.00
2023-05-17T08:25:57.647Z,7412.00
2023-05-17T08:26:57.848Z,5324.00
2023-05-17T08:27:57.605Z,8476.00
2023-05-17T08:28:57.597Z,8596.00
2023-05-17T08:29:57.609Z,8632.00
2023-05-17T08:30:57.603Z,8704.00
2023-05-17T08:31:57.563Z,8672.00
2023-05-17T08:32:58.889Z,8776.00
2023-05-17T08:33:58.738Z,8900.00
2023-05-17T08:34:58.735Z,7856.00
2023-05-17T08:35:58.686Z,6796.00
2023-05-17T08:36:58.682Z,8708.00
2023-05-17T08:37:58.696Z,8720.00
2023-05-17T08:38:58.636Z,8844.00
2023-05-17T08:39:58.738Z,5628.00
2023-05-17T08:40:58.673Z,5732.00
2023-05-17T08:41:58.604Z,5320.00
2023-05-17T08:42:58.591Z,5128.00
2023-05-17T08:43:58.668Z,4880.00
2023-05-17T08:44:58.571Z,4832.00
2023-05-17T08:45:58.631Z,4928.00
2023-05-17T08:46:58.566Z,5060.00
2023-05-17T08:47:58.674Z,5332.00
2023-05-17T08:48:58.584Z,7800.00
2023-05-17T08:49:58.539Z,7952.00
2023-05-17T08:50:58.522Z,8100.00
2023-05-17T08:51:58.559Z,8076.00
2023-05-17T08:52:58.588Z,8000.00
2023-05-17T08:53:59.496Z,8420.00
2023-05-17T08:54:58.474Z,6076.00
2023-05-17T08:55:58.452Z,6088.00
2023-05-17T08:56:58.452Z,6144.00
2023-05-17T08:57:58.480Z,5412.00
2023-05-17T08:58:58.461Z,5480.00
2023-05-17T08:59:58.431Z,5504.00
2023-05-17T09:00:58.421Z,5776.00
2023-05-17T09:01:58.409Z,5932.00
2023-05-17T09:02:58.499Z,5336.00
2023-05-17T09:03:58.389Z,5276.00
2023-05-17T09:04:58.557Z,5440.00
2023-05-17T09:05:58.507Z,5408.00
2023-05-17T09:06:58.347Z,8356.00
2023-05-17T09:07:58.323Z,8616.00
2023-05-17T09:08:58.486Z,7476.00
2023-05-17T09:09:58.292Z,8856.00
2023-05-17T09:10:58.329Z,8888.00
2023-05-17T09:11:58.293Z,8896.00
2023-05-17T09:12:58.280Z,8896.00
2023-05-17T09:13:58.265Z,9052.00
2023-05-17T09:14:58.260Z,6624.00
2023-05-17T09:15:58.255Z,6288.00
2023-05-17T09:16:58.302Z,6388.00
2023-05-17T09:18:01.815Z,6216.00
2023-05-17T09:18:58.320Z,6156.00
2023-05-17T09:19:58.364Z,6048.00
2023-05-17T09:20:58.200Z,5948.00
2023-05-17T09:21:58.209Z,6008.00
2023-05-17T09:22:58.174Z,6128.00
2023-05-17T09:24:06.476Z,6136.00
2023-05-17T09:25:00.198Z,6248.00
2023-05-17T09:25:58.158Z,6352.00
2023-05-17T09:26:58.174Z,6468.00
2023-05-17T09:27:58.117Z,6760.00
2023-05-17T09:28:59.151Z,7080.00
2023-05-17T09:29:58.103Z,7524.00
2023-05-17T09:30:58.109Z,7312.00
2023-05-17T09:31:58.102Z,7200.00
2023-05-17T09:32:58.086Z,7116.00
2023-05-17T09:33:58.124Z,6964.00
2023-05-17T09:34:58.072Z,6868.00
2023-05-17T09:35:58.076Z,6848.00
2023-05-17T09:36:58.035Z,6952.00
2023-05-17T09:37:58.031Z,7184.00
2023-05-17T09:38:58.039Z,8260.00
2023-05-17T09:39:57.992Z,9488.00
2023-05-17T09:40:58.037Z,9404.00
2023-05-17T09:41:57.989Z,9324.00
2023-05-17T09:42:57.977Z,9128.00
2023-05-17T09:43:57.985Z,8932.00
2023-05-17T09:44:57.960Z,9072.00
2023-05-17T09:45:57.963Z,9224.00
2023-05-17T09:46:57.924Z,9312.00
2023-05-17T09:47:57.997Z,7020.00
2023-05-17T09:48:57.970Z,7252.00
2023-05-17T09:49:57.920Z,7520.00
2023-05-17T09:50:57.913Z,7636.00
2023-05-17T09:51:57.872Z,8828.00
2023-05-17T09:52:57.893Z,10048.00
2023-05-17T09:53:57.853Z,8016.00
2023-05-17T09:54:57.879Z,7420.00
2023-05-17T09:55:57.858Z,7020.00
2023-05-17T09:56:57.827Z,6788.00
2023-05-17T09:57:57.833Z,6484.00
2023-05-17T09:58:57.877Z,6276.00
2023-05-17T09:59:57.853Z,6168.00
2023-05-17T10:00:57.816Z,6152.00
2023-05-17T10:01:57.797Z,6076.00
2023-05-17T10:02:57.850Z,6140.00
2023-05-17T10:03:57.805Z,6308.00
2023-05-17T10:04:57.823Z,6576.00
2023-05-17T10:05:57.739Z,6936.00
2023-05-17T10:06:57.724Z,6672.00
2023-05-17T10:07:57.717Z,6584.00
2023-05-17T10:08:57.734Z,6472.00
2023-05-17T10:09:57.727Z,6852.00
2023-05-17T10:10:57.701Z,6088.00
2023-05-17T10:11:57.699Z,6016.00
2023-05-17T10:12:57.709Z,5900.00
2023-05-17T10:13:57.697Z,6040.00
2023-05-17T10:14:57.823Z,7072.00
2023-05-17T10:15:57.664Z,9128.00
2023-05-17T10:16:57.658Z,8900.00
2023-05-17T10:17:57.752Z,8696.00
2023-05-17T10:18:57.751Z,7036.00
2023-05-17T10:19:57.755Z,7052.00
2023-05-17T10:20:57.619Z,9388.00
2023-05-17T10:22:02.300Z,9348.00
2023-05-17T10:22:58.817Z,9300.00
2023-05-17T10:23:58.579Z,9256.00
2023-05-17T10:24:57.565Z,8888.00
2023-05-17T10:25:57.557Z,6936.00
2023-05-17T10:26:57.552Z,8860.00
2023-05-17T10:27:57.548Z,7132.00
2023-05-17T10:28:57.551Z,7008.00
2023-05-17T10:29:57.509Z,6888.00
2023-05-17T10:30:57.511Z,7072.00
2023-05-17T10:31:57.513Z,7152.00
2023-05-17T10:33:00.852Z,7052.00
2023-05-17T10:33:57.582Z,7028.00
2023-05-17T10:35:10.519Z,6824.00
2023-05-17T10:35:59.482Z,6548.00
2023-05-17T10:36:57.477Z,6512.00
2023-05-17T10:37:57.470Z,8676.00
2023-05-17T10:38:57.431Z,6628.00
2023-05-17T10:39:57.433Z,7924.00
2023-05-17T10:40:57.408Z,6812.00
2023-05-17T10:42:07.141Z,6736.00
2023-05-17T10:42:59.406Z,8228.00
2023-05-17T10:43:57.382Z,6780.00
2023-05-17T10:44:57.362Z,7588.00
2023-05-17T10:45:57.349Z,8832.00
2023-05-17T10:46:57.385Z,8920.00
2023-05-17T10:47:59.032Z,8928.00
2023-05-17T10:48:57.467Z,8824.00
2023-05-17T10:49:57.322Z,8736.00
2023-05-17T10:51:01.747Z,8716.00
2023-05-17T10:51:58.330Z,8716.00
2023-05-17T10:52:57.294Z,6800.00
2023-05-17T10:53:57.276Z,8656.00
2023-05-17T10:54:57.287Z,6576.00
2023-05-17T10:55:57.254Z,7360.00
2023-05-17T10:56:57.259Z,8556.00
2023-05-17T10:57:57.230Z,6552.00
2023-05-17T10:58:57.243Z,8480.00
2023-05-17T10:59:57.220Z,8412.00
2023-05-17T11:00:57.211Z,6784.00
2023-05-17T11:01:57.196Z,7008.00
2023-05-17T11:02:57.226Z,7180.00
2023-05-17T11:03:57.203Z,8640.00
2023-05-17T11:04:57.264Z,8916.00
2023-05-17T11:05:57.258Z,8984.00
2023-05-17T11:06:57.349Z,9048.00
2023-05-17T11:07:57.159Z,9036.00
2023-05-17T11:08:57.149Z,7600.00
2023-05-17T11:09:58.151Z,8872.00
2023-05-17T11:10:57.123Z,8796.00
2023-05-17T11:11:57.135Z,8844.00
2023-05-17T11:12:57.087Z,7032.00
2023-05-17T11:13:57.133Z,6980.00
2023-05-17T11:14:57.112Z,7868.00
2023-05-17T11:15:57.129Z,8584.00
2023-05-17T11:16:58.246Z,8612.00
2023-05-17T11:17:57.198Z,6884.00
2023-05-17T11:18:57.249Z,6672.00
2023-05-17T11:19:57.070Z,6864.00
2023-05-17T11:20:57.154Z,7072.00
2023-05-17T11:21:56.997Z,7376.00
2023-05-17T11:22:57.006Z,7348.00
2023-05-17T11:23:56.993Z,7344.00
2023-05-17T11:24:56.975Z,7724.00
2023-05-17T11:26:00.417Z,7280.00
2023-05-17T11:26:57.949Z,7244.00
2023-05-17T11:27:56.957Z,7216.00
2023-05-17T11:28:56.957Z,7244.00
2023-05-17T11:29:56.944Z,8112.00
2023-05-17T11:30:56.945Z,8716.00
2023-05-17T11:31:56.920Z,8456.00
2023-05-17T11:32:56.932Z,8624.00
2023-05-17T11:33:56.907Z,8816.00
2023-05-17T11:34:56.887Z,8784.00
2023-05-17T11:35:56.873Z,7072.00
2023-05-17T11:36:56.853Z,8456.00
2023-05-17T11:37:56.838Z,8696.00
2023-05-17T11:39:07.441Z,8620.00
2023-05-17T11:39:58.858Z,8616.00
2023-05-17T11:40:56.811Z,8556.00
2023-05-17T11:41:56.808Z,8564.00
2023-05-17T11:42:56.822Z,8560.00
2023-05-17T11:43:56.806Z,8684.00
2023-05-17T11:44:56.768Z,8852.00
2023-05-17T11:45:56.776Z,8976.00
2023-05-17T11:46:56.800Z,9024.00
2023-05-17T11:47:56.830Z,8992.00
2023-05-17T11:48:56.942Z,8844.00
2023-05-17T11:49:56.804Z,7076.00
2023-05-17T11:50:56.733Z,7076.00
2023-05-17T11:51:56.698Z,8044.00
2023-05-17T11:52:56.685Z,8364.00
2023-05-17T11:53:56.723Z,8460.00
2023-05-17T11:54:56.748Z,8532.00
2023-05-17T11:55:56.663Z,7324.00
2023-05-17T11:56:56.660Z,6748.00
2023-05-17T11:57:56.645Z,6968.00
2023-05-17T11:58:56.650Z,6828.00
2023-05-17T11:59:56.637Z,7452.00
2023-05-17T12:00:56.663Z,8452.00
2023-05-17T12:01:56.641Z,8468.00
2023-05-17T12:02:56.657Z,8620.00
2023-05-17T12:03:56.603Z,8588.00
2023-05-17T12:04:56.722Z,8564.00
2023-05-17T12:05:56.588Z,8548.00
2023-05-17T12:06:56.621Z,8604.00
2023-05-17T12:07:56.571Z,8380.00
2023-05-17T12:08:56.552Z,8332.00
2023-05-17T12:09:56.553Z,8296.00
2023-05-17T12:10:56.516Z,8508.00
2023-05-17T12:11:56.527Z,8392.00
2023-05-17T12:12:56.500Z,7968.00
2023-05-17T12:13:56.498Z,6356.00
2023-05-17T12:14:56.508Z,6188.00
2023-05-17T12:15:56.463Z,6044.00
2023-05-17T12:16:56.557Z,5904.00
2023-05-17T12:17:56.587Z,5864.00
2023-05-17T12:18:56.628Z,5804.00
2023-05-17T12:19:56.536Z,5948.00
2023-05-17T12:20:56.440Z,6092.00
2023-05-17T12:21:56.454Z,6212.00
2023-05-17T12:22:56.491Z,6172.00
2023-05-17T12:23:56.448Z,6104.00
2023-05-17T12:24:56.433Z,6120.00
2023-05-17T12:25:56.415Z,6176.00
2023-05-17T12:26:56.384Z,7376.00
2023-05-17T12:27:56.370Z,8032.00
2023-05-17T12:28:56.398Z,8272.00
2023-05-17T12:29:56.403Z,7564.00
2023-05-17T12:30:56.355Z,8536.00
2023-05-17T12:31:56.321Z,8808.00
2023-05-17T12:32:56.380Z,8844.00
2023-05-17T12:33:56.351Z,8684.00
2023-05-17T12:34:56.285Z,6680.00
2023-05-17T12:35:56.278Z,8248.00
2023-05-17T12:36:56.277Z,8400.00
2023-05-17T12:37:56.272Z,6976.00
2023-05-17T12:38:56.269Z,7884.00
2023-05-17T12:39:56.248Z,6312.00
2023-05-17T12:40:56.263Z,7364.00
2023-05-17T12:41:56.216Z,5664.00
2023-05-17T12:42:56.246Z,5516.00
2023-05-17T12:44:06.299Z,6028.00
2023-05-17T12:44:58.205Z,7216.00
2023-05-17T12:45:56.212Z,5936.00
2023-05-17T12:46:56.348Z,5968.00
2023-05-17T12:47:56.233Z,7812.00
2023-05-17T12:48:56.236Z,6576.00
2023-05-17T12:49:56.173Z,8456.00
2023-05-17T12:50:56.116Z,7916.00
2023-05-17T12:51:56.121Z,8308.00
2023-05-17T12:52:56.155Z,8340.00
2023-05-17T12:53:56.119Z,8184.00
2023-05-17T12:54:56.117Z,8092.00
2023-05-17T12:55:56.080Z,8052.00