createdAt,value
2022-09-05T00:02:11.251Z,97.32
2022-09-05T00:04:48.125Z,98.72
2022-09-05T00:07:37.407Z,99.10
2022-09-05T00:10:20.781Z,100.00
2022-09-05T00:13:07.073Z,100.00
2022-09-05T00:15:48.032Z,100.00
2022-09-05T00:24:20.387Z,100.00
2022-09-05T00:24:25.894Z,100.00
2022-09-05T00:25:07.253Z,100.00
2022-09-05T00:27:43.658Z,100.00
2022-09-05T00:31:08.674Z,100.00
2022-09-05T00:33:26.325Z,100.00
2022-09-05T00:36:19.540Z,100.00
2022-09-05T00:38:57.576Z,99.01
2022-09-05T00:41:26.593Z,99.07
2022-09-05T00:43:57.784Z,100.00
2022-09-05T00:46:32.205Z,100.00
2022-09-05T00:49:18.346Z,100.00
2022-09-05T00:51:53.950Z,100.00
2022-09-05T00:54:45.999Z,100.00
2022-09-05T00:57:37.780Z,100.00
2022-09-05T01:00:17.942Z,100.00
2022-09-05T01:03:10.103Z,100.00
2022-09-05T01:06:03.172Z,100.00
2022-09-05T01:09:08.045Z,100.00
2022-09-05T01:12:01.890Z,100.00
2022-09-05T01:14:45.504Z,100.00
2022-09-05T01:17:36.445Z,100.00
2022-09-05T01:20:29.904Z,100.00
2022-09-05T01:23:31.691Z,100.00
2022-09-05T01:26:19.106Z,100.00
2022-09-05T01:29:16.145Z,100.00
2022-09-05T01:32:00.855Z,100.00
2022-09-05T01:34:35.204Z,100.00
2022-09-05T01:37:29.675Z,100.00
2022-09-05T01:40:17.406Z,100.00
2022-09-05T01:42:58.564Z,100.00
2022-09-05T01:45:41.933Z,100.00
2022-09-05T01:48:22.697Z,100.00
2022-09-05T01:51:02.391Z,100.00
2022-09-05T01:53:41.208Z,100.00
2022-09-05T01:56:26.626Z,100.00
2022-09-05T01:59:14.562Z,100.00
2022-09-05T02:02:02.961Z,100.00
2022-09-05T02:04:47.301Z,100.00
2022-09-05T02:07:31.673Z,100.00
2022-09-05T02:10:32.482Z,100.00
2022-09-05T02:13:14.164Z,100.00
2022-09-05T02:15:59.571Z,100.00
2022-09-05T02:18:46.561Z,100.00
2022-09-05T02:21:22.738Z,100.00
2022-09-05T02:24:03.468Z,100.00
2022-09-05T02:26:36.926Z,100.00
2022-09-05T02:29:28.891Z,100.00
2022-09-05T02:32:04.653Z,100.00
2022-09-05T02:34:41.749Z,100.00
2022-09-05T02:37:26.306Z,100.00
2022-09-05T02:45:07.529Z,100.00
2022-09-05T02:45:14.816Z,100.00
2022-09-05T02:46:14.842Z,100.00
2022-09-05T02:48:55.101Z,98.29
2022-09-05T02:57:27.930Z,99.99
2022-09-05T02:57:38.162Z,100.00
2022-09-05T02:58:05.265Z,100.00
2022-09-05T03:00:23.303Z,100.00
2022-09-05T03:03:18.629Z,100.00
2022-09-05T03:05:57.175Z,100.00
2022-09-05T03:08:45.256Z,100.00
2022-09-05T03:11:46.782Z,100.00
2022-09-05T03:14:59.251Z,100.00
2022-09-05T03:17:53.395Z,100.00
2022-09-05T03:21:09.496Z,100.00
2022-09-05T03:24:10.169Z,100.00
2022-09-05T03:27:10.433Z,100.00
2022-09-05T03:30:19.736Z,100.00
2022-09-05T03:33:33.201Z,100.00
2022-09-05T03:36:30.955Z,100.00
2022-09-05T03:39:31.697Z,100.00
2022-09-05T03:42:22.990Z,100.00
2022-09-05T03:45:07.332Z,100.00
2022-09-05T03:47:58.428Z,100.00
2022-09-05T03:57:11.072Z,100.00
2022-09-05T03:57:25.335Z,100.00
2022-09-05T03:57:41.398Z,100.00
2022-09-05T04:00:21.673Z,100.00
2022-09-05T04:08:06.136Z,100.00
2022-09-05T04:08:24.900Z,100.00
2022-09-05T04:08:52.337Z,100.00
2022-09-05T04:11:31.689Z,100.00
2022-09-05T04:14:06.639Z,100.00
2022-09-05T04:16:47.989Z,100.00
2022-09-05T04:19:22.701Z,100.00
2022-09-05T04:21:58.471Z,100.00
2022-09-05T04:24:31.638Z,100.00
2022-09-05T04:27:28.016Z,100.00
2022-09-05T04:30:04.984Z,100.00
2022-09-05T04:33:00.307Z,100.00
2022-09-05T04:35:37.631Z,100.00
2022-09-05T04:38:14.445Z,100.00
2022-09-05T04:40:49.842Z,100.00
2022-09-05T04:43:29.827Z,100.00
2022-09-05T04:46:09.782Z,100.00
2022-09-05T04:48:45.712Z,100.00
2022-09-05T04:52:00.192Z,100.00
2022-09-05T04:54:46.338Z,100.00
2022-09-05T04:57:22.695Z,100.00
2022-09-05T05:02:56.271Z,100.00
2022-09-05T05:06:16.274Z,100.00
2022-09-05T05:06:17.345Z,100.00
2022-09-05T05:08:51.157Z,100.00
2022-09-05T05:17:59.254Z,100.00
2022-09-05T05:17:59.476Z,100.00
2022-09-05T05:18:08.799Z,100.00
2022-09-05T05:20:40.127Z,100.00
2022-09-05T05:23:07.446Z,100.00
2022-09-05T05:25:48.743Z,100.00
2022-09-05T05:28:25.294Z,100.00
2022-09-05T05:31:01.679Z,100.00
2022-09-05T05:33:36.161Z,100.00
2022-09-05T05:36:10.593Z,100.00
2022-09-05T05:38:46.971Z,100.00
2022-09-05T05:41:23.822Z,100.00
2022-09-05T05:43:53.164Z,100.00
2022-09-05T05:46:35.230Z,100.00
2022-09-05T05:49:35.018Z,100.00
2022-09-05T05:52:31.876Z,100.00
2022-09-05T05:55:31.900Z,100.00
2022-09-05T05:58:15.466Z,100.00
2022-09-05T06:01:30.293Z,100.00
2022-09-05T06:04:45.211Z,100.00
2022-09-05T06:07:33.233Z,100.00
2022-09-05T06:14:51.284Z,100.00
2022-09-05T06:15:03.988Z,100.00
2022-09-05T06:17:12.610Z,100.00
2022-09-05T06:20:42.930Z,100.00
2022-09-05T06:23:39.570Z,100.00
2022-09-05T06:26:41.018Z,100.00
2022-09-05T06:29:15.123Z,100.00
2022-09-05T06:32:05.142Z,100.00
2022-09-05T06:35:00.766Z,100.00
2022-09-05T06:37:42.818Z,100.00
2022-09-05T06:40:19.362Z,100.00
2022-09-05T06:43:08.951Z,100.00
2022-09-05T06:45:48.151Z,100.00
2022-09-05T06:48:45.561Z,100.00
2022-09-05T06:51:37.745Z,100.00
2022-09-05T06:54:59.465Z,98.47
2022-09-05T06:57:57.163Z,96.13
2022-09-05T07:00:29.296Z,94.41
2022-09-05T07:03:19.954Z,92.48
2022-09-05T07:05:57.002Z,93.09
2022-09-05T07:08:35.864Z,92.13
2022-09-05T07:11:16.251Z,93.05
2022-09-05T07:13:57.924Z,93.21
2022-09-05T07:16:39.377Z,92.39
2022-09-05T07:19:27.634Z,93.50
2022-09-05T07:22:47.358Z,93.43
2022-09-05T07:25:17.966Z,92.68
2022-09-05T07:28:29.402Z,92.64
2022-09-05T07:30:52.017Z,92.57
2022-09-05T07:33:22.839Z,91.46
2022-09-05T07:35:52.491Z,92.11
2022-09-05T07:38:52.018Z,92.37
2022-09-05T07:41:23.561Z,89.29
2022-09-05T07:43:56.288Z,88.00
2022-09-05T07:46:30.025Z,87.67
2022-09-05T07:49:02.719Z,88.45
2022-09-05T07:56:53.933Z,86.09
2022-09-05T07:56:59.014Z,87.47
2022-09-05T07:57:30.241Z,87.87
2022-09-05T08:00:08.335Z,85.20
2022-09-05T08:02:56.579Z,85.67
2022-09-05T08:05:35.077Z,87.56
2022-09-05T08:08:11.731Z,82.17
2022-09-05T08:11:24.536Z,80.72
2022-09-05T08:14:44.263Z,82.93
2022-09-05T08:16:52.088Z,82.27
2022-09-05T08:19:50.195Z,81.09
2022-09-05T08:22:23.008Z,81.67
2022-09-05T08:25:00.572Z,82.10
2022-09-05T08:27:35.317Z,80.79
2022-09-05T08:30:24.916Z,79.77
2022-09-05T08:33:10.557Z,78.77
2022-09-05T08:35:50.052Z,76.38
2022-09-05T08:38:22.749Z,77.11
2022-09-05T08:41:00.207Z,76.59
2022-09-05T08:46:35.602Z,74.29
2022-09-05T08:46:44.007Z,72.85
2022-09-05T08:49:50.771Z,73.86
2022-09-05T08:52:31.506Z,74.81
2022-09-05T08:55:15.471Z,74.08
2022-09-05T08:58:07.470Z,77.23
2022-09-05T09:00:55.611Z,73.33
2022-09-05T09:03:39.366Z,71.38
2022-09-05T09:06:30.823Z,69.74
2022-09-05T09:09:13.337Z,67.46
2022-09-05T09:11:48.073Z,67.44
2022-09-05T09:14:38.730Z,66.78
2022-09-05T09:17:24.740Z,65.37
2022-09-05T09:20:10.666Z,63.70
2022-09-05T09:22:43.923Z,62.67
2022-09-05T09:25:18.445Z,62.73
2022-09-05T09:28:46.669Z,61.32
2022-09-05T09:31:23.001Z,61.25
2022-09-05T09:34:03.652Z,60.51
2022-09-05T09:36:59.194Z,59.62
2022-09-05T09:39:39.740Z,59.38
2022-09-05T09:42:32.614Z,59.50
2022-09-05T09:45:33.345Z,59.97
2022-09-05T09:48:27.650Z,59.19
2022-09-05T09:51:23.017Z,59.53
2022-09-05T09:54:05.769Z,59.35
2022-09-05T09:57:08.800Z,59.19
2022-09-05T09:59:55.021Z,58.25
2022-09-05T10:04:12.500Z,58.71
2022-09-05T10:10:40.259Z,58.65
2022-09-05T10:10:52.849Z,58.35
2022-09-05T10:12:39.073Z,58.67
2022-09-05T10:15:31.559Z,58.08
2022-09-05T10:18:37.421Z,56.39
2022-09-05T10:21:25.673Z,55.82
2022-09-05T10:24:24.079Z,56.33
2022-09-05T10:27:14.604Z,56.00
2022-09-05T10:29:47.054Z,56.82
2022-09-05T10:34:39.464Z,57.28
2022-09-05T10:35:23.755Z,56.90
2022-09-05T10:37:59.738Z,56.86
2022-09-05T10:41:08.106Z,57.57
2022-09-05T10:43:29.524Z,57.33
2022-09-05T10:46:07.577Z,57.70
2022-09-05T10:48:52.907Z,57.17
2022-09-05T10:51:29.625Z,56.07
2022-09-05T10:54:21.067Z,54.83
2022-09-05T10:56:53.144Z,55.22
2022-09-05T11:02:16.318Z,55.56
2022-09-05T11:02:33.538Z,55.38
2022-09-05T11:05:17.768Z,53.43
2022-09-05T11:07:54.621Z,53.32
2022-09-05T11:10:26.652Z,53.76
2022-09-05T11:13:11.902Z,55.10
2022-09-05T11:16:04.603Z,52.94
2022-09-05T11:18:56.239Z,53.43
2022-09-05T11:21:40.268Z,52.05
2022-09-05T11:24:18.648Z,51.11
2022-09-05T11:26:51.459Z,51.28
2022-09-05T11:29:43.397Z,51.11
2022-09-05T11:37:41.651Z,50.11
2022-09-05T11:39:47.884Z,49.41
2022-09-05T11:39:54.717Z,48.28
2022-09-05T11:42:18.009Z,49.70
2022-09-05T11:45:14.310Z,47.98
2022-09-05T11:48:14.280Z,49.32
2022-09-05T11:51:18.497Z,47.10
2022-09-05T11:54:12.362Z,47.70
2022-09-05T11:57:31.926Z,46.02
2022-09-05T12:00:31.923Z,45.35
2022-09-05T12:03:59.203Z,44.95
2022-09-05T12:06:59.576Z,43.91
2022-09-05T12:09:47.351Z,41.60
2022-09-05T12:12:41.698Z,41.16
2022-09-05T12:15:33.772Z,42.17
2022-09-05T12:18:24.224Z,41.77
2022-09-05T12:21:03.654Z,41.26
2022-09-05T12:24:13.893Z,41.61
2022-09-05T12:27:40.234Z,41.38
2022-09-05T12:29:46.773Z,41.77
2022-09-05T12:34:53.950Z,41.13
2022-09-05T12:36:11.065Z,41.32
2022-09-05T12:41:33.446Z,40.15
2022-09-05T12:41:42.950Z,41.06
2022-09-05T12:44:41.031Z,42.51
2022-09-05T12:47:16.703Z,41.45
2022-09-05T12:50:02.906Z,42.42
2022-09-05T12:52:42.717Z,43.50
2022-09-05T12:55:20.957Z,42.11
2022-09-05T13:02:55.016Z,41.20
2022-09-05T13:03:15.335Z,40.22
2022-09-05T13:04:06.008Z,39.13
2022-09-05T13:06:40.883Z,39.54
2022-09-05T13:09:19.480Z,40.58
2022-09-05T13:14:48.923Z,40.04
2022-09-05T13:15:11.514Z,37.61
2022-09-05T13:17:52.377Z,36.54
2022-09-05T13:20:34.042Z,37.79
2022-09-05T13:23:14.359Z,37.19
2022-09-05T13:25:44.981Z,37.57
2022-09-05T13:28:16.065Z,37.81
2022-09-05T13:37:55.687Z,39.51
2022-09-05T13:37:59.608Z,36.73
2022-09-05T13:38:17.982Z,36.99
2022-09-05T13:39:40.544Z,37.43
2022-09-05T13:42:17.243Z,37.43
2022-09-05T13:44:47.499Z,37.08
2022-09-05T13:47:30.713Z,37.85
2022-09-05T13:50:20.126Z,37.52
2022-09-05T13:52:54.821Z,36.69
2022-09-05T13:55:33.500Z,36.80
2022-09-05T13:58:07.265Z,36.57
2022-09-05T14:01:07.981Z,34.62
2022-09-05T14:07:46.127Z,35.21
2022-09-05T14:10:45.204Z,35.38
2022-09-05T14:13:19.231Z,35.49
2022-09-05T14:15:56.707Z,38.16
2022-09-05T14:18:27.919Z,34.93
2022-09-05T14:21:17.184Z,34.48
2022-09-05T14:23:56.009Z,34.58
2022-09-05T14:26:34.442Z,34.47
2022-09-05T14:29:15.774Z,33.94
2022-09-05T14:34:55.415Z,34.29
2022-09-05T14:37:48.702Z,36.97
2022-09-05T14:38:11.589Z,36.06
2022-09-05T14:41:15.908Z,35.40
2022-09-05T14:44:27.625Z,37.00
2022-09-05T14:47:32.573Z,37.87
2022-09-05T14:50:20.744Z,37.50
2022-09-05T14:56:47.742Z,35.77
2022-09-05T15:02:48.565Z,36.54
2022-09-05T15:02:54.383Z,36.67
2022-09-05T15:04:44.563Z,37.09
2022-09-05T15:07:19.923Z,38.07
2022-09-05T15:12:15.504Z,38.40
2022-09-05T15:12:52.081Z,38.31
2022-09-05T15:15:28.604Z,38.05
2022-09-05T15:18:02.049Z,38.42
2022-09-05T15:20:36.698Z,37.60
2022-09-05T15:23:16.273Z,38.13
2022-09-05T15:25:48.474Z,38.53
2022-09-05T15:28:22.291Z,37.53
2022-09-05T15:30:59.912Z,37.60
2022-09-05T15:33:31.726Z,40.04
2022-09-05T15:36:04.787Z,39.09
2022-09-05T15:38:46.679Z,38.15
2022-09-05T15:41:25.848Z,40.28
2022-09-05T15:44:09.271Z,39.96
2022-09-05T15:46:47.315Z,39.62
2022-09-05T15:49:31.827Z,38.98
2022-09-05T15:52:03.350Z,39.11
2022-09-05T15:54:38.366Z,38.36
2022-09-05T15:57:15.263Z,40.08
2022-09-05T15:59:49.084Z,40.54
2022-09-05T16:02:22.457Z,39.66
2022-09-05T16:10:27.871Z,41.01
2022-09-05T16:10:31.214Z,42.10
2022-09-05T16:11:07.067Z,43.57
2022-09-05T16:13:53.122Z,42.28
2022-09-05T16:23:11.715Z,43.77
2022-09-05T16:23:17.637Z,43.43
2022-09-05T16:23:27.098Z,44.66
2022-09-05T16:25:12.133Z,42.45
2022-09-05T16:27:52.679Z,41.39
2022-09-05T16:30:23.445Z,48.53
2022-09-05T16:32:56.841Z,43.97
2022-09-05T16:35:26.326Z,46.69
2022-09-05T16:38:03.370Z,49.04
2022-09-05T16:40:36.334Z,48.01
2022-09-05T16:43:08.713Z,46.78
2022-09-05T16:45:51.756Z,47.99
2022-09-05T16:48:36.529Z,48.08
2022-09-05T16:51:15.639Z,52.61
2022-09-05T16:53:58.884Z,55.38
2022-09-05T16:56:34.625Z,47.91
2022-09-05T16:59:08.328Z,50.05
2022-09-05T17:02:06.050Z,52.39
2022-09-05T17:05:03.508Z,53.97
2022-09-05T17:07:46.386Z,55.63
2022-09-05T17:10:20.083Z,54.68
2022-09-05T17:12:52.175Z,56.16
2022-09-05T17:15:23.757Z,57.42
2022-09-05T17:18:22.489Z,56.83
2022-09-05T17:20:51.751Z,58.70
2022-09-05T17:29:15.786Z,59.02
2022-09-05T17:29:33.327Z,59.50
2022-09-05T17:32:50.778Z,60.40
2022-09-05T17:35:42.179Z,60.49
2022-09-05T17:38:35.159Z,61.40
2022-09-05T17:41:35.535Z,62.19
2022-09-05T17:44:10.953Z,62.38
2022-09-05T17:46:51.181Z,62.87
2022-09-05T17:49:42.880Z,62.63
2022-09-05T17:52:20.854Z,62.58
2022-09-05T17:54:52.286Z,62.82
2022-09-05T17:57:50.823Z,63.02
2022-09-05T18:01:01.362Z,63.01
2022-09-05T18:04:17.892Z,62.69
2022-09-05T18:10:12.894Z,61.97
2022-09-05T18:13:13.625Z,61.93
2022-09-05T18:16:12.795Z,61.38
2022-09-05T18:19:32.681Z,62.10
2022-09-05T18:21:54.112Z,61.86
2022-09-05T18:24:33.481Z,61.92
2022-09-05T18:28:03.670Z,61.55
2022-09-05T18:30:06.655Z,61.39
2022-09-05T18:33:55.252Z,61.96
2022-09-05T18:36:33.380Z,61.31
2022-09-05T18:39:42.052Z,60.44
2022-09-05T18:42:33.634Z,61.55
2022-09-05T18:45:15.132Z,62.01
2022-09-05T18:47:51.202Z,61.75
2022-09-05T18:50:28.943Z,60.69
2022-09-05T18:53:10.215Z,59.96
2022-09-05T18:56:11.617Z,60.10
2022-09-05T18:58:51.869Z,61.49
2022-09-05T19:01:31.654Z,59.68
2022-09-05T19:04:06.816Z,60.80
2022-09-05T19:06:45.145Z,59.78
2022-09-05T19:09:26.830Z,59.84
2022-09-05T19:12:33.321Z,60.27
2022-09-05T19:14:56.793Z,60.57
2022-09-05T19:17:34.760Z,61.03
2022-09-05T19:20:32.555Z,61.22
2022-09-05T19:23:11.835Z,61.98
2022-09-05T19:25:43.570Z,61.54
2022-09-05T19:34:51.778Z,59.97
2022-09-05T19:36:53.518Z,60.47
2022-09-05T19:36:59.601Z,61.75
2022-09-05T19:42:49.515Z,62.41
2022-09-05T19:47:29.165Z,63.17
2022-09-05T19:47:49.713Z,62.22
2022-09-05T19:48:20.959Z,59.84
2022-09-05T19:50:49.552Z,60.63
2022-09-05T19:53:21.010Z,61.12
2022-09-05T19:55:49.515Z,58.62
2022-09-05T19:58:22.095Z,57.99
2022-09-05T20:01:02.542Z,58.63
2022-09-05T20:03:41.573Z,59.37
2022-09-05T20:06:29.617Z,59.52
2022-09-05T20:09:15.262Z,60.57
2022-09-05T20:11:49.420Z,60.55
2022-09-05T20:14:20.873Z,60.91
2022-09-05T20:16:49.791Z,61.31
2022-09-05T20:19:30.581Z,60.95
2022-09-05T20:22:24.589Z,61.07
2022-09-05T20:24:56.215Z,61.09
2022-09-05T20:27:28.245Z,62.13
2022-09-05T20:29:59.748Z,61.66
2022-09-05T20:32:38.576Z,61.39
2022-09-05T20:41:05.342Z,62.31
2022-09-05T20:43:18.114Z,62.78
2022-09-05T20:43:35.115Z,63.13
2022-09-05T20:43:53.664Z,62.62
2022-09-05T20:51:19.890Z,62.51
2022-09-05T20:54:14.690Z,62.87
2022-09-05T20:54:22.764Z,62.95
2022-09-05T20:55:38.341Z,63.38
2022-09-05T20:58:11.339Z,63.10
2022-09-05T21:01:15.684Z,63.85
2022-09-05T21:03:36.645Z,63.42
2022-09-05T21:06:12.874Z,62.95
2022-09-05T21:08:41.115Z,63.52
2022-09-05T21:11:09.253Z,63.73
2022-09-05T21:13:52.648Z,64.42
2022-09-05T21:16:23.780Z,65.14
2022-09-05T21:18:53.045Z,66.35
2022-09-05T21:21:29.240Z,66.20
2022-09-05T21:24:17.286Z,66.79
2022-09-05T21:26:49.235Z,65.70
2022-09-05T21:29:27.576Z,66.18
2022-09-05T21:32:04.054Z,66.18
2022-09-05T21:34:44.893Z,66.49
2022-09-05T21:37:15.875Z,65.85
2022-09-05T21:39:59.123Z,66.47
2022-09-05T21:47:33.281Z,66.03
2022-09-05T21:47:48.870Z,65.55
2022-09-05T21:48:10.514Z,65.92
2022-09-05T21:50:41.810Z,66.58
2022-09-05T21:57:50.653Z,66.93
2022-09-05T21:59:28.369Z,67.27
2022-09-05T21:59:33.665Z,67.82
2022-09-05T22:01:52.751Z,67.29
2022-09-05T22:04:22.075Z,67.14
2022-09-05T22:06:50.850Z,67.27
2022-09-05T22:09:20.126Z,66.75
2022-09-05T22:11:50.616Z,66.50
2022-09-05T22:14:19.365Z,66.20
2022-09-05T22:16:50.174Z,66.97
2022-09-05T22:19:33.995Z,66.73
2022-09-05T22:22:16.028Z,67.57
2022-09-05T22:24:48.567Z,67.21
2022-09-05T22:27:19.897Z,67.47
2022-09-05T22:29:50.658Z,67.60
2022-09-05T22:32:33.982Z,67.73
2022-09-05T22:35:15.710Z,67.91
2022-09-05T22:37:59.617Z,68.57
2022-09-05T22:40:29.700Z,68.62
2022-09-05T22:42:58.276Z,68.48
2022-09-05T22:45:26.524Z,68.44
2022-09-05T22:47:55.909Z,68.76
2022-09-05T22:50:24.637Z,68.17
2022-09-05T22:52:52.797Z,68.24
2022-09-05T22:55:20.850Z,69.21
2022-09-05T22:57:49.217Z,69.29
2022-09-05T23:00:17.306Z,69.71
2022-09-05T23:02:48.993Z,70.04
2022-09-05T23:05:21.300Z,70.22
2022-09-05T23:07:49.670Z,70.82
2022-09-05T23:10:18.304Z,70.77
2022-09-05T23:12:46.270Z,70.95
2022-09-05T23:15:14.881Z,71.14
2022-09-05T23:17:43.366Z,70.91
2022-09-05T23:20:12.254Z,70.61
2022-09-05T23:22:43.309Z,70.82
2022-09-05T23:25:11.776Z,70.46
2022-09-05T23:27:40.220Z,71.28
2022-09-05T23:30:09.510Z,70.72
2022-09-05T23:32:37.739Z,70.28
2022-09-05T23:35:06.294Z,71.11
2022-09-05T23:37:34.345Z,71.34
2022-09-05T23:40:04.303Z,71.24
2022-09-05T23:42:32.379Z,71.64
2022-09-05T23:45:00.688Z,71.81
2022-09-05T23:47:29.790Z,71.37
2022-09-05T23:49:57.885Z,72.11
2022-09-05T23:52:26.000Z,72.54
2022-09-05T23:54:53.963Z,72.45
2022-09-05T23:57:24.158Z,72.37
2022-09-05T23:59:52.854Z,72.71
