createdAt,value
2019-01-30T00:07:54.502Z,941.2
2019-01-30T00:17:57.904Z,940.6
2019-01-30T00:28:01.307Z,940.5
2019-01-30T00:38:04.691Z,940.2
2019-01-30T00:48:08.128Z,940
2019-01-30T00:58:11.594Z,939.4
2019-01-30T01:08:14.987Z,939.4
2019-01-30T01:18:18.413Z,939.4
2019-01-30T01:28:21.903Z,939.1
2019-01-30T01:38:25.297Z,939.2
2019-01-30T01:48:28.727Z,939.3
2019-01-30T01:58:32.146Z,939.4
2019-01-30T02:08:35.557Z,939.2
2019-01-30T02:18:38.994Z,939.2
2019-01-30T02:28:42.431Z,939
2019-01-30T02:38:45.877Z,938.9
2019-01-30T02:48:49.294Z,938.3
2019-01-30T02:58:52.732Z,938.4
2019-01-30T03:08:56.182Z,938.4
2019-01-30T03:18:59.620Z,938.5
2019-01-30T03:29:03.007Z,938.8
2019-01-30T03:39:06.429Z,938.5
2019-01-30T03:49:09.876Z,938.6
2019-01-30T03:59:13.317Z,938.6
2019-01-30T04:09:16.732Z,938.4
2019-01-30T04:19:21.172Z,938.5
2019-01-30T04:29:24.582Z,938.6
2019-01-30T04:39:28.010Z,938.7
2019-01-30T04:49:31.438Z,938.9
2019-01-30T04:59:34.853Z,938.4
2019-01-30T05:09:38.276Z,938.6
2019-01-30T05:19:41.656Z,938.8
2019-01-30T05:29:45.075Z,938.6
2019-01-30T05:39:48.504Z,939.1
2019-01-30T05:49:51.946Z,938.9
2019-01-30T06:10:03.733Z,938.8
2019-01-30T06:20:07.174Z,938.8
2019-01-30T06:30:10.614Z,938.7
2019-01-30T06:40:14.065Z,938.7
2019-01-30T06:50:17.500Z,938.8
2019-01-30T07:00:20.932Z,939
2019-01-30T07:10:24.418Z,939.4
2019-01-30T07:20:27.808Z,940.4
2019-01-30T07:30:31.294Z,939.3
2019-01-30T07:40:35.726Z,940.3
2019-01-30T07:50:39.145Z,941
2019-01-30T08:00:42.575Z,940.6
2019-01-30T08:10:45.998Z,940.3
2019-01-30T08:20:49.446Z,937.7
2019-01-30T08:30:53.497Z,938.1
2019-01-30T08:40:56.904Z,944.9
2019-01-30T08:51:00.331Z,938.2
2019-01-30T09:01:03.749Z,937.9
2019-01-30T09:11:07.191Z,939.1
2019-01-30T09:21:10.673Z,939.2
2019-01-30T09:31:14.099Z,939.5
2019-01-30T09:41:17.576Z,939.4
2019-01-30T09:51:20.996Z,939.5
2019-01-30T10:01:24.426Z,939
2019-01-30T10:11:27.852Z,939.4
2019-01-30T10:21:31.242Z,940
2019-01-30T10:31:34.676Z,940.4
2019-01-30T10:41:38.133Z,940.8
2019-01-30T10:51:42.587Z,941
2019-01-30T11:01:46.007Z,941.2
2019-01-30T11:11:49.427Z,941.4
2019-01-30T11:21:52.837Z,941.2
2019-01-30T11:31:56.258Z,941.6
2019-01-30T11:41:59.754Z,941.8
2019-01-30T11:52:03.193Z,942.1
2019-01-30T12:02:06.588Z,941.9
2019-01-30T12:12:10.109Z,942.1
2019-01-30T12:22:13.518Z,942.1
2019-01-30T12:32:16.932Z,942.5
2019-01-30T12:42:20.416Z,942.5
2019-01-30T12:52:23.837Z,942.5
2019-01-30T13:02:27.261Z,942.3
2019-01-30T13:12:30.662Z,942.6
2019-01-30T13:22:34.099Z,942.4
2019-01-30T13:32:37.550Z,942.6
2019-01-30T13:42:40.987Z,942.5
2019-01-30T13:52:44.415Z,941.8
2019-01-30T14:02:47.895Z,941.8
2019-01-30T14:12:51.382Z,941.7
2019-01-30T14:22:54.834Z,942.3
2019-01-30T14:32:58.298Z,942.1
2019-01-30T14:43:01.817Z,942.6
2019-01-30T14:53:05.475Z,941.9
2019-01-30T15:03:08.994Z,942.8
2019-01-30T15:13:12.495Z,943.2
2019-01-30T15:23:15.905Z,943.8
2019-01-30T15:33:19.332Z,943.5
2019-01-30T15:43:22.774Z,944.2
2019-01-30T15:53:26.227Z,943.7
2019-01-30T16:03:29.649Z,942.8
2019-01-30T16:13:33.099Z,942.8
2019-01-30T16:23:36.522Z,942.9
2019-01-30T16:33:39.959Z,943.8
2019-01-30T16:43:43.408Z,943.5
2019-01-30T16:53:46.804Z,943.3
2019-01-30T17:03:50.205Z,944
2019-01-30T17:13:53.619Z,944.4
2019-01-30T17:23:57.576Z,943.8
2019-01-30T17:34:00.996Z,944.5
2019-01-30T17:44:04.417Z,945.1
2019-01-30T17:54:07.831Z,944.4
2019-01-30T18:04:11.262Z,944
2019-01-30T18:14:14.702Z,944.3
2019-01-30T18:24:18.099Z,944.4
2019-01-30T18:34:21.537Z,944
2019-01-30T18:44:25.081Z,944.1
2019-01-30T18:54:28.485Z,944.4
2019-01-30T19:04:31.917Z,944.6
2019-01-30T19:14:35.333Z,944.6
2019-01-30T19:24:38.774Z,944.8
2019-01-30T19:34:42.180Z,944.5
2019-01-30T19:44:45.587Z,944.7
2019-01-30T19:54:48.979Z,945
2019-01-30T20:04:52.413Z,945
2019-01-30T20:14:55.820Z,944.9
2019-01-30T20:24:59.268Z,945.1
2019-01-30T20:35:02.699Z,945.2
2019-01-30T20:45:06.134Z,945.2
2019-01-30T20:55:09.559Z,945.1
2019-01-30T21:05:13.023Z,945.4
2019-01-30T21:15:16.439Z,945.3
2019-01-30T21:25:19.899Z,945.5
2019-01-30T21:35:23.355Z,945.5
2019-01-30T21:45:26.779Z,945.2
2019-01-30T21:55:30.192Z,945.4
2019-01-30T22:05:33.632Z,945.6
2019-01-30T22:15:37.049Z,945.4
2019-01-30T22:25:40.454Z,945.8
2019-01-30T22:35:43.879Z,945.9
2019-01-30T22:45:47.282Z,945.5
2019-01-30T22:55:50.678Z,945.8
2019-01-30T23:05:54.111Z,945.6
2019-01-30T23:15:57.538Z,945.6
2019-01-30T23:26:00.932Z,945.8
2019-01-30T23:36:04.414Z,945.6
2019-01-30T23:46:07.842Z,945.6
2019-01-30T23:56:11.242Z,945.7
