createdAt,value
2023-01-31T00:00:43.283Z,4.17
2023-01-31T00:01:43.271Z,4.17
2023-01-31T00:02:43.282Z,4.17
2023-01-31T00:03:43.308Z,4.17
2023-01-31T00:04:46.230Z,4.17
2023-01-31T00:05:46.210Z,4.17
2023-01-31T00:06:43.212Z,4.17
2023-01-31T00:07:43.175Z,4.17
2023-01-31T00:08:43.165Z,4.16
2023-01-31T00:09:43.143Z,4.17
2023-01-31T00:10:43.178Z,4.16
2023-01-31T00:11:43.142Z,4.16
2023-01-31T00:12:43.110Z,4.16
2023-01-31T00:13:43.092Z,4.13
2023-01-31T00:14:43.092Z,4.12
2023-01-31T00:15:43.082Z,4.10
2023-01-31T00:16:43.103Z,4.08
2023-01-31T00:17:43.033Z,4.08
2023-01-31T00:18:43.024Z,4.06
2023-01-31T00:19:43.023Z,4.06
2023-01-31T00:20:43.003Z,4.06
2023-01-31T00:21:42.981Z,4.04
2023-01-31T00:22:43.002Z,4.02
2023-01-31T00:23:42.954Z,4.01
2023-01-31T00:24:45.943Z,4.01
2023-01-31T00:25:45.944Z,4.01
2023-01-31T00:26:42.978Z,3.99
2023-01-31T00:27:42.928Z,3.99
2023-01-31T00:28:42.888Z,3.99
2023-01-31T00:29:42.895Z,3.99
2023-01-31T00:30:42.869Z,4.01
2023-01-31T00:31:42.994Z,3.99
2023-01-31T00:32:42.905Z,3.99
2023-01-31T00:33:42.831Z,4.02
2023-01-31T00:34:42.899Z,4.01
2023-01-31T00:35:42.788Z,4.01
2023-01-31T00:36:42.790Z,4.04
2023-01-31T00:37:42.767Z,4.06
2023-01-31T00:38:42.797Z,4.05
2023-01-31T00:39:42.742Z,4.10
2023-01-31T00:40:42.736Z,4.12
2023-01-31T00:41:42.707Z,4.17
2023-01-31T00:42:42.714Z,4.20
2023-01-31T00:43:42.708Z,4.24
2023-01-31T00:44:45.732Z,4.28
2023-01-31T00:45:45.671Z,4.31
2023-01-31T00:46:42.707Z,4.31
2023-01-31T00:47:42.643Z,4.34
2023-01-31T00:48:42.627Z,4.32
2023-01-31T00:49:42.610Z,4.32
2023-01-31T00:50:42.644Z,4.31
2023-01-31T00:51:42.604Z,4.31
2023-01-31T00:52:42.604Z,4.30
2023-01-31T00:53:42.557Z,4.28
2023-01-31T00:54:42.578Z,4.28
2023-01-31T00:55:42.531Z,4.28
2023-01-31T00:56:42.527Z,4.26
2023-01-31T00:57:42.546Z,4.26
2023-01-31T00:58:42.499Z,4.24
2023-01-31T00:59:42.483Z,4.24
2023-01-31T01:00:42.484Z,4.23
2023-01-31T01:01:42.494Z,4.20
2023-01-31T01:02:42.626Z,4.17
2023-01-31T01:03:42.451Z,4.14
2023-01-31T01:04:45.412Z,4.10
2023-01-31T01:05:45.411Z,4.08
2023-01-31T01:06:42.390Z,4.05
2023-01-31T01:07:42.390Z,4.02
2023-01-31T01:08:42.464Z,3.99
2023-01-31T01:09:42.359Z,3.95
2023-01-31T01:10:42.357Z,3.92
2023-01-31T01:11:42.319Z,3.91
2023-01-31T01:12:42.332Z,3.87
2023-01-31T01:13:42.301Z,3.84
2023-01-31T01:14:42.333Z,3.80
2023-01-31T01:15:42.265Z,3.78
2023-01-31T01:16:42.390Z,3.78
2023-01-31T01:17:42.245Z,3.81
2023-01-31T01:18:42.240Z,3.80
2023-01-31T01:19:42.219Z,3.83
2023-01-31T01:20:42.253Z,3.84
2023-01-31T01:21:42.184Z,3.86
2023-01-31T01:22:42.173Z,3.87
2023-01-31T01:23:42.157Z,3.87
2023-01-31T01:24:45.180Z,3.87
2023-01-31T01:25:45.147Z,3.86
2023-01-31T01:26:42.168Z,3.86
2023-01-31T01:27:42.158Z,3.84
2023-01-31T01:28:42.100Z,3.84
2023-01-31T01:29:42.084Z,3.84
2023-01-31T01:30:42.077Z,3.86
2023-01-31T01:31:42.181Z,3.88
2023-01-31T01:32:42.036Z,3.91
2023-01-31T01:33:42.049Z,3.91
2023-01-31T01:34:42.011Z,3.91
2023-01-31T01:35:42.029Z,3.88
2023-01-31T01:36:42.016Z,3.92
2023-01-31T01:37:42.013Z,3.91
2023-01-31T01:38:41.958Z,3.92
2023-01-31T01:39:41.950Z,3.92
2023-01-31T01:40:41.942Z,3.94
2023-01-31T01:41:41.962Z,3.94
2023-01-31T01:42:41.947Z,3.92
2023-01-31T01:43:41.911Z,3.95
2023-01-31T01:44:44.882Z,3.95
2023-01-31T01:45:44.910Z,3.94
2023-01-31T01:46:41.899Z,3.94
2023-01-31T01:47:41.839Z,3.94
2023-01-31T01:48:41.825Z,3.92
2023-01-31T01:49:41.817Z,3.91
2023-01-31T01:50:41.800Z,3.91
2023-01-31T01:51:41.790Z,3.91
2023-01-31T01:52:41.795Z,3.88
2023-01-31T01:53:41.789Z,3.86
2023-01-31T01:54:41.746Z,3.86
2023-01-31T01:55:41.720Z,3.87
2023-01-31T01:56:41.713Z,3.86
2023-01-31T01:57:41.707Z,3.87
2023-01-31T01:58:41.719Z,3.86
2023-01-31T01:59:41.676Z,3.87
2023-01-31T02:00:41.693Z,3.88
2023-01-31T02:01:41.660Z,3.91
2023-01-31T02:02:41.634Z,3.91
2023-01-31T02:03:41.652Z,3.91
2023-01-31T02:04:44.634Z,3.88
2023-01-31T02:05:44.616Z,3.91
2023-01-31T02:06:41.584Z,3.87
2023-01-31T02:07:41.944Z,3.86
2023-01-31T02:08:41.589Z,3.86
2023-01-31T02:09:41.547Z,3.81
2023-01-31T02:10:41.547Z,3.81
2023-01-31T02:11:41.514Z,3.84
2023-01-31T02:12:41.505Z,3.84
2023-01-31T02:13:41.484Z,3.86
2023-01-31T02:14:41.504Z,3.84
2023-01-31T02:15:41.466Z,3.86
2023-01-31T02:16:41.498Z,3.86
2023-01-31T02:17:41.437Z,3.86
2023-01-31T02:18:41.445Z,3.87
2023-01-31T02:19:41.409Z,3.88
2023-01-31T02:20:41.405Z,3.87
2023-01-31T02:21:41.386Z,3.86
2023-01-31T02:22:41.356Z,3.84
2023-01-31T02:23:41.375Z,3.86
2023-01-31T02:24:44.345Z,3.86
2023-01-31T02:25:44.387Z,3.84
2023-01-31T02:26:41.353Z,3.83
2023-01-31T02:27:41.289Z,3.81
2023-01-31T02:28:41.285Z,3.81
2023-01-31T02:29:41.271Z,3.81
2023-01-31T02:30:41.305Z,3.80
2023-01-31T02:31:41.340Z,3.80
2023-01-31T02:32:41.226Z,3.80
2023-01-31T02:33:41.240Z,3.81
2023-01-31T02:34:41.209Z,3.81
2023-01-31T02:35:41.339Z,3.84
2023-01-31T02:36:41.170Z,3.87
2023-01-31T02:37:41.160Z,3.88
2023-01-31T02:38:41.148Z,3.91
2023-01-31T02:39:41.145Z,3.91
2023-01-31T02:40:41.129Z,3.92
2023-01-31T02:41:41.134Z,3.95
2023-01-31T02:42:41.096Z,3.96
2023-01-31T02:43:41.076Z,3.98
2023-01-31T02:44:44.089Z,3.99
2023-01-31T02:45:44.158Z,4.01
2023-01-31T02:46:41.040Z,4.01
2023-01-31T02:47:41.022Z,4.01
2023-01-31T02:48:41.015Z,4.01
2023-01-31T02:49:41.014Z,4.02
2023-01-31T02:50:41.021Z,4.02
2023-01-31T02:51:40.982Z,4.02
2023-01-31T02:52:40.956Z,4.04
2023-01-31T02:53:40.952Z,4.04
2023-01-31T02:54:40.938Z,4.02
2023-01-31T02:55:40.951Z,4.04
2023-01-31T02:56:40.895Z,4.05
2023-01-31T02:57:40.886Z,4.08
2023-01-31T02:58:40.881Z,4.06
2023-01-31T02:59:40.863Z,4.10
2023-01-31T03:00:40.886Z,4.13
2023-01-31T03:01:40.864Z,4.14
2023-01-31T03:02:40.821Z,4.16
2023-01-31T03:03:40.805Z,4.16
2023-01-31T03:04:43.785Z,4.20
2023-01-31T03:05:43.840Z,4.20
2023-01-31T03:06:40.771Z,4.22
2023-01-31T03:07:40.755Z,4.23
2023-01-31T03:08:40.734Z,4.23
2023-01-31T03:09:40.731Z,4.23
2023-01-31T03:10:40.716Z,4.23
2023-01-31T03:11:40.724Z,4.24
2023-01-31T03:12:40.681Z,4.24
2023-01-31T03:13:40.673Z,4.24
2023-01-31T03:14:40.656Z,4.23
2023-01-31T03:15:40.645Z,4.24
2023-01-31T03:16:40.680Z,4.24
2023-01-31T03:17:40.658Z,4.24
2023-01-31T03:18:40.627Z,4.24
2023-01-31T03:19:40.590Z,4.26
2023-01-31T03:20:40.596Z,4.24
2023-01-31T03:21:40.565Z,4.24
2023-01-31T03:22:40.576Z,4.24
2023-01-31T03:23:40.559Z,4.23
2023-01-31T03:24:43.520Z,4.24
2023-01-31T03:25:43.518Z,4.24
2023-01-31T03:26:40.550Z,4.24
2023-01-31T03:27:40.477Z,4.24
2023-01-31T03:28:40.497Z,4.23
2023-01-31T03:29:40.459Z,4.20
2023-01-31T03:30:40.516Z,4.20
2023-01-31T03:31:40.506Z,4.19
2023-01-31T03:32:40.411Z,4.19
2023-01-31T03:33:40.428Z,4.19
2023-01-31T03:34:40.393Z,4.17
2023-01-31T03:35:40.371Z,4.16
2023-01-31T03:36:40.374Z,4.14
2023-01-31T03:37:40.349Z,4.14
2023-01-31T03:38:40.359Z,4.14
2023-01-31T03:39:40.329Z,4.16
2023-01-31T03:40:40.312Z,4.16
2023-01-31T03:41:40.291Z,4.17
2023-01-31T03:42:40.291Z,4.17
2023-01-31T03:43:40.330Z,4.17
2023-01-31T03:44:43.252Z,4.17
2023-01-31T03:45:43.252Z,4.17
2023-01-31T03:46:40.220Z,4.19
2023-01-31T03:47:40.215Z,4.17
2023-01-31T03:48:40.192Z,4.14
2023-01-31T03:49:40.218Z,4.13
2023-01-31T03:50:40.203Z,4.10
2023-01-31T03:51:40.166Z,4.08
2023-01-31T03:52:40.144Z,4.05
2023-01-31T03:53:40.129Z,4.04
2023-01-31T03:54:40.145Z,4.01
2023-01-31T03:55:40.110Z,3.98
2023-01-31T03:56:40.135Z,3.95
2023-01-31T03:57:40.086Z,3.94
2023-01-31T03:58:40.055Z,3.92
2023-01-31T03:59:40.218Z,3.88
2023-01-31T04:00:40.038Z,3.88
2023-01-31T04:01:40.056Z,3.87
2023-01-31T04:02:40.024Z,3.88
2023-01-31T04:03:39.997Z,3.87
2023-01-31T04:04:43.013Z,3.86
2023-01-31T04:05:43.005Z,3.87
2023-01-31T04:06:39.959Z,3.86
2023-01-31T04:07:39.946Z,3.86
2023-01-31T04:08:39.925Z,3.87
2023-01-31T04:09:39.960Z,3.87
2023-01-31T04:10:39.934Z,3.87
2023-01-31T04:11:39.888Z,3.86
2023-01-31T04:12:39.869Z,3.87
2023-01-31T04:13:39.856Z,3.84
2023-01-31T04:14:39.851Z,3.87
2023-01-31T04:15:39.903Z,3.87
2023-01-31T04:16:39.834Z,3.84
2023-01-31T04:17:39.803Z,3.84
2023-01-31T04:18:39.791Z,3.86
2023-01-31T04:19:39.804Z,3.87
2023-01-31T04:20:39.768Z,3.86
2023-01-31T04:21:39.785Z,3.87
2023-01-31T04:22:39.759Z,3.87
2023-01-31T04:23:39.729Z,3.86
2023-01-31T04:24:42.713Z,3.87
2023-01-31T04:25:42.713Z,3.86
2023-01-31T04:26:39.710Z,3.83
2023-01-31T04:27:39.671Z,3.81
2023-01-31T04:28:39.657Z,3.83
2023-01-31T04:29:39.641Z,3.81
2023-01-31T04:30:39.639Z,3.81
2023-01-31T04:31:39.772Z,3.83
2023-01-31T04:32:39.606Z,3.81
2023-01-31T04:33:39.622Z,3.86
2023-01-31T04:34:39.581Z,3.86
2023-01-31T04:35:39.567Z,3.86
2023-01-31T04:36:39.581Z,3.86
2023-01-31T04:37:39.544Z,3.86
2023-01-31T04:38:39.521Z,3.86
2023-01-31T04:39:39.515Z,3.86
2023-01-31T04:40:39.500Z,3.84
2023-01-31T04:41:39.503Z,3.84
2023-01-31T04:42:39.468Z,3.86
2023-01-31T04:43:39.442Z,3.87
2023-01-31T04:44:42.434Z,3.86
2023-01-31T04:45:42.435Z,3.83
2023-01-31T04:46:39.480Z,3.83
2023-01-31T04:47:39.425Z,3.80
2023-01-31T04:48:39.379Z,3.80
2023-01-31T04:49:39.373Z,3.78
2023-01-31T04:50:39.364Z,3.80
2023-01-31T04:51:39.344Z,3.80
2023-01-31T04:52:39.394Z,3.83
2023-01-31T04:53:39.305Z,3.80
2023-01-31T04:54:39.306Z,3.83
2023-01-31T04:55:39.288Z,3.83
2023-01-31T04:56:39.281Z,3.78
2023-01-31T04:57:39.267Z,3.86
2023-01-31T04:58:39.278Z,3.86
2023-01-31T04:59:39.226Z,3.86
2023-01-31T05:00:39.249Z,3.84
2023-01-31T05:01:39.258Z,3.86
2023-01-31T05:02:39.212Z,3.81
2023-01-31T05:03:39.178Z,3.81
2023-01-31T05:04:42.174Z,3.81
2023-01-31T05:05:42.161Z,3.84
2023-01-31T05:06:39.140Z,3.83
2023-01-31T05:07:39.151Z,3.84
2023-01-31T05:08:39.110Z,3.84
2023-01-31T05:09:39.118Z,3.86
2023-01-31T05:10:39.095Z,3.87
2023-01-31T05:11:39.069Z,3.88
2023-01-31T05:12:39.055Z,3.91
2023-01-31T05:13:39.044Z,3.91
2023-01-31T05:14:39.050Z,3.94
2023-01-31T05:15:39.009Z,3.94
2023-01-31T05:16:39.025Z,3.96
2023-01-31T05:17:39.001Z,3.96
2023-01-31T05:18:39.040Z,3.98
2023-01-31T05:19:38.957Z,3.98
2023-01-31T05:20:38.955Z,3.96
2023-01-31T05:21:38.939Z,3.98
2023-01-31T05:22:38.920Z,3.95
2023-01-31T05:23:38.900Z,3.96
2023-01-31T05:24:41.928Z,3.99
2023-01-31T05:25:41.898Z,3.98
2023-01-31T05:26:38.910Z,3.98
2023-01-31T05:27:38.854Z,3.96
2023-01-31T05:28:38.843Z,3.96
2023-01-31T05:29:38.826Z,3.96
2023-01-31T05:30:38.857Z,3.96
2023-01-31T05:31:38.873Z,3.98
2023-01-31T05:32:38.782Z,3.96
2023-01-31T05:33:38.762Z,3.95
2023-01-31T05:34:38.752Z,3.95
2023-01-31T05:35:38.738Z,3.96
2023-01-31T05:36:38.742Z,3.96
2023-01-31T05:37:38.735Z,3.98
2023-01-31T05:38:38.705Z,3.94
2023-01-31T05:39:38.687Z,3.96
2023-01-31T05:40:38.685Z,3.96
2023-01-31T05:41:38.684Z,3.95
2023-01-31T05:42:38.684Z,3.95
2023-01-31T05:43:38.633Z,3.96
2023-01-31T05:44:41.620Z,3.95
2023-01-31T05:45:41.695Z,3.96
2023-01-31T05:46:38.636Z,3.95
2023-01-31T05:47:38.569Z,3.96
2023-01-31T05:48:38.563Z,3.95
2023-01-31T05:49:38.544Z,3.95
2023-01-31T05:50:38.555Z,3.94
2023-01-31T05:51:38.517Z,3.95
2023-01-31T05:52:38.546Z,3.94
2023-01-31T05:53:38.506Z,3.95
2023-01-31T05:54:38.506Z,3.95
2023-01-31T05:55:38.468Z,3.94
2023-01-31T05:56:38.448Z,3.94
2023-01-31T05:57:38.493Z,3.96
2023-01-31T05:58:38.426Z,3.95
2023-01-31T05:59:38.407Z,3.92
2023-01-31T06:00:38.410Z,3.95
2023-01-31T06:01:38.381Z,3.95
2023-01-31T06:02:38.377Z,3.96
2023-01-31T06:03:38.416Z,3.96
2023-01-31T06:04:41.351Z,3.96
2023-01-31T06:05:41.353Z,3.98
2023-01-31T06:06:38.327Z,3.96
2023-01-31T06:07:38.316Z,4.01
2023-01-31T06:08:38.292Z,3.98
2023-01-31T06:09:38.310Z,4.02
2023-01-31T06:10:38.279Z,4.01
2023-01-31T06:11:45.772Z,4.01
2023-01-31T06:12:38.242Z,4.02
2023-01-31T06:13:38.218Z,4.01
2023-01-31T06:14:38.210Z,4.04
2023-01-31T06:15:38.234Z,4.02
2023-01-31T06:16:38.242Z,4.02
2023-01-31T06:17:38.159Z,4.02
2023-01-31T06:18:38.155Z,4.02
2023-01-31T06:19:38.141Z,4.02
2023-01-31T06:20:38.142Z,4.02
2023-01-31T06:21:38.142Z,4.05
2023-01-31T06:22:38.100Z,4.04
2023-01-31T06:23:38.094Z,4.04
2023-01-31T06:24:41.073Z,4.05
2023-01-31T06:25:41.074Z,4.05
2023-01-31T06:26:38.219Z,4.05
2023-01-31T06:27:38.045Z,4.06
2023-01-31T06:28:38.021Z,4.10
2023-01-31T06:29:38.010Z,4.10
2023-01-31T06:30:38.123Z,4.08
2023-01-31T06:31:38.109Z,4.10
2023-01-31T06:32:37.980Z,4.08
2023-01-31T06:33:46.246Z,4.08
2023-01-31T06:34:38.946Z,4.08
2023-01-31T06:35:37.936Z,4.10
2023-01-31T06:36:37.944Z,4.10
2023-01-31T06:37:37.901Z,4.13
2023-01-31T06:38:37.897Z,4.14
2023-01-31T06:39:37.882Z,4.13
2023-01-31T06:40:37.867Z,4.14
2023-01-31T06:41:37.875Z,4.16
2023-01-31T06:42:37.835Z,4.16
2023-01-31T06:43:37.870Z,4.14
2023-01-31T06:44:40.813Z,4.16
2023-01-31T06:45:40.916Z,4.19
2023-01-31T06:46:37.785Z,4.17
2023-01-31T06:47:37.766Z,4.17
2023-01-31T06:48:37.796Z,4.19
2023-01-31T06:49:37.748Z,4.22
2023-01-31T06:50:37.736Z,4.20
2023-01-31T06:51:37.738Z,4.22
2023-01-31T06:52:37.734Z,4.22
2023-01-31T06:53:37.679Z,4.23
2023-01-31T06:54:37.668Z,4.24
2023-01-31T06:55:37.657Z,4.28
2023-01-31T06:56:37.698Z,4.26
2023-01-31T06:57:37.687Z,4.30
2023-01-31T06:58:37.618Z,4.30
2023-01-31T06:59:37.615Z,4.31
2023-01-31T07:00:37.605Z,4.31
2023-01-31T07:01:37.749Z,4.32
2023-01-31T07:02:37.580Z,4.30
2023-01-31T07:03:37.616Z,4.32
2023-01-31T07:04:40.579Z,4.32
2023-01-31T07:05:40.539Z,4.32
2023-01-31T07:06:37.559Z,4.31
2023-01-31T07:07:37.499Z,4.34
2023-01-31T07:08:37.491Z,4.32
2023-01-31T07:09:37.470Z,4.32
2023-01-31T07:10:37.469Z,4.37
2023-01-31T07:11:37.441Z,4.35
2023-01-31T07:12:37.469Z,4.35
2023-01-31T07:13:37.440Z,4.35
2023-01-31T07:14:37.441Z,4.38
2023-01-31T07:15:37.391Z,4.38
2023-01-31T07:16:37.611Z,4.38
2023-01-31T07:17:37.361Z,4.41
2023-01-31T07:18:37.363Z,4.41
2023-01-31T07:19:37.343Z,4.40
2023-01-31T07:20:37.342Z,4.41
2023-01-31T07:21:37.311Z,4.42
2023-01-31T07:22:37.339Z,4.42
2023-01-31T07:23:37.295Z,4.44
2023-01-31T07:24:40.304Z,4.45
2023-01-31T07:25:40.296Z,4.45
2023-01-31T07:26:37.339Z,4.48
2023-01-31T07:27:37.235Z,4.49
2023-01-31T07:28:37.226Z,4.49
2023-01-31T07:29:38.406Z,4.50
2023-01-31T07:30:37.227Z,4.50
2023-01-31T07:31:37.261Z,4.52
2023-01-31T07:32:37.217Z,4.53
2023-01-31T07:33:37.154Z,4.53
2023-01-31T07:34:37.159Z,4.55
2023-01-31T07:35:37.131Z,4.55
2023-01-31T07:36:37.116Z,4.56
2023-01-31T07:37:37.156Z,4.56
2023-01-31T07:38:37.097Z,4.56
2023-01-31T07:39:37.079Z,4.58
2023-01-31T07:40:37.074Z,4.59
2023-01-31T07:41:37.067Z,4.58
2023-01-31T07:42:37.039Z,4.62
2023-01-31T07:43:37.051Z,4.66
2023-01-31T07:44:40.012Z,4.66
2023-01-31T07:45:40.261Z,4.67
2023-01-31T07:46:36.990Z,4.66
2023-01-31T07:47:36.973Z,4.70
2023-01-31T07:48:37.006Z,4.70
2023-01-31T07:49:36.939Z,4.71
2023-01-31T07:50:36.930Z,4.71
2023-01-31T07:51:36.917Z,4.71
2023-01-31T07:52:36.902Z,4.74
2023-01-31T07:53:36.887Z,4.75
2023-01-31T07:54:36.925Z,4.75
2023-01-31T07:55:36.871Z,4.77
2023-01-31T07:56:36.885Z,4.75
2023-01-31T07:57:36.865Z,4.78
2023-01-31T07:58:36.890Z,4.78
2023-01-31T07:59:36.799Z,4.80
2023-01-31T08:00:36.796Z,4.80
2023-01-31T08:01:36.892Z,4.82
2023-01-31T08:02:36.778Z,4.82
2023-01-31T08:03:36.764Z,4.84
2023-01-31T08:04:39.803Z,4.86
2023-01-31T08:05:39.758Z,4.87
2023-01-31T08:06:36.710Z,4.89
2023-01-31T08:07:36.700Z,4.92
2023-01-31T08:08:36.683Z,4.93
2023-01-31T08:09:36.733Z,4.93
2023-01-31T08:10:36.660Z,4.96
2023-01-31T08:11:36.655Z,4.97
2023-01-31T08:12:36.632Z,4.97
2023-01-31T08:13:36.654Z,4.99
2023-01-31T08:14:36.603Z,5.02
2023-01-31T08:15:36.616Z,5.05
2023-01-31T08:16:36.638Z,5.05
2023-01-31T08:17:36.610Z,5.07
2023-01-31T08:18:36.542Z,5.07
2023-01-31T08:19:36.531Z,5.08
2023-01-31T08:20:36.522Z,5.08
2023-01-31T08:21:36.567Z,5.10
2023-01-31T08:22:36.493Z,5.10
2023-01-31T08:23:36.487Z,5.12
2023-01-31T08:24:39.464Z,5.14
2023-01-31T08:25:39.478Z,5.14
2023-01-31T08:26:36.491Z,5.12
2023-01-31T08:27:36.462Z,5.14
2023-01-31T08:28:36.434Z,5.11
2023-01-31T08:29:36.426Z,5.17
2023-01-31T08:30:36.421Z,5.18
2023-01-31T08:31:36.447Z,5.18
2023-01-31T08:32:36.361Z,5.21
2023-01-31T08:33:36.375Z,5.23
2023-01-31T08:34:36.364Z,5.21
2023-01-31T08:35:36.316Z,5.23
2023-01-31T08:36:36.384Z,5.25
2023-01-31T08:37:36.309Z,5.25
2023-01-31T08:38:36.287Z,5.25
2023-01-31T08:39:36.300Z,5.26
2023-01-31T08:40:36.267Z,5.25
2023-01-31T08:41:36.256Z,5.23
2023-01-31T08:42:36.259Z,5.25
2023-01-31T08:43:52.934Z,5.23
2023-01-31T08:44:40.276Z,5.23
2023-01-31T08:45:39.212Z,5.25
2023-01-31T08:46:36.251Z,5.26
2023-01-31T08:47:36.172Z,5.26
2023-01-31T08:48:36.153Z,5.28
2023-01-31T08:49:36.195Z,5.28
2023-01-31T08:50:36.123Z,5.29
2023-01-31T08:51:36.168Z,5.30
2023-01-31T08:52:36.101Z,5.32
2023-01-31T08:53:36.082Z,5.30
2023-01-31T08:54:36.071Z,5.30
2023-01-31T08:55:36.059Z,5.30
2023-01-31T08:56:36.045Z,5.33
2023-01-31T08:57:40.984Z,5.32
2023-01-31T08:58:37.022Z,5.32
2023-01-31T08:59:36.029Z,5.32
2023-01-31T09:00:35.995Z,5.32
2023-01-31T09:01:36.022Z,5.35
2023-01-31T09:02:36.005Z,5.35
2023-01-31T09:03:35.947Z,5.33
2023-01-31T09:04:38.961Z,5.29
2023-01-31T09:05:38.939Z,5.32
2023-01-31T09:06:35.913Z,5.30
2023-01-31T09:07:35.903Z,5.30
2023-01-31T09:08:35.887Z,5.32
2023-01-31T09:09:35.907Z,5.29
2023-01-31T09:10:35.853Z,5.32
2023-01-31T09:11:35.876Z,5.28
2023-01-31T09:12:35.829Z,5.28
2023-01-31T09:13:35.815Z,5.29
2023-01-31T09:14:35.837Z,5.30
2023-01-31T09:15:35.783Z,5.30
2023-01-31T09:16:35.796Z,5.30
2023-01-31T09:17:35.769Z,5.32
2023-01-31T09:18:35.734Z,5.30
2023-01-31T09:19:35.724Z,5.28
2023-01-31T09:20:35.756Z,5.30
2023-01-31T09:21:35.704Z,5.30
2023-01-31T09:22:35.685Z,5.30
2023-01-31T09:23:35.666Z,5.32
2023-01-31T09:24:38.678Z,5.32
2023-01-31T09:25:46.952Z,5.33
2023-01-31T09:26:36.707Z,5.32
2023-01-31T09:27:35.623Z,5.36
2023-01-31T09:28:35.609Z,5.39
2023-01-31T09:29:35.585Z,5.43
2023-01-31T09:30:35.616Z,5.46
2023-01-31T09:31:35.580Z,5.47
2023-01-31T09:32:35.549Z,5.46
2023-01-31T09:33:35.557Z,5.47
2023-01-31T09:34:35.517Z,5.48
2023-01-31T09:35:35.547Z,5.47
2023-01-31T09:36:35.505Z,5.48
2023-01-31T09:37:35.481Z,5.48
2023-01-31T09:38:35.466Z,5.47
2023-01-31T09:39:35.488Z,5.48
2023-01-31T09:40:35.460Z,5.48
2023-01-31T09:41:35.489Z,5.50
2023-01-31T09:42:35.410Z,5.48
2023-01-31T09:43:35.393Z,5.51
2023-01-31T09:44:38.374Z,5.51
2023-01-31T09:45:38.382Z,5.53
2023-01-31T09:46:35.369Z,5.54
2023-01-31T09:47:35.363Z,5.53
2023-01-31T09:48:35.322Z,5.56
2023-01-31T09:49:35.334Z,5.53
2023-01-31T09:50:35.299Z,5.54
2023-01-31T09:51:35.315Z,5.53
2023-01-31T09:52:35.282Z,5.56
2023-01-31T09:53:35.261Z,5.59
2023-01-31T09:54:35.248Z,5.61
2023-01-31T09:55:35.223Z,5.61
2023-01-31T09:56:35.215Z,5.61
2023-01-31T09:57:35.924Z,5.62
2023-01-31T09:58:35.180Z,5.61
2023-01-31T09:59:35.175Z,5.61
2023-01-31T10:00:35.155Z,5.62
2023-01-31T10:01:35.153Z,5.64
2023-01-31T10:02:35.123Z,5.64
2023-01-31T10:03:35.196Z,5.66
2023-01-31T10:04:38.108Z,5.65
2023-01-31T10:05:38.105Z,5.64
2023-01-31T10:06:35.072Z,5.68
2023-01-31T10:07:35.083Z,5.69
2023-01-31T10:08:35.045Z,5.71
2023-01-31T10:09:35.052Z,5.69
2023-01-31T10:10:35.016Z,5.71
2023-01-31T10:11:36.522Z,5.72
2023-01-31T10:12:35.067Z,5.72
2023-01-31T10:13:35.041Z,5.71
2023-01-31T10:14:35.078Z,5.73
2023-01-31T10:15:34.958Z,5.73
2023-01-31T10:16:34.956Z,5.73
2023-01-31T10:17:34.946Z,5.72
2023-01-31T10:18:34.943Z,5.75
2023-01-31T10:19:34.912Z,5.76
2023-01-31T10:20:34.906Z,5.80
2023-01-31T10:21:34.875Z,5.82
2023-01-31T10:22:34.848Z,5.80
2023-01-31T10:23:34.879Z,5.82
2023-01-31T10:24:37.827Z,5.82
2023-01-31T10:25:37.829Z,5.84
2023-01-31T10:26:34.837Z,5.84
2023-01-31T10:27:34.787Z,5.83
2023-01-31T10:28:34.826Z,5.86
2023-01-31T10:29:34.760Z,5.83
2023-01-31T10:30:34.775Z,5.80
2023-01-31T10:31:34.745Z,5.86
2023-01-31T10:32:34.725Z,5.86
2023-01-31T10:33:34.709Z,5.87
2023-01-31T10:34:34.710Z,5.87
2023-01-31T10:35:34.692Z,5.89
2023-01-31T10:36:34.664Z,5.91
2023-01-31T10:37:34.656Z,5.94
2023-01-31T10:38:34.631Z,5.97
2023-01-31T10:39:34.658Z,5.94
2023-01-31T10:40:34.602Z,5.97
2023-01-31T10:41:34.602Z,5.98
2023-01-31T10:42:34.579Z,6.04
2023-01-31T10:43:34.593Z,6.04
2023-01-31T10:44:37.611Z,6.07
2023-01-31T10:45:37.563Z,6.09
2023-01-31T10:46:34.550Z,6.09
2023-01-31T10:47:34.517Z,6.11
2023-01-31T10:48:34.481Z,6.12
2023-01-31T10:49:34.479Z,6.14
2023-01-31T10:50:34.524Z,6.14
2023-01-31T10:51:34.474Z,6.16
2023-01-31T10:52:34.434Z,6.16
2023-01-31T10:53:34.432Z,6.14
2023-01-31T10:54:34.412Z,6.14
2023-01-31T10:55:34.396Z,6.19
2023-01-31T10:56:34.416Z,6.20
2023-01-31T10:57:34.391Z,6.19
2023-01-31T10:58:34.349Z,6.20
2023-01-31T10:59:34.346Z,6.24
2023-01-31T11:00:34.336Z,6.24
2023-01-31T11:01:34.319Z,6.26
2023-01-31T11:02:34.350Z,6.26
2023-01-31T11:03:34.278Z,6.22
2023-01-31T11:04:37.268Z,6.27
2023-01-31T11:05:37.266Z,6.27
2023-01-31T11:06:34.242Z,6.27
2023-01-31T11:07:34.297Z,6.30
2023-01-31T11:08:34.207Z,6.33
2023-01-31T11:09:34.219Z,6.38
2023-01-31T11:10:34.189Z,6.41
2023-01-31T11:11:34.187Z,6.42
2023-01-31T11:12:34.148Z,6.42
2023-01-31T11:13:34.158Z,6.45
2023-01-31T11:14:34.130Z,6.42
2023-01-31T11:15:34.123Z,6.49
2023-01-31T11:16:34.149Z,6.48
2023-01-31T11:17:34.110Z,6.51
2023-01-31T11:18:34.068Z,6.56
2023-01-31T11:19:34.064Z,6.57
2023-01-31T11:20:34.076Z,6.59
2023-01-31T11:21:34.029Z,6.59
2023-01-31T11:22:34.042Z,6.59
2023-01-31T11:23:33.999Z,6.60
2023-01-31T11:24:36.986Z,6.57
2023-01-31T11:25:36.997Z,6.59
2023-01-31T11:26:34.054Z,6.62
2023-01-31T11:27:33.981Z,6.62
2023-01-31T11:28:33.923Z,6.64
2023-01-31T11:29:33.918Z,6.67
2023-01-31T11:30:33.913Z,6.66
2023-01-31T11:31:33.959Z,6.66
2023-01-31T11:32:33.905Z,6.67
2023-01-31T11:33:33.863Z,6.69
2023-01-31T11:34:33.954Z,6.67
2023-01-31T11:35:33.828Z,6.69
2023-01-31T11:36:33.823Z,6.67
2023-01-31T11:37:34.666Z,6.64
2023-01-31T11:38:33.819Z,6.66
2023-01-31T11:39:33.783Z,6.66
2023-01-31T11:40:33.788Z,6.69
2023-01-31T11:41:33.762Z,6.69
2023-01-31T11:42:33.734Z,6.70
2023-01-31T11:43:33.751Z,6.70
2023-01-31T11:44:36.703Z,6.70
2023-01-31T11:45:36.715Z,6.70
2023-01-31T11:46:33.688Z,6.70
2023-01-31T11:47:33.676Z,6.67
2023-01-31T11:48:33.699Z,6.66
2023-01-31T11:49:33.639Z,6.66
2023-01-31T11:50:33.620Z,6.66
2023-01-31T11:51:33.618Z,6.66
2023-01-31T11:52:33.584Z,6.66
2023-01-31T11:53:33.614Z,6.67
2023-01-31T11:54:33.570Z,6.69
2023-01-31T11:55:33.555Z,6.69
2023-01-31T11:56:33.538Z,6.72
2023-01-31T11:57:33.541Z,6.74
2023-01-31T11:58:33.549Z,6.72
2023-01-31T11:59:33.499Z,6.77
2023-01-31T12:00:33.508Z,6.75
2023-01-31T12:01:33.488Z,6.78
2023-01-31T12:02:33.526Z,6.77
2023-01-31T12:03:33.506Z,6.78
2023-01-31T12:04:36.435Z,6.78
2023-01-31T12:05:36.442Z,6.77
2023-01-31T12:06:33.413Z,6.81
2023-01-31T12:07:33.393Z,6.81
2023-01-31T12:08:33.421Z,6.85
2023-01-31T12:09:33.376Z,6.85
2023-01-31T12:10:33.373Z,6.85
2023-01-31T12:11:33.349Z,6.85
2023-01-31T12:12:40.862Z,6.85
2023-01-31T12:13:33.331Z,6.85
2023-01-31T12:14:33.328Z,6.87
2023-01-31T12:15:33.300Z,6.88
2023-01-31T12:16:33.291Z,6.88
2023-01-31T12:17:33.263Z,6.88
2023-01-31T12:18:33.243Z,6.93
2023-01-31T12:19:33.315Z,6.92
2023-01-31T12:20:33.235Z,6.95
2023-01-31T12:21:33.205Z,6.97
2023-01-31T12:22:33.200Z,6.99
2023-01-31T12:23:33.185Z,6.99
2023-01-31T12:24:36.205Z,6.97
2023-01-31T12:25:36.163Z,6.95
2023-01-31T12:26:33.162Z,6.97
2023-01-31T12:27:33.131Z,7.02
2023-01-31T12:28:33.119Z,7.00
2023-01-31T12:29:33.127Z,6.97
2023-01-31T12:30:33.231Z,6.99
2023-01-31T12:31:33.084Z,7.00
2023-01-31T12:32:33.069Z,7.02
2023-01-31T12:33:33.038Z,7.05
2023-01-31T12:34:33.030Z,7.06
2023-01-31T12:35:33.139Z,7.07
2023-01-31T12:36:33.006Z,7.07
2023-01-31T12:37:32.986Z,7.07
2023-01-31T12:38:32.981Z,7.06
2023-01-31T12:39:32.957Z,7.07
2023-01-31T12:40:32.978Z,7.06
2023-01-31T12:41:32.931Z,7.07
2023-01-31T12:42:32.932Z,7.06
2023-01-31T12:43:32.902Z,7.07
2023-01-31T12:44:35.892Z,7.06
2023-01-31T12:45:35.940Z,7.05
2023-01-31T12:46:32.859Z,7.03
2023-01-31T12:47:32.842Z,7.07
2023-01-31T12:48:32.831Z,7.11
2023-01-31T12:49:32.825Z,7.11
2023-01-31T12:50:32.829Z,7.13
2023-01-31T12:51:32.797Z,7.20
2023-01-31T12:52:32.806Z,7.32
2023-01-31T12:53:32.777Z,7.36
2023-01-31T12:54:32.764Z,7.43
2023-01-31T12:55:32.776Z,7.47
2023-01-31T12:56:32.795Z,7.43
2023-01-31T12:57:32.713Z,7.48
2023-01-31T12:58:32.702Z,7.47
2023-01-31T12:59:32.696Z,7.48
2023-01-31T13:00:32.693Z,7.47
2023-01-31T13:01:32.838Z,7.45
2023-01-31T13:02:32.745Z,7.47
2023-01-31T13:03:32.643Z,7.45
2023-01-31T13:04:35.614Z,7.53
2023-01-31T13:05:35.654Z,7.51
2023-01-31T13:06:32.594Z,7.40
2023-01-31T13:07:32.625Z,7.40
2023-01-31T13:08:32.581Z,7.36
2023-01-31T13:09:32.574Z,7.29
2023-01-31T13:10:32.546Z,7.29
2023-01-31T13:11:32.745Z,7.31
2023-01-31T13:12:32.511Z,7.32
2023-01-31T13:13:32.486Z,7.33
2023-01-31T13:14:32.489Z,7.32
2023-01-31T13:15:32.468Z,7.29
2023-01-31T13:16:32.467Z,7.29
2023-01-31T13:17:32.459Z,7.24
2023-01-31T13:18:32.427Z,7.21