createdAt,value
2019-01-19T08:10:34.903Z,101343.89
2019-01-19T08:31:52.117Z,101346.45
2019-01-19T08:34:32.394Z,101342.29
2019-01-19T08:56:53.952Z,101335.91
2019-01-19T08:59:53.084Z,101334.45
2019-01-19T09:05:28.974Z,101326.70
2019-01-19T09:14:52.210Z,101329.34
2019-01-19T09:23:36.816Z,101329.64
2019-01-19T09:29:30.327Z,101338.97
2019-01-19T09:41:11.276Z,101335.28
2019-01-19T09:43:45.101Z,101339.83
2019-01-19T09:49:21.531Z,101335.02
2019-01-19T09:51:54.109Z,101332.19
2019-01-19T09:54:27.309Z,101320.05
2019-01-19T09:57:07.381Z,101319.48
2019-01-19T09:59:46.624Z,101322.17
2019-01-19T10:18:27.012Z,101310.23
2019-01-19T10:27:22.473Z,101308.39
2019-01-19T10:29:54.523Z,101306.81
2019-01-19T10:35:12.714Z,101305.61
2019-01-19T10:41:18.409Z,101290.29
2019-01-19T10:53:34.851Z,101292.53
2019-01-19T10:56:32.041Z,101283.83
2019-01-19T10:59:01.206Z,101279.25
2019-01-19T11:05:07.345Z,101266.48
2019-01-19T11:15:57.770Z,101250.17
2019-01-19T11:18:26.614Z,101245.73
2019-01-19T11:20:56.759Z,101244.14
2019-01-19T11:23:31.544Z,101243.79
2019-01-19T11:26:05.498Z,101244.67
2019-01-19T11:28:40.575Z,101236.89
2019-01-19T11:37:44.003Z,101230.16
2019-01-19T11:43:41.037Z,101217.92
2019-01-19T11:55:37.230Z,101129.00
2019-01-19T12:06:47.269Z,101187.42
2019-01-19T12:13:05.992Z,101177.30
2019-01-19T12:15:55.183Z,101176.15
2019-01-19T12:18:23.031Z,101174.19
2019-01-19T12:36:24.236Z,101148.06
2019-01-19T12:39:45.317Z,101142.74
2019-01-19T12:42:38.435Z,101137.14
2019-01-19T12:48:49.575Z,101137.95
2019-01-19T13:06:17.959Z,101126.16
2019-01-19T13:15:45.366Z,101105.73
2019-01-19T13:18:52.184Z,101109.66
2019-01-19T13:23:07.071Z,101103.91
2019-01-19T13:25:05.968Z,101096.12
2019-01-19T13:27:57.855Z,101092.69
2019-01-19T13:40:17.532Z,101081.61
2019-01-19T13:48:59.288Z,101073.71
2019-01-19T14:06:00.790Z,101079.47
2019-01-19T14:08:49.956Z,101067.23
2019-01-19T14:11:38.791Z,101033.72
2019-01-19T14:17:42.477Z,101062.67
2019-01-19T14:20:31.050Z,101058.66
2019-01-19T14:23:12.143Z,101053.97
2019-01-19T14:32:59.205Z,101045.32
2019-01-19T14:35:53.061Z,101045.42
2019-01-19T14:38:33.390Z,101045.42
2019-01-19T14:53:44.531Z,101028.95
2019-01-19T15:02:39.862Z,101020.70
2019-01-19T15:08:54.818Z,101019.94
2019-01-19T15:11:52.062Z,101023.05
2019-01-19T15:18:09.424Z,101017.88
2019-01-19T15:27:18.088Z,101015.17
2019-01-19T15:30:18.603Z,101012.91
2019-01-19T15:33:06.149Z,101013.77
2019-01-19T15:35:43.302Z,101012.23
2019-01-19T15:38:34.952Z,101006.91
2019-01-19T15:41:24.618Z,101005.76
2019-01-19T15:44:06.367Z,101010.78
2019-01-19T15:47:03.216Z,101000.81
2019-01-19T15:50:00.806Z,100999.87
2019-01-19T15:53:24.903Z,101001.37
2019-01-19T15:56:17.237Z,100996.17
2019-01-19T15:59:15.354Z,100999.31
2019-01-19T16:02:18.699Z,100995.53
2019-01-19T16:05:05.297Z,101000.25
2019-01-19T16:07:53.320Z,100998.46
2019-01-19T16:10:49.736Z,100996.50
2019-01-19T16:13:45.892Z,101003.77
2019-01-19T16:16:40.050Z,101001.59
2019-01-19T16:19:33.598Z,101001.64
2019-01-19T16:22:20.221Z,100997.13
2019-01-19T16:25:17.063Z,100996.48
2019-01-19T16:27:49.947Z,100995.42
2019-01-19T16:30:40.997Z,100997.03
2019-01-19T16:33:26.604Z,101000.81
2019-01-19T16:36:17.591Z,100998.27
2019-01-19T16:38:55.653Z,100995.89
2019-01-19T16:41:48.046Z,100997.97
2019-01-19T16:44:36.686Z,100994.67
2019-01-19T16:47:37.155Z,100996.93
2019-01-19T16:50:26.441Z,100998.27
2019-01-19T16:53:03.936Z,100991.66
2019-01-19T16:55:55.155Z,100989.22
2019-01-19T16:58:26.871Z,100984.88
2019-01-19T17:01:18.181Z,100995.67
2019-01-19T17:04:21.316Z,100997.67
2019-01-19T17:07:27.198Z,100987.03
2019-01-19T17:10:11.529Z,100994.47
2019-01-19T17:12:53.512Z,100988.72
2019-01-19T17:15:29.565Z,100993.14
2019-01-19T17:18:18.647Z,100990.39
2019-01-19T17:21:07.883Z,100983.42
2019-01-19T17:24:09.646Z,100984.64
2019-01-19T17:26:53.457Z,100978.25
2019-01-19T17:29:57.697Z,100980.19
2019-01-19T17:32:57.369Z,100980.30
2019-01-19T17:35:45.166Z,100979.06
2019-01-19T17:38:40.993Z,100980.00
2019-01-19T17:41:18.089Z,100980.66
2019-01-19T17:44:14.866Z,100978.19
2019-01-19T17:47:08.499Z,100976.30
2019-01-19T17:50:13.383Z,100978.35
2019-01-19T17:53:18.014Z,100971.07
2019-01-19T17:56:15.696Z,100977.61
2019-01-19T17:59:11.067Z,100977.57
2019-01-19T18:02:03.111Z,100979.97
2019-01-19T18:05:07.658Z,100982.91
2019-01-19T18:08:27.328Z,100982.91
2019-01-19T18:11:21.908Z,100980.92
2019-01-19T18:14:24.088Z,100976.51
2019-01-19T18:17:26.392Z,100976.54
2019-01-19T18:20:19.076Z,100976.34
2019-01-19T18:23:12.691Z,100972.77
2019-01-19T18:26:12.486Z,100939.63
2019-01-19T18:29:00.971Z,100939.63
2019-01-19T18:31:59.127Z,100972.98
2019-01-19T18:35:04.907Z,100972.98
2019-01-19T18:37:56.881Z,100971.20
2019-01-19T18:41:09.944Z,100964.69
2019-01-19T18:44:10.777Z,100960.62
2019-01-19T18:47:13.760Z,100963.19
2019-01-19T18:50:01.379Z,100956.14
2019-01-19T18:53:06.537Z,100967.05
2019-01-19T18:55:43.395Z,100969.95
2019-01-19T18:58:25.233Z,100965.61
2019-01-19T19:01:12.813Z,100971.02
2019-01-19T19:04:05.641Z,100968.50
2019-01-19T19:06:46.904Z,100970.36
2019-01-19T19:09:34.581Z,100970.41
2019-01-19T19:12:25.588Z,100963.31
2019-01-19T19:14:55.110Z,100963.85
2019-01-19T19:17:47.877Z,100963.85
2019-01-19T19:20:45.050Z,100973.33
2019-01-19T19:23:20.866Z,100965.15
2019-01-19T19:26:20.037Z,100963.85
2019-01-19T19:29:07.610Z,100967.25
2019-01-19T19:32:13.612Z,100966.47
2019-01-19T19:35:01.391Z,100970.09
2019-01-19T19:38:05.807Z,100972.52
2019-01-19T19:41:09.232Z,100962.70
2019-01-19T19:44:12.285Z,100976.66
2019-01-19T19:50:27.229Z,100973.16
2019-01-19T19:52:59.251Z,100971.78
2019-01-19T19:55:28.329Z,100969.03
2019-01-19T19:58:03.521Z,100970.66
2019-01-19T20:00:34.927Z,100969.03
2019-01-19T20:03:08.680Z,100977.82
2019-01-19T20:05:54.907Z,100976.14
2019-01-19T20:08:36.741Z,100975.40
2019-01-19T20:11:25.622Z,100976.34
2019-01-19T20:13:57.827Z,100973.76
2019-01-19T20:16:37.850Z,100978.45
2019-01-19T20:19:12.060Z,100980.91
2019-01-19T20:24:55.886Z,100996.24
2019-01-19T20:27:28.333Z,100985.40
2019-01-19T20:30:09.389Z,100990.59
2019-01-19T20:32:52.376Z,100990.38
2019-01-19T20:35:30.520Z,100986.61
2019-01-19T20:38:04.906Z,100984.19
2019-01-19T20:40:39.957Z,100977.73
2019-01-19T20:43:42.240Z,100983.77
2019-01-19T20:46:15.559Z,100985.55
2019-01-19T20:49:29.542Z,100983.30
2019-01-19T20:52:26.852Z,100984.62
2019-01-19T20:55:18.799Z,100977.80
2019-01-19T20:57:56.347Z,100979.22
2019-01-19T21:00:34.268Z,100978.66
2019-01-19T21:03:04.049Z,100981.03
2019-01-19T21:05:41.405Z,100986.72
2019-01-19T21:08:29.185Z,100987.88
2019-01-19T21:11:10.728Z,100986.98
2019-01-19T21:13:42.054Z,100987.73
2019-01-19T21:16:25.453Z,100991.52
2019-01-19T21:18:55.138Z,100993.29
2019-01-19T21:21:32.021Z,100998.87
2019-01-19T21:24:08.407Z,101003.59
2019-01-19T21:26:51.431Z,101001.71
2019-01-19T21:32:37.824Z,101002.10
2019-01-19T21:35:19.544Z,101003.78
2019-01-19T21:37:55.597Z,100997.38
2019-01-19T21:40:26.144Z,100998.63
2019-01-19T21:43:11.720Z,101007.44
2019-01-19T21:45:57.192Z,101006.48
2019-01-19T21:48:31.854Z,101005.37
2019-01-19T21:51:03.701Z,101005.37
2019-01-19T21:53:44.985Z,101008.53
2019-01-19T21:56:32.165Z,101007.98
2019-01-19T21:59:23.885Z,101006.97
2019-01-19T22:02:03.897Z,101009.55
2019-01-19T22:04:44.890Z,101008.77
2019-01-19T22:07:17.359Z,101007.39
2019-01-19T22:09:50.139Z,101010.63
2019-01-19T22:12:32.510Z,101008.53
2019-01-19T22:15:04.587Z,101008.96
2019-01-19T22:17:39.476Z,101007.67
2019-01-19T22:20:10.121Z,101011.23
2019-01-19T22:22:41.874Z,101011.23
2019-01-19T22:25:14.129Z,101011.23
2019-01-19T22:27:47.681Z,101005.27
2019-01-19T22:30:21.232Z,101002.95
2019-01-19T22:33:04.833Z,101008.00
2019-01-19T22:35:40.121Z,101011.77
2019-01-19T22:38:26.324Z,101006.84
2019-01-19T22:41:08.184Z,101013.86
2019-01-19T22:43:44.263Z,101009.92
2019-01-19T22:46:17.597Z,101009.81
2019-01-19T22:49:02.918Z,101014.61
2019-01-19T22:51:30.203Z,101007.80
2019-01-19T22:54:13.074Z,101013.47
2019-01-19T22:56:43.281Z,101011.89
2019-01-19T22:59:27.398Z,101011.89
2019-01-19T23:02:14.093Z,101013.35
2019-01-19T23:04:45.265Z,101028.02
2019-01-19T23:07:22.517Z,101012.86
2019-01-19T23:09:55.681Z,101007.98
2019-01-19T23:12:30.346Z,101009.94
2019-01-19T23:15:07.149Z,101006.06
2019-01-19T23:17:46.090Z,101010.78
2019-01-19T23:20:25.472Z,101014.91
2019-01-19T23:23:07.787Z,101018.05
2019-01-19T23:25:49.435Z,101010.02
2019-01-19T23:28:32.214Z,101012.42
2019-01-19T23:31:05.854Z,101009.86
2019-01-19T23:33:43.285Z,101007.08
2019-01-19T23:36:15.685Z,101018.59
2019-01-19T23:38:52.623Z,101008.38
2019-01-19T23:41:31.979Z,101007.53
2019-01-19T23:44:18.610Z,101014.03
2019-01-19T23:46:57.478Z,101006.09
2019-01-19T23:49:28.371Z,101002.37
2019-01-19T23:52:16.703Z,101008.24
2019-01-19T23:54:51.207Z,101010.27
2019-01-19T23:57:24.279Z,101015.82
