createdAt,value
2022-11-05T00:00:00.445Z,1.1
2022-11-05T00:05:00.432Z,1.1
2022-11-05T00:10:00.289Z,1.1
2022-11-05T00:15:00.139Z,1.1
2022-11-05T00:20:00.098Z,1.1
2022-11-05T00:25:00.199Z,1.1
2022-11-05T00:30:00.278Z,1.1
2022-11-05T00:35:00.210Z,1.1
2022-11-05T00:40:00.211Z,1.1
2022-11-05T00:45:00.225Z,1.1
2022-11-05T00:50:00.220Z,1.1
2022-11-05T00:55:00.238Z,1.1
2022-11-05T01:00:00.248Z,1.1
2022-11-05T01:05:00.305Z,1.1
2022-11-05T01:10:00.247Z,1.1
2022-11-05T01:15:00.254Z,1.1
2022-11-05T01:20:00.252Z,1.1
2022-11-05T01:25:00.287Z,1.1
2022-11-05T01:30:00.178Z,1.1
2022-11-05T01:35:00.174Z,1.1
2022-11-05T01:40:00.206Z,1.1
2022-11-05T01:45:00.184Z,1.1
2022-11-05T01:50:00.205Z,1.1
2022-11-05T01:55:00.197Z,1.1
2022-11-05T02:00:00.208Z,1.1
2022-11-05T02:05:00.207Z,1.1
2022-11-05T02:10:00.206Z,1.1
2022-11-05T02:15:00.230Z,1.1
2022-11-05T02:20:00.243Z,1.1
2022-11-05T02:25:00.261Z,1.1
2022-11-05T02:30:00.234Z,1.1
2022-11-05T02:35:00.280Z,1.1
2022-11-05T02:40:00.249Z,1.1
2022-11-05T02:45:00.285Z,1.1
2022-11-05T02:50:00.259Z,1.1
2022-11-05T02:55:00.272Z,1.1
2022-11-05T03:00:00.267Z,1.1
2022-11-05T03:05:01.359Z,1.1
2022-11-05T03:10:01.369Z,1.1
2022-11-05T03:15:01.375Z,1.1
2022-11-05T03:20:01.378Z,1.1
2022-11-05T03:25:01.382Z,1.1
2022-11-05T03:30:01.385Z,1.1
2022-11-05T03:35:01.403Z,1.1
2022-11-05T03:40:01.407Z,1.1
2022-11-05T03:45:01.400Z,1.1
2022-11-05T03:50:01.423Z,1.1
2022-11-05T03:55:01.417Z,1.1
2022-11-05T04:00:01.424Z,1.1
2022-11-05T04:05:01.450Z,1.1
2022-11-05T04:10:01.425Z,1.1
2022-11-05T04:15:01.429Z,1.1
2022-11-05T04:20:01.460Z,1.1
2022-11-05T04:25:01.492Z,1.1
2022-11-05T04:30:01.517Z,1.1
2022-11-05T04:35:01.448Z,1.1
2022-11-05T04:40:01.450Z,1.1
2022-11-05T04:45:01.467Z,1.1
2022-11-05T04:50:01.465Z,1.1
2022-11-05T04:55:01.469Z,1.1
2022-11-05T05:00:01.492Z,1.1
2022-11-05T05:05:01.481Z,1.1
2022-11-05T05:10:01.482Z,1.1
2022-11-05T05:15:01.491Z,1.1
2022-11-05T05:20:01.499Z,1.1
2022-11-05T05:25:01.495Z,1.1
2022-11-05T05:30:01.504Z,1.1
2022-11-05T05:35:01.514Z,1.1
2022-11-05T05:40:01.513Z,1.1
2022-11-05T05:45:01.537Z,1.1
2022-11-05T05:50:01.534Z,1.1
2022-11-05T05:55:01.527Z,1.4
2022-11-05T06:00:01.539Z,4.6
2022-11-05T06:05:01.569Z,14.2
2022-11-05T06:10:00.152Z,19.9
2022-11-05T06:15:00.159Z,36.1
2022-11-05T06:20:00.181Z,69
2022-11-05T06:25:00.185Z,51.1
2022-11-05T06:30:00.166Z,79.6
2022-11-05T06:35:00.173Z,109.9
2022-11-05T06:40:00.185Z,167.1
2022-11-05T06:45:00.187Z,136.3
2022-11-05T06:50:00.183Z,111.2
2022-11-05T06:55:00.193Z,151.8
2022-11-05T07:00:04.437Z,155.5
2022-11-05T07:05:00.208Z,125.4
2022-11-05T07:10:00.321Z,139.6
2022-11-05T07:15:00.354Z,419.6
2022-11-05T07:20:00.274Z,1275.8
2022-11-05T07:25:00.235Z,1187.5
2022-11-05T07:30:00.241Z,1041.1
2022-11-05T07:35:00.248Z,1004.4
2022-11-05T07:40:00.249Z,1145.6
2022-11-05T07:45:00.237Z,1245.7
2022-11-05T07:50:00.260Z,1370.7
2022-11-05T07:55:00.253Z,1659.7
2022-11-05T08:00:00.268Z,1741
2022-11-05T08:10:00.277Z,1526.4
2022-11-05T08:15:00.279Z,2058.4
2022-11-05T08:20:00.292Z,1962.2
2022-11-05T08:25:05.593Z,2185.2
2022-11-05T08:30:00.320Z,1893.1
2022-11-05T08:40:00.316Z,1291.2
2022-11-05T08:45:00.315Z,1455.2
2022-11-05T08:50:00.323Z,1620.5
2022-11-05T08:55:00.320Z,2009.8
2022-11-05T09:00:00.338Z,1870.6
2022-11-05T09:05:00.337Z,2238.1
2022-11-05T09:10:00.342Z,2583.5
2022-11-05T09:15:00.347Z,2433.5
2022-11-05T09:20:00.351Z,2614.6
2022-11-05T09:25:00.373Z,2462.8
2022-11-05T09:30:00.359Z,2946.7
2022-11-05T09:35:00.365Z,3242.6
2022-11-05T09:45:00.380Z,2265.1
2022-11-05T09:50:00.380Z,2211.5
2022-11-05T09:55:00.387Z,2159.2
2022-11-05T10:00:00.400Z,2108.2
2022-11-05T10:05:03.663Z,2265.1
2022-11-05T10:10:00.402Z,2492.4
2022-11-05T10:15:00.406Z,2319.9
2022-11-05T10:20:00.443Z,2185.2
2022-11-05T10:25:00.426Z,2211.5
2022-11-05T10:30:00.433Z,2211.5
2022-11-05T10:35:00.422Z,2433.5
2022-11-05T10:40:00.430Z,2462.8
2022-11-05T10:45:00.437Z,2347.8
2022-11-05T10:50:00.435Z,2238.1
2022-11-05T10:55:00.439Z,2347.8
2022-11-05T11:00:00.612Z,2211.5
2022-11-05T11:05:00.538Z,2376
2022-11-05T11:10:00.597Z,2462.8
2022-11-05T11:15:00.586Z,2108.2
2022-11-05T11:20:00.636Z,1962.2
2022-11-05T11:25:00.487Z,2034
2022-11-05T11:30:00.496Z,2376
2022-11-05T11:35:00.512Z,2319.9
2022-11-05T11:40:00.501Z,2265.1
2022-11-05T11:45:00.504Z,1938.9
2022-11-05T11:50:00.493Z,1938.9
2022-11-05T11:55:00.503Z,1915.9
2022-11-05T12:00:09.422Z,1741
2022-11-05T12:05:00.502Z,1679.7
2022-11-05T12:10:00.382Z,1962.2
2022-11-05T12:15:00.240Z,2265.1
2022-11-05T12:20:00.136Z,2462.8
2022-11-05T12:25:00.108Z,2677.9
2022-11-05T12:30:00.128Z,2677.9
2022-11-05T12:35:00.114Z,2710.1
2022-11-05T12:40:00.126Z,2462.8
2022-11-05T12:45:00.110Z,2492.4
2022-11-05T12:50:00.163Z,2492.4
2022-11-05T12:55:00.131Z,2775.6
2022-11-05T13:00:00.129Z,2877.1
2022-11-05T13:05:00.142Z,2877.1
2022-11-05T13:10:00.158Z,2742.6
2022-11-05T13:15:00.153Z,2522.4
2022-11-05T13:20:00.156Z,2462.8
2022-11-05T13:25:00.164Z,2433.5
2022-11-05T13:30:00.146Z,2034
2022-11-05T13:35:00.170Z,1145.6
2022-11-05T13:40:00.222Z,676.9
2022-11-05T13:45:00.202Z,946.1
2022-11-05T13:50:00.213Z,1028.7
2022-11-05T13:55:00.196Z,1028.7
2022-11-05T14:00:00.203Z,1472.7
2022-11-05T14:05:01.575Z,2583.5
2022-11-05T14:10:00.210Z,1741
2022-11-05T14:15:00.214Z,2552.8
2022-11-05T14:20:00.224Z,2677.9
2022-11-05T14:25:00.231Z,2185.2
2022-11-05T14:30:00.229Z,1804.7
2022-11-05T14:35:00.224Z,829.5
2022-11-05T14:45:00.239Z,1216.2
2022-11-05T14:50:00.303Z,992.5
2022-11-05T15:05:00.310Z,957.5
2022-11-05T15:10:03.208Z,870.2
2022-11-05T15:15:00.318Z,829.5
2022-11-05T15:20:00.393Z,849.6
2022-11-05T15:25:00.400Z,710.1
2022-11-05T15:30:00.379Z,668.8
2022-11-05T15:35:00.378Z,490.1
2022-11-05T15:40:00.387Z,419.6
2022-11-05T15:45:00.320Z,300.2
2022-11-05T15:50:00.330Z,167.1
2022-11-05T15:55:01.327Z,78.6
2022-11-05T16:00:00.315Z,42.7
2022-11-05T16:05:00.335Z,24.7
2022-11-05T16:10:00.330Z,12.9
2022-11-05T16:15:00.331Z,6.1
2022-11-05T16:20:00.496Z,2.6
2022-11-05T16:25:00.345Z,1.1
2022-11-05T16:30:00.447Z,1.1
2022-11-05T16:35:00.380Z,1.1
2022-11-05T16:40:00.450Z,1.1
2022-11-05T16:45:00.366Z,1.1
2022-11-05T16:50:00.373Z,1.1
2022-11-05T16:55:00.391Z,1.1
2022-11-05T17:00:00.400Z,1.1
2022-11-05T17:05:00.391Z,1.1
2022-11-05T17:10:00.390Z,1.1
2022-11-05T17:15:00.397Z,1.1
2022-11-05T17:20:00.404Z,1.1
2022-11-05T17:25:00.406Z,1.1
2022-11-05T17:30:00.404Z,1.1
2022-11-05T17:35:00.424Z,1.1
2022-11-05T17:40:00.418Z,1.1
2022-11-05T17:45:00.424Z,1.1
2022-11-05T17:50:00.452Z,1.1
2022-11-05T17:55:00.439Z,1.1
2022-11-05T18:00:00.446Z,1.1
2022-11-05T18:05:00.451Z,1.1
2022-11-05T18:10:00.336Z,1.1
2022-11-05T18:15:00.194Z,1.1
2022-11-05T18:20:00.093Z,1.1
2022-11-05T18:25:00.109Z,1.1
2022-11-05T18:30:00.114Z,1.1
2022-11-05T18:35:00.102Z,1.1
2022-11-05T18:40:00.118Z,1.1
2022-11-05T18:45:00.121Z,1.1
2022-11-05T18:50:00.131Z,1.1
2022-11-05T18:55:00.130Z,1.1
2022-11-05T19:00:00.136Z,1.1
2022-11-05T19:05:27.317Z,1.1
2022-11-05T19:10:00.147Z,1.1
2022-11-05T19:15:02.620Z,1.1
2022-11-05T19:20:00.154Z,1.1
2022-11-05T19:25:00.163Z,1.1
2022-11-05T19:30:00.165Z,1.1
2022-11-05T19:35:00.164Z,1.1
2022-11-05T19:40:00.195Z,1.1
2022-11-05T19:45:16.585Z,1.1
2022-11-05T19:50:00.216Z,1.1
2022-11-05T19:55:00.219Z,1.1
2022-11-05T20:00:00.219Z,1.1
2022-11-05T20:05:00.246Z,1.1
2022-11-05T20:10:00.256Z,1.1
2022-11-05T20:15:00.252Z,1.1
2022-11-05T20:20:00.249Z,1.1
2022-11-05T20:25:00.279Z,1.1
2022-11-05T20:30:00.269Z,1.1
2022-11-05T20:35:00.298Z,1.1
2022-11-05T20:40:00.367Z,1.1
2022-11-05T20:45:00.332Z,1.1
2022-11-05T20:50:00.253Z,1.1
2022-11-05T20:55:00.309Z,1.1
2022-11-05T21:00:00.365Z,1.1
2022-11-05T21:05:00.343Z,1.1
2022-11-05T21:10:00.320Z,1.1
2022-11-05T21:15:00.339Z,1.1
2022-11-05T21:20:00.319Z,1.1
2022-11-05T21:25:00.325Z,1.1
2022-11-05T21:30:00.391Z,1.1
2022-11-05T21:35:00.332Z,1.1
2022-11-05T21:40:00.384Z,1.1
2022-11-05T21:45:00.803Z,1.1
2022-11-05T21:50:00.369Z,1.1
2022-11-05T21:55:00.354Z,1.1
2022-11-05T22:00:00.359Z,1.1
2022-11-05T22:05:00.461Z,1.1
2022-11-05T22:10:00.376Z,1.1
2022-11-05T22:15:00.372Z,1.1
2022-11-05T22:20:00.378Z,1.1
2022-11-05T22:25:00.358Z,1.1
2022-11-05T22:30:00.428Z,1.1
2022-11-05T22:35:00.417Z,1.1
2022-11-05T22:40:00.441Z,1.1
2022-11-05T22:45:00.462Z,1.1
2022-11-05T22:50:00.366Z,1.1
2022-11-05T22:55:00.431Z,1.1
2022-11-05T23:00:00.442Z,1.1
2022-11-05T23:05:00.436Z,1.1
2022-11-05T23:10:00.436Z,1.1
2022-11-05T23:15:00.442Z,1.1
2022-11-05T23:20:00.452Z,1.1
2022-11-05T23:25:00.466Z,1.1
2022-11-05T23:30:00.462Z,1.1
2022-11-05T23:35:00.477Z,1.1
2022-11-05T23:40:00.500Z,1.1
2022-11-05T23:45:00.475Z,1.1
2022-11-05T23:50:00.507Z,1.1
2022-11-05T23:55:00.506Z,1.1
