createdAt,value
2023-09-13T00:03:17.933Z,24.70
2023-09-13T00:08:27.709Z,25.20
2023-09-13T00:13:33.346Z,25.80
2023-09-13T00:18:36.630Z,26.10
2023-09-13T00:23:40.144Z,25.60
2023-09-13T00:28:43.576Z,25.80
2023-09-13T00:33:47.090Z,25.50
2023-09-13T00:38:50.568Z,25.20
2023-09-13T00:43:54.068Z,25.00
2023-09-13T00:48:58.572Z,27.10
2023-09-13T00:54:05.736Z,26.40
2023-09-13T00:59:10.777Z,26.80
2023-09-13T01:04:14.536Z,25.60
2023-09-13T01:09:19.257Z,25.30
2023-09-13T01:14:23.134Z,25.80
2023-09-13T01:19:51.613Z,26.70
2023-09-13T01:25:10.622Z,26.50
2023-09-13T01:30:14.255Z,26.80
2023-09-13T01:35:17.651Z,27.10
2023-09-13T01:40:30.893Z,26.50
2023-09-13T01:45:36.958Z,27.80
2023-09-13T01:50:48.968Z,28.90
2023-09-13T01:56:00.059Z,24.40
2023-09-13T02:01:08.145Z,28.00
2023-09-13T02:06:12.047Z,28.20
2023-09-13T02:11:15.427Z,28.00
2023-09-13T02:16:22.582Z,28.60
2023-09-13T02:21:26.049Z,28.60
2023-09-13T02:26:29.223Z,29.10
2023-09-13T02:31:32.658Z,30.20
2023-09-13T02:36:35.989Z,30.60
2023-09-13T02:41:39.153Z,31.00
2023-09-13T02:46:42.228Z,31.80
2023-09-13T02:51:46.434Z,30.70
2023-09-13T02:56:51.027Z,30.00
2023-09-13T03:01:55.224Z,31.40
2023-09-13T03:06:59.053Z,30.40
2023-09-13T03:12:03.260Z,30.60
2023-09-13T03:17:07.867Z,31.70
2023-09-13T03:22:11.411Z,32.20
2023-09-13T03:27:15.159Z,31.90
2023-09-13T03:32:18.630Z,32.50
2023-09-13T03:37:21.932Z,32.40
2023-09-13T03:42:25.434Z,32.10
2023-09-13T03:47:28.851Z,32.80
2023-09-13T03:52:32.330Z,33.70
2023-09-13T03:57:35.676Z,33.50
2023-09-13T04:02:39.071Z,32.10
2023-09-13T04:07:42.447Z,33.40
2023-09-13T04:12:45.797Z,34.10
2023-09-13T04:17:49.142Z,33.20
2023-09-13T04:22:52.671Z,33.80
2023-09-13T04:27:55.981Z,34.10
2023-09-13T04:33:04.095Z,35.50
2023-09-13T04:38:08.275Z,33.90
2023-09-13T04:43:11.624Z,34.60
2023-09-13T04:48:15.632Z,33.90
2023-09-13T04:53:19.341Z,34.60
2023-09-13T04:58:23.113Z,34.70
2023-09-13T05:03:26.736Z,34.60
2023-09-13T05:08:33.270Z,35.20
2023-09-13T05:13:40.085Z,35.00
2023-09-13T05:18:43.330Z,35.30
2023-09-13T05:23:46.882Z,35.50
2023-09-13T05:28:50.303Z,34.60
2023-09-13T05:33:53.675Z,35.70
2023-09-13T05:38:57.058Z,34.50
2023-09-13T05:44:00.314Z,33.30
2023-09-13T05:49:03.927Z,31.40
2023-09-13T05:54:07.508Z,30.70
2023-09-13T05:59:10.704Z,30.30
2023-09-13T06:04:13.935Z,28.60
2023-09-13T06:09:23.153Z,26.60
2023-09-13T06:14:26.416Z,26.10
2023-09-13T06:19:29.655Z,24.50
2023-09-13T06:24:32.832Z,26.00
2023-09-13T06:29:35.943Z,24.00
2023-09-13T06:34:39.488Z,24.20
2023-09-13T06:39:43.155Z,23.30
2023-09-13T06:44:48.566Z,23.00
2023-09-13T06:49:52.512Z,21.90
2023-09-13T06:54:57.952Z,21.70
2023-09-13T07:00:04.854Z,21.10
2023-09-13T07:10:14.583Z,19.50
2023-09-13T07:15:18.215Z,20.30
2023-09-13T07:20:21.808Z,20.00
2023-09-13T07:25:25.106Z,21.10
2023-09-13T07:30:29.033Z,21.40
2023-09-13T07:35:32.646Z,19.30
2023-09-13T07:40:35.803Z,18.30
2023-09-13T07:45:38.915Z,17.50
2023-09-13T07:50:42.304Z,17.70
2023-09-13T07:55:45.658Z,17.50
2023-09-13T08:00:48.903Z,16.30
2023-09-13T08:05:52.364Z,15.50
2023-09-13T08:10:55.671Z,14.70
2023-09-13T08:15:59.698Z,14.20
2023-09-13T08:21:02.965Z,13.80
2023-09-13T08:26:21.361Z,13.40
2023-09-13T08:31:29.458Z,13.90
2023-09-13T08:36:34.788Z,12.50
2023-09-13T08:41:38.293Z,13.10
2023-09-13T08:46:42.088Z,12.20
2023-09-13T08:51:47.395Z,12.00
2023-09-13T08:56:50.672Z,11.60
2023-09-13T09:01:55.197Z,12.50
2023-09-13T09:06:58.989Z,11.40
2023-09-13T09:12:05.271Z,11.10
2023-09-13T09:17:08.839Z,11.70
2023-09-13T09:22:13.265Z,12.00
2023-09-13T09:27:16.473Z,11.00
2023-09-13T09:32:19.785Z,11.30
2023-09-13T09:37:30.078Z,11.30
2023-09-13T09:42:39.668Z,11.30
2023-09-13T09:47:43.139Z,10.80
2023-09-13T09:52:51.356Z,11.70
2023-09-13T09:57:56.753Z,11.10
2023-09-13T10:03:00.706Z,10.90
2023-09-13T10:08:04.533Z,10.50
2023-09-13T10:13:07.705Z,10.80
2023-09-13T10:18:13.932Z,10.80
2023-09-13T10:23:19.178Z,10.70
2023-09-13T10:28:27.927Z,11.00
2023-09-13T10:33:35.906Z,11.00
2023-09-13T10:38:56.720Z,10.80
2023-09-13T10:44:00.271Z,10.70
2023-09-13T10:49:04.317Z,10.60
2023-09-13T10:54:08.351Z,10.80
2023-09-13T10:59:16.089Z,10.50
2023-09-13T11:04:21.434Z,11.10
2023-09-13T11:09:31.328Z,10.80
2023-09-13T11:14:35.075Z,10.60
2023-09-13T11:19:38.527Z,10.40
2023-09-13T11:25:00.614Z,10.70
2023-09-13T11:30:06.815Z,10.90
2023-09-13T11:35:11.546Z,11.00
2023-09-13T11:40:16.078Z,11.20
2023-09-13T11:45:33.206Z,10.50
2023-09-13T11:50:48.273Z,11.00
2023-09-13T11:56:12.085Z,11.10
2023-09-13T12:01:17.869Z,10.50
2023-09-13T12:06:32.343Z,10.30
2023-09-13T12:11:37.410Z,10.60
2023-09-13T12:16:43.897Z,10.20
2023-09-13T12:21:48.401Z,10.50
2023-09-13T12:26:55.217Z,10.60
2023-09-13T12:32:01.110Z,10.60
2023-09-13T12:37:04.962Z,10.00
2023-09-13T12:42:11.949Z,9.90
2023-09-13T12:47:21.169Z,10.00
2023-09-13T12:52:26.574Z,9.00
2023-09-13T12:57:32.724Z,9.50
2023-09-13T13:02:36.830Z,9.70
2023-09-13T13:07:52.882Z,9.30
2023-09-13T13:13:02.827Z,10.10
2023-09-13T13:18:10.640Z,9.60
2023-09-13T13:23:14.663Z,9.40
2023-09-13T13:28:17.946Z,10.00
2023-09-13T13:33:21.058Z,9.70
2023-09-13T13:38:24.206Z,9.50
2023-09-13T13:43:27.376Z,10.00
2023-09-13T13:48:31.721Z,9.50
2023-09-13T13:53:35.171Z,9.30
2023-09-13T13:58:38.416Z,9.10
2023-09-13T14:03:41.989Z,9.10
2023-09-13T14:08:45.405Z,8.80
2023-09-13T14:13:48.686Z,8.60
2023-09-13T14:18:51.963Z,9.00
2023-09-13T14:23:56.210Z,9.10
2023-09-13T14:29:00.684Z,9.50
2023-09-13T14:34:06.440Z,9.40
2023-09-13T14:39:09.692Z,9.00
2023-09-13T14:44:12.742Z,9.10
2023-09-13T14:49:20.785Z,9.20
2023-09-13T14:54:24.352Z,10.30
2023-09-13T14:59:27.942Z,9.40
2023-09-13T15:04:32.303Z,9.50
2023-09-13T15:09:35.520Z,8.80
2023-09-13T15:14:38.751Z,9.00
2023-09-13T15:19:42.037Z,8.80
2023-09-13T15:24:45.309Z,8.50
2023-09-13T15:29:48.637Z,8.60
2023-09-13T15:34:51.810Z,8.70
2023-09-13T15:39:58.290Z,8.80
2023-09-13T15:45:01.541Z,8.90
2023-09-13T15:50:05.187Z,8.90
2023-09-13T15:55:10.233Z,9.20
2023-09-13T16:00:14.093Z,9.40
2023-09-13T16:05:17.451Z,9.40
2023-09-13T16:10:23.993Z,9.00
2023-09-13T16:15:27.461Z,9.80
2023-09-13T16:20:31.042Z,9.80
2023-09-13T16:25:34.194Z,9.80
2023-09-13T16:30:37.672Z,10.30
2023-09-13T16:35:41.938Z,10.10
2023-09-13T16:40:45.153Z,9.90
2023-09-13T16:45:48.349Z,10.20
2023-09-13T16:50:51.679Z,11.10
2023-09-13T16:55:55.198Z,11.40
2023-09-13T17:00:58.876Z,10.60
2023-09-13T17:06:02.316Z,11.80
2023-09-13T17:11:09.712Z,11.90
2023-09-13T17:16:13.188Z,12.10
2023-09-13T17:21:16.746Z,12.00
2023-09-13T17:26:20.381Z,12.40
2023-09-13T17:31:24.258Z,11.60
2023-09-13T17:36:39.965Z,11.80
2023-09-13T17:41:45.380Z,12.40
2023-09-13T17:46:48.794Z,13.30
2023-09-13T17:51:52.049Z,12.30
2023-09-13T17:56:55.309Z,12.90
2023-09-13T18:01:58.535Z,12.80
2023-09-13T18:07:02.614Z,13.10
2023-09-13T18:12:07.097Z,12.70
2023-09-13T18:17:10.385Z,12.30
2023-09-13T18:22:13.624Z,11.70
2023-09-13T18:27:16.842Z,11.10
2023-09-13T18:32:19.994Z,10.20
2023-09-13T18:37:23.130Z,10.00
2023-09-13T18:42:26.403Z,9.80
2023-09-13T18:47:30.000Z,9.00
2023-09-13T18:52:33.136Z,9.80
2023-09-13T18:57:36.573Z,9.10
2023-09-13T19:02:40.666Z,9.50
2023-09-13T19:07:43.935Z,10.10
2023-09-13T19:12:49.074Z,9.90
2023-09-13T19:17:53.547Z,10.60
2023-09-13T19:22:56.754Z,10.10
2023-09-13T19:28:00.216Z,9.20
2023-09-13T19:33:04.458Z,8.90
2023-09-13T19:38:13.108Z,8.70
2023-09-13T19:43:24.370Z,8.50
2023-09-13T19:48:28.855Z,8.60
2023-09-13T19:53:32.684Z,9.20
2023-09-13T19:58:40.830Z,8.70
2023-09-13T20:03:44.708Z,8.40
2023-09-13T20:08:48.381Z,8.70
2023-09-13T20:13:51.761Z,8.40
2023-09-13T20:18:55.191Z,9.10
2023-09-13T20:23:58.327Z,9.20
2023-09-13T20:29:03.184Z,9.90
2023-09-13T20:34:08.678Z,9.40
2023-09-13T20:39:13.628Z,9.50
2023-09-13T20:44:16.902Z,9.50
2023-09-13T20:49:20.345Z,10.50
2023-09-13T20:54:25.922Z,10.40
2023-09-13T20:59:29.298Z,10.40
2023-09-13T21:04:36.012Z,10.80
2023-09-13T21:09:39.297Z,10.30
2023-09-13T21:14:42.558Z,11.10
2023-09-13T21:19:45.879Z,11.80
2023-09-13T21:24:50.465Z,12.10
2023-09-13T21:29:53.967Z,11.70
2023-09-13T21:35:02.298Z,12.20
2023-09-13T21:40:07.672Z,11.90
2023-09-13T21:45:11.146Z,12.10
2023-09-13T21:50:15.112Z,12.10
2023-09-13T21:55:18.821Z,11.70
2023-09-13T22:00:22.436Z,12.30
2023-09-13T22:05:25.832Z,12.60
2023-09-13T22:10:29.047Z,12.30
2023-09-13T22:15:32.325Z,12.50
2023-09-13T22:20:36.537Z,12.20
2023-09-13T22:25:39.666Z,12.30
2023-09-13T22:30:43.172Z,12.80
2023-09-13T22:35:48.392Z,13.40
2023-09-13T22:40:52.164Z,15.90
2023-09-13T22:45:56.056Z,17.60
2023-09-13T22:50:59.371Z,18.90
2023-09-13T22:56:03.454Z,17.90
2023-09-13T23:01:11.468Z,20.70
2023-09-13T23:06:15.272Z,18.50
2023-09-13T23:11:18.678Z,16.20
2023-09-13T23:16:21.992Z,15.60
2023-09-13T23:21:32.006Z,15.60
2023-09-13T23:26:35.161Z,15.40
2023-09-13T23:31:38.509Z,15.70
2023-09-13T23:36:41.820Z,15.90
2023-09-13T23:41:44.916Z,17.80
2023-09-13T23:46:48.378Z,17.40
2023-09-13T23:51:51.745Z,17.30
2023-09-13T23:56:54.919Z,18.50
