createdAt,value
2019-01-26T00:00:25.304Z,3.02
2019-01-26T00:01:31.833Z,3.06
2019-01-26T00:02:24.797Z,3.07
2019-01-26T00:03:24.198Z,3.03
2019-01-26T00:04:24.389Z,3.06
2019-01-26T00:05:24.873Z,3.03
2019-01-26T00:06:24.184Z,3.12
2019-01-26T00:07:24.011Z,3.12
2019-01-26T00:08:23.889Z,3.13
2019-01-26T00:09:23.985Z,3.12
2019-01-26T00:10:24.225Z,3.13
2019-01-26T00:11:25.171Z,3.20
2019-01-26T00:12:25.210Z,3.15
2019-01-26T00:13:25.044Z,3.23
2019-01-26T00:14:51.125Z,3.21
2019-01-26T00:15:24.895Z,3.27
2019-01-26T00:16:26.397Z,3.15
2019-01-26T00:17:24.566Z,3.10
2019-01-26T00:18:24.658Z,3.12
2019-01-26T00:20:24.890Z,3.18
2019-01-26T00:21:25.132Z,3.13
2019-01-26T00:22:24.452Z,3.15
2019-01-26T00:23:23.873Z,3.15
2019-01-26T00:24:24.443Z,3.24
2019-01-26T00:25:24.216Z,3.23
2019-01-26T00:26:24.859Z,3.25
2019-01-26T00:27:24.336Z,3.27
2019-01-26T00:28:23.782Z,3.20
2019-01-26T00:29:24.007Z,3.25
2019-01-26T00:30:24.708Z,3.25
2019-01-26T00:31:23.986Z,3.23
2019-01-26T00:32:23.793Z,3.25
2019-01-26T00:33:23.944Z,3.31
2019-01-26T00:34:24.800Z,3.30
2019-01-26T00:35:24.465Z,3.24
2019-01-26T00:36:23.723Z,3.24
2019-01-26T00:37:23.998Z,3.31
2019-01-26T00:38:24.875Z,3.31
2019-01-26T00:39:24.312Z,3.33
2019-01-26T00:40:23.921Z,3.28
2019-01-26T00:41:23.544Z,3.30
2019-01-26T00:42:24.576Z,3.34
2019-01-26T00:43:23.527Z,3.44
2019-01-26T00:44:24.134Z,3.43
2019-01-26T00:45:25.700Z,3.43
2019-01-26T00:46:28.385Z,3.39
2019-01-26T00:47:26.784Z,3.39
2019-01-26T00:48:25.585Z,3.47
2019-01-26T00:49:25.528Z,3.43
2019-01-26T00:50:24.306Z,3.42
2019-01-26T00:51:25.779Z,3.43
2019-01-26T00:52:24.801Z,3.43
2019-01-26T00:53:25.048Z,3.53
2019-01-26T00:54:24.684Z,3.52
2019-01-26T00:55:25.615Z,3.54
2019-01-26T00:56:33.366Z,3.57
2019-01-26T00:57:24.846Z,3.57
2019-01-26T00:58:24.333Z,3.50
2019-01-26T00:59:23.457Z,3.50
2019-01-26T01:00:24.300Z,3.58
2019-01-26T01:01:24.436Z,3.57
2019-01-26T01:02:25.191Z,3.52
2019-01-26T01:03:24.712Z,3.54
2019-01-26T01:04:24.017Z,3.60
2019-01-26T01:05:24.100Z,3.54
2019-01-26T01:06:26.086Z,3.62
2019-01-26T01:07:30.120Z,3.53
2019-01-26T01:08:24.225Z,3.64
2019-01-26T01:09:25.307Z,3.67
2019-01-26T01:10:23.788Z,3.70
2019-01-26T01:11:24.063Z,3.61
2019-01-26T01:13:31.950Z,3.65
2019-01-26T01:15:47.585Z,3.76
2019-01-26T01:16:55.096Z,3.71
2019-01-26T01:17:57.873Z,3.80
2019-01-26T01:18:55.159Z,3.78
2019-01-26T01:19:47.586Z,3.80
2019-01-26T01:20:47.561Z,3.76
2019-01-26T01:21:55.074Z,3.76
2019-01-26T01:22:47.521Z,3.71
2019-01-26T01:23:55.085Z,3.71
2019-01-26T01:24:47.484Z,3.76
2019-01-26T01:25:55.078Z,3.71
2019-01-26T01:26:47.461Z,3.76
2019-01-26T01:27:47.441Z,3.75
2019-01-26T01:28:54.993Z,3.85
2019-01-26T01:29:47.464Z,3.82
2019-01-26T01:30:47.409Z,3.83
2019-01-26T01:31:54.968Z,3.82
2019-01-26T01:32:47.393Z,3.75
2019-01-26T01:33:54.958Z,3.85
2019-01-26T01:34:47.479Z,3.82
2019-01-26T01:35:54.936Z,3.80
2019-01-26T01:36:47.375Z,3.80
2019-01-26T01:37:47.347Z,3.78
2019-01-26T01:38:54.906Z,3.82
2019-01-26T01:39:47.343Z,3.83
2019-01-26T01:40:47.338Z,3.79
2019-01-26T01:41:47.315Z,3.83
2019-01-26T01:42:47.289Z,3.88
2019-01-26T01:43:47.296Z,3.75
2019-01-26T01:44:47.330Z,3.72
2019-01-26T01:45:47.262Z,3.70
2019-01-26T01:46:54.821Z,3.80
2019-01-26T01:47:47.367Z,3.80
2019-01-26T01:48:47.241Z,3.83
2019-01-26T01:49:54.764Z,3.80
2019-01-26T01:50:47.213Z,3.80
2019-01-26T01:51:47.204Z,3.79
2019-01-26T01:52:47.177Z,3.82
2019-01-26T01:53:47.180Z,3.71
2019-01-26T01:54:47.174Z,3.78
2019-01-26T01:55:47.144Z,3.86
2019-01-26T01:56:47.143Z,3.85
2019-01-26T01:57:54.714Z,3.83
2019-01-26T01:58:47.137Z,3.88
2019-01-26T01:59:54.668Z,3.83
2019-01-26T02:00:47.149Z,3.97
2019-01-26T02:01:54.635Z,3.82
2019-01-26T02:02:47.094Z,3.92
2019-01-26T02:03:54.620Z,3.92
2019-01-26T02:04:47.116Z,3.90
2019-01-26T02:05:47.056Z,3.92
2019-01-26T02:06:47.067Z,3.86
2019-01-26T02:07:47.015Z,3.90
2019-01-26T02:08:47.014Z,3.96
2019-01-26T02:09:54.587Z,3.92
2019-01-26T02:10:47.007Z,3.92
2019-01-26T02:11:46.973Z,3.94
2019-01-26T02:12:54.531Z,3.92
2019-01-26T02:13:46.965Z,3.94
2019-01-26T02:14:46.983Z,3.98
2019-01-26T02:15:47.769Z,4.00
2019-01-26T02:16:50.160Z,4.01
2019-01-26T02:17:54.473Z,4.01
2019-01-26T02:18:46.910Z,4.04
2019-01-26T02:19:54.457Z,4.10
2019-01-26T02:20:46.887Z,4.07
2019-01-26T02:21:46.902Z,4.07
2019-01-26T02:22:46.913Z,4.06
2019-01-26T02:23:46.886Z,4.04
2019-01-26T02:24:46.837Z,4.00
2019-01-26T02:25:54.450Z,3.98
2019-01-26T02:26:46.826Z,3.98
2019-01-26T02:27:46.821Z,4.04
2019-01-26T02:28:46.821Z,4.06
2019-01-26T02:29:46.806Z,4.01
2019-01-26T02:30:46.792Z,4.03
2019-01-26T02:31:54.333Z,3.96
2019-01-26T02:32:46.781Z,4.04
2019-01-26T02:33:54.291Z,3.97
2019-01-26T02:34:46.744Z,4.00
2019-01-26T02:35:46.719Z,4.03
2019-01-26T02:36:46.749Z,4.00
2019-01-26T02:37:46.704Z,3.98
2019-01-26T02:38:46.724Z,4.01
2019-01-26T02:39:46.677Z,3.97
2019-01-26T02:40:46.726Z,4.03
2019-01-26T02:41:46.666Z,4.01
2019-01-26T02:42:46.665Z,4.03
2019-01-26T02:43:46.655Z,4.00
2019-01-26T02:44:54.179Z,4.04
2019-01-26T02:45:46.629Z,4.01
2019-01-26T02:46:46.621Z,4.04
2019-01-26T02:47:46.622Z,3.96
2019-01-26T02:48:46.579Z,4.00
2019-01-26T02:49:54.145Z,3.98
2019-01-26T02:50:46.568Z,4.06
2019-01-26T02:51:46.556Z,4.00
2019-01-26T02:52:46.956Z,4.03
2019-01-26T02:53:46.543Z,4.03
2019-01-26T02:54:46.545Z,4.03
2019-01-26T02:55:54.086Z,4.01
2019-01-26T02:56:46.514Z,4.08
2019-01-26T02:57:46.528Z,4.07
2019-01-26T02:58:46.489Z,4.10
2019-01-26T02:59:46.501Z,4.08
2019-01-26T03:00:54.052Z,4.12
2019-01-26T03:01:46.459Z,4.10
2019-01-26T03:02:46.450Z,4.08
2019-01-26T03:03:54.012Z,4.10
2019-01-26T03:04:46.425Z,4.10
2019-01-26T03:05:46.420Z,4.10
2019-01-26T03:06:46.416Z,4.14
2019-01-26T03:07:46.390Z,4.10
2019-01-26T03:08:46.390Z,4.12
2019-01-26T03:09:46.386Z,4.08
2019-01-26T03:10:46.355Z,4.12
2019-01-26T03:11:53.905Z,4.12
2019-01-26T03:12:46.337Z,4.06
2019-01-26T03:13:46.359Z,4.12
2019-01-26T03:14:46.350Z,4.10
2019-01-26T03:15:46.314Z,4.12
2019-01-26T03:16:54.855Z,4.07
2019-01-26T03:17:46.307Z,4.10
2019-01-26T03:18:46.343Z,4.06
2019-01-26T03:19:46.280Z,4.10
2019-01-26T03:20:46.280Z,4.15
2019-01-26T03:21:53.800Z,4.06
2019-01-26T03:22:46.259Z,4.08
2019-01-26T03:23:46.247Z,4.19
2019-01-26T03:24:46.256Z,4.21
2019-01-26T03:25:46.218Z,4.12
2019-01-26T03:26:46.226Z,4.22
2019-01-26T03:27:46.206Z,4.19
2019-01-26T03:28:46.173Z,4.15
2019-01-26T03:29:53.730Z,4.21
2019-01-26T03:30:46.204Z,4.18
2019-01-26T03:31:46.133Z,4.25
2019-01-26T03:32:46.149Z,4.22
2019-01-26T03:33:46.112Z,4.22
2019-01-26T03:34:46.131Z,4.29
2019-01-26T03:35:53.651Z,4.24
2019-01-26T03:36:46.102Z,4.19
2019-01-26T03:37:53.636Z,4.26
2019-01-26T03:38:46.125Z,4.28
2019-01-26T03:39:46.089Z,4.24
2019-01-26T03:40:53.617Z,4.28
2019-01-26T03:41:46.082Z,4.36
2019-01-26T03:42:46.052Z,4.25
2019-01-26T03:43:53.560Z,4.29
2019-01-26T03:44:46.005Z,4.33
2019-01-26T03:45:46.036Z,4.26
2019-01-26T03:46:46.018Z,4.33
2019-01-26T03:47:46.000Z,4.28
2019-01-26T03:48:45.988Z,4.26
2019-01-26T03:49:53.722Z,4.25
2019-01-26T03:50:45.963Z,4.26
2019-01-26T03:51:45.944Z,4.26
2019-01-26T03:52:54.502Z,4.29
2019-01-26T03:53:45.934Z,4.25
2019-01-26T03:54:45.903Z,4.26
2019-01-26T03:55:45.906Z,4.29
2019-01-26T03:56:45.889Z,4.32
2019-01-26T03:57:45.871Z,4.33
2019-01-26T03:58:45.858Z,4.37
2019-01-26T03:59:45.891Z,4.29
2019-01-26T04:00:45.877Z,4.32
2019-01-26T04:01:45.842Z,4.32
2019-01-26T04:02:45.814Z,4.33
2019-01-26T04:03:45.800Z,4.39
2019-01-26T04:04:45.819Z,4.40
2019-01-26T04:05:45.833Z,4.42
2019-01-26T04:06:45.803Z,4.33
2019-01-26T04:07:45.775Z,4.46
2019-01-26T04:08:45.814Z,4.39
2019-01-26T04:09:45.746Z,4.40
2019-01-26T04:10:45.739Z,4.33
2019-01-26T04:11:45.771Z,4.37
2019-01-26T04:12:45.725Z,4.37
2019-01-26T04:13:45.713Z,4.37
2019-01-26T04:14:45.721Z,4.40
2019-01-26T04:15:45.716Z,4.39
2019-01-26T04:16:45.731Z,4.43
2019-01-26T04:17:45.698Z,4.34
2019-01-26T04:18:45.669Z,4.51
2019-01-26T04:19:45.671Z,4.42
2019-01-26T04:20:45.702Z,4.54
2019-01-26T04:21:45.692Z,4.52
2019-01-26T04:22:45.623Z,4.50
2019-01-26T04:23:45.610Z,4.52
2019-01-26T04:24:45.639Z,4.46
2019-01-26T04:25:45.580Z,4.50
2019-01-26T04:26:45.589Z,4.51
2019-01-26T04:27:45.595Z,4.54
2019-01-26T04:28:45.561Z,4.43
2019-01-26T04:29:45.555Z,4.47
2019-01-26T04:30:45.542Z,4.44
2019-01-26T04:31:53.073Z,4.51
2019-01-26T04:32:45.565Z,4.40
2019-01-26T04:33:45.499Z,4.44
2019-01-26T04:34:45.484Z,4.51
2019-01-26T04:35:45.474Z,4.51
2019-01-26T04:36:45.484Z,4.52
2019-01-26T04:37:45.514Z,4.52
2019-01-26T04:38:45.488Z,4.51
2019-01-26T04:39:53.005Z,4.58
2019-01-26T04:40:45.504Z,4.54
2019-01-26T04:41:45.423Z,4.54
2019-01-26T04:42:45.427Z,4.54
2019-01-26T04:43:45.435Z,4.57
2019-01-26T04:44:52.971Z,4.54
2019-01-26T04:45:45.393Z,4.59
2019-01-26T04:46:45.359Z,4.59
2019-01-26T04:47:45.385Z,4.54
2019-01-26T04:48:45.362Z,4.58
2019-01-26T04:49:45.331Z,4.64
2019-01-26T04:50:45.349Z,4.61
2019-01-26T04:51:45.321Z,4.59
2019-01-26T04:52:45.302Z,4.62
2019-01-26T04:53:45.319Z,4.62
2019-01-26T04:54:45.301Z,4.64
2019-01-26T04:55:45.315Z,4.61
2019-01-26T04:56:45.258Z,4.64
2019-01-26T04:57:45.247Z,4.64
2019-01-26T04:58:45.275Z,4.62
2019-01-26T04:59:45.252Z,4.61
2019-01-26T05:00:45.244Z,4.65
2019-01-26T05:01:45.238Z,4.61
2019-01-26T05:02:45.198Z,4.67
2019-01-26T05:03:45.207Z,4.67
2019-01-26T05:04:45.202Z,4.62
2019-01-26T05:05:45.190Z,4.64
2019-01-26T05:06:45.172Z,4.65
2019-01-26T05:07:45.184Z,4.70
2019-01-26T05:08:45.193Z,4.67
2019-01-26T05:09:45.142Z,4.67
2019-01-26T05:10:45.113Z,4.72
2019-01-26T05:11:52.666Z,4.70
2019-01-26T05:12:45.127Z,4.75
2019-01-26T05:13:45.153Z,4.76
2019-01-26T05:14:45.129Z,4.69
2019-01-26T05:15:45.077Z,4.69
2019-01-26T05:16:52.632Z,4.65
2019-01-26T05:17:45.085Z,4.70
2019-01-26T05:18:52.619Z,4.69
2019-01-26T05:19:45.090Z,4.76
2019-01-26T05:20:45.024Z,4.79
2019-01-26T05:21:45.016Z,4.70
2019-01-26T05:22:45.005Z,4.80
2019-01-26T05:23:52.550Z,4.65
2019-01-26T05:24:45.012Z,4.75
2019-01-26T05:25:52.527Z,4.67
2019-01-26T05:26:45.004Z,4.76
2019-01-26T05:27:52.516Z,4.72
2019-01-26T05:28:44.982Z,4.75
2019-01-26T05:29:44.969Z,4.83
2019-01-26T05:30:44.989Z,4.91
2019-01-26T05:31:44.897Z,4.80
2019-01-26T05:32:52.445Z,4.83
2019-01-26T05:33:44.891Z,4.77
2019-01-26T05:34:52.492Z,4.86
2019-01-26T05:35:44.891Z,4.79
2019-01-26T05:36:52.398Z,4.89
2019-01-26T05:37:44.884Z,4.91
2019-01-26T05:38:44.840Z,4.89
2019-01-26T05:39:52.400Z,4.91
2019-01-26T05:40:44.859Z,4.80
2019-01-26T05:41:52.374Z,4.89
2019-01-26T05:42:44.805Z,4.88
2019-01-26T05:43:44.806Z,4.89
2019-01-26T05:44:44.775Z,4.94
2019-01-26T05:45:44.780Z,4.91
2019-01-26T05:46:44.765Z,4.95
2019-01-26T05:47:52.300Z,4.96
2019-01-26T05:48:44.747Z,4.92
2019-01-26T05:49:44.713Z,4.91
2019-01-26T05:50:44.747Z,4.94
2019-01-26T05:51:44.706Z,5.01
2019-01-26T05:52:52.239Z,4.95
2019-01-26T05:53:44.682Z,4.99
2019-01-26T05:54:52.247Z,4.91
2019-01-26T05:55:44.732Z,4.96
2019-01-26T05:56:52.213Z,4.91
2019-01-26T05:57:44.659Z,4.99
2019-01-26T05:58:44.619Z,4.92
2019-01-26T05:59:44.644Z,4.89
2019-01-26T06:00:44.654Z,4.91
2019-01-26T06:01:52.159Z,4.89
2019-01-26T06:02:44.586Z,4.94
2019-01-26T06:03:44.579Z,4.96
2019-01-26T06:04:52.113Z,5.01
2019-01-26T06:05:44.599Z,5.09
2019-01-26T06:06:52.149Z,4.96
2019-01-26T06:07:44.559Z,4.92
2019-01-26T06:08:52.116Z,4.89
2019-01-26T06:09:44.530Z,4.96
2019-01-26T06:10:52.096Z,5.05
2019-01-26T06:11:44.559Z,4.99
2019-01-26T06:12:52.079Z,5.05
2019-01-26T06:13:44.470Z,4.95
2019-01-26T06:14:52.036Z,4.94
2019-01-26T06:15:44.513Z,4.94
2019-01-26T06:16:44.449Z,4.88
2019-01-26T06:17:44.444Z,4.99
2019-01-26T06:18:44.417Z,4.94
2019-01-26T06:19:51.979Z,4.83
2019-01-26T06:20:44.398Z,4.92
2019-01-26T06:21:51.942Z,4.89
2019-01-26T06:22:44.375Z,4.94
2019-01-26T06:23:44.387Z,4.94
2019-01-26T06:24:44.366Z,4.95
2019-01-26T06:25:44.336Z,4.98
2019-01-26T06:26:51.907Z,4.84
2019-01-26T06:27:44.352Z,4.83
2019-01-26T06:28:51.887Z,4.83
2019-01-26T06:29:44.318Z,4.84
2019-01-26T06:30:44.306Z,4.89
2019-01-26T06:31:51.838Z,4.83
2019-01-26T06:32:44.327Z,4.83
2019-01-26T06:33:44.266Z,4.95
2019-01-26T06:34:51.814Z,4.80
2019-01-26T06:35:44.285Z,4.84
2019-01-26T06:36:44.225Z,4.96
2019-01-26T06:37:51.819Z,4.92
2019-01-26T06:38:44.236Z,4.91
2019-01-26T06:39:44.217Z,4.88
2019-01-26T06:40:44.224Z,4.88
2019-01-26T06:41:44.172Z,4.91
2019-01-26T06:42:51.748Z,4.91
2019-01-26T06:43:44.157Z,4.98
2019-01-26T06:44:44.183Z,4.92
2019-01-26T06:45:44.131Z,4.92
2019-01-26T06:46:44.131Z,4.94
2019-01-26T06:47:51.700Z,4.89
2019-01-26T06:48:44.152Z,4.92
2019-01-26T06:49:51.702Z,4.92
2019-01-26T06:50:44.106Z,4.91
2019-01-26T06:51:44.089Z,4.98
2019-01-26T06:52:44.088Z,5.07
2019-01-26T06:53:44.133Z,4.92
2019-01-26T06:54:51.646Z,4.96
2019-01-26T06:55:44.064Z,4.98
2019-01-26T06:56:44.024Z,4.94
2019-01-26T06:57:44.040Z,4.89
2019-01-26T06:58:44.018Z,4.99
2019-01-26T06:59:44.007Z,4.95
2019-01-26T07:00:43.993Z,4.95
2019-01-26T07:01:43.983Z,4.86
2019-01-26T07:02:51.511Z,4.96
2019-01-26T07:03:43.998Z,4.94
2019-01-26T07:04:51.552Z,4.88
2019-01-26T07:05:43.949Z,4.95
2019-01-26T07:06:43.930Z,4.95
2019-01-26T07:07:43.927Z,4.88
2019-01-26T07:08:43.928Z,4.88
2019-01-26T07:09:43.884Z,4.94
2019-01-26T07:10:43.899Z,4.88
2019-01-26T07:11:43.910Z,4.89
2019-01-26T11:56:58.858Z,7.05
2019-01-26T11:58:57.493Z,7.24
2019-01-26T12:00:00.223Z,7.23
2019-01-26T19:04:08.452Z,6.04
2019-01-26T19:05:09.109Z,5.91
2019-01-26T19:06:16.480Z,5.91
2019-01-26T19:07:08.878Z,5.96
2019-01-26T23:40:20.673Z,5.73
2019-01-26T23:41:20.744Z,5.60
2019-01-26T23:42:21.184Z,5.64
2019-01-26T23:43:19.443Z,5.59
2019-01-26T23:44:19.967Z,5.67
2019-01-26T23:45:19.666Z,5.66
2019-01-26T23:46:20.339Z,5.68
2019-01-26T23:47:20.569Z,5.57
2019-01-26T23:48:21.139Z,5.71
2019-01-26T23:49:19.615Z,5.74
2019-01-26T23:50:20.808Z,5.70
2019-01-26T23:51:23.383Z,5.75
2019-01-26T23:52:20.245Z,5.74
2019-01-26T23:53:19.415Z,5.73
2019-01-26T23:54:19.728Z,5.73
2019-01-26T23:55:20.538Z,5.75
2019-01-26T23:56:19.591Z,5.75
2019-01-26T23:57:20.999Z,5.77
2019-01-26T23:58:19.361Z,5.78
2019-01-26T23:59:19.626Z,5.75
