createdAt,value
2018-09-28T00:02:25.663Z,99.90
2018-09-28T00:04:54.327Z,99.90
2018-09-28T00:07:23.080Z,99.90
2018-09-28T00:09:51.778Z,99.90
2018-09-28T00:12:20.526Z,99.90
2018-09-28T00:14:49.233Z,99.90
2018-09-28T00:17:17.966Z,99.90
2018-09-28T00:19:46.723Z,99.90
2018-09-28T00:22:15.433Z,99.90
2018-09-28T00:24:44.166Z,99.90
2018-09-28T00:27:12.904Z,99.90
2018-09-28T00:29:41.617Z,99.90
2018-09-28T00:32:10.362Z,99.90
2018-09-28T00:34:39.095Z,99.90
2018-09-28T00:37:07.827Z,99.90
2018-09-28T00:39:36.543Z,99.90
2018-09-28T00:42:05.257Z,99.90
2018-09-28T00:44:33.985Z,99.90
2018-09-28T00:47:02.686Z,99.90
2018-09-28T00:49:31.366Z,99.90
2018-09-28T00:52:00.061Z,99.90
2018-09-28T00:54:28.833Z,99.90
2018-09-28T00:56:57.544Z,99.90
2018-09-28T00:59:26.270Z,99.90
2018-09-28T01:01:55.082Z,99.90
2018-09-28T01:04:23.766Z,99.90
2018-09-28T01:06:52.511Z,99.90
2018-09-28T01:09:21.225Z,99.90
2018-09-28T01:11:49.944Z,99.90
2018-09-28T01:14:18.637Z,99.90
2018-09-28T01:16:47.370Z,99.90
2018-09-28T01:19:16.095Z,99.90
2018-09-28T01:21:44.781Z,99.90
2018-09-28T01:24:13.532Z,99.90
2018-09-28T01:26:42.255Z,99.90
2018-09-28T01:29:10.954Z,99.90
2018-09-28T01:31:39.780Z,99.90
2018-09-28T01:34:08.505Z,99.90
2018-09-28T01:36:37.279Z,99.90
2018-09-28T01:39:07.320Z,99.90
2018-09-28T01:41:36.066Z,99.90
2018-09-28T01:44:04.973Z,99.90
2018-09-28T01:46:33.750Z,99.90
2018-09-28T01:49:02.569Z,99.90
2018-09-28T01:51:31.282Z,99.90
2018-09-28T01:54:00.015Z,99.90
2018-09-28T01:56:28.718Z,99.90
2018-09-28T01:58:57.466Z,99.90
2018-09-28T02:01:26.223Z,99.90
2018-09-28T02:03:54.923Z,99.90
2018-09-28T02:06:23.694Z,99.90
2018-09-28T02:08:52.421Z,99.90
2018-09-28T02:11:21.149Z,99.90
2018-09-28T02:13:49.926Z,99.90
2018-09-28T02:16:18.680Z,99.90
2018-09-28T02:18:47.493Z,99.90
2018-09-28T02:21:16.236Z,99.90
2018-09-28T02:23:45.031Z,99.90
2018-09-28T02:26:13.802Z,99.90
2018-09-28T02:28:42.492Z,99.90
2018-09-28T02:31:11.257Z,99.90
2018-09-28T02:33:39.982Z,99.90
2018-09-28T02:36:08.712Z,99.90
2018-09-28T02:38:37.483Z,99.90
2018-09-28T02:41:06.433Z,99.90
2018-09-28T02:43:35.155Z,99.90
2018-09-28T02:46:03.903Z,99.90
2018-09-28T02:48:32.591Z,99.90
2018-09-28T02:51:01.316Z,99.90
2018-09-28T02:53:30.106Z,99.90
2018-09-28T02:55:58.851Z,99.90
2018-09-28T02:58:27.546Z,99.90
2018-09-28T03:00:56.310Z,99.90
2018-09-28T03:03:25.034Z,99.90
2018-09-28T03:05:53.720Z,99.90
2018-09-28T03:08:22.413Z,99.90
2018-09-28T03:10:51.069Z,99.90
2018-09-28T03:17:24.429Z,99.90
2018-09-28T03:19:53.181Z,99.90
2018-09-28T03:22:21.866Z,99.90
2018-09-28T03:24:50.540Z,99.90
2018-09-28T03:27:19.289Z,99.90
2018-09-28T03:29:47.985Z,99.90
2018-09-28T03:32:16.715Z,99.90
2018-09-28T03:34:45.361Z,99.90
2018-09-28T03:37:14.107Z,99.90
2018-09-28T03:39:42.800Z,99.90
2018-09-28T03:42:11.455Z,99.90
2018-09-28T03:44:40.120Z,99.90
2018-09-28T03:47:08.948Z,99.90
2018-09-28T03:49:37.622Z,99.90
2018-09-28T03:52:05.942Z,99.90
2018-09-28T03:54:34.703Z,99.90
2018-09-28T03:57:03.470Z,99.90
2018-09-28T03:59:32.219Z,99.90
2018-09-28T04:02:00.961Z,99.90
2018-09-28T04:04:29.645Z,99.90
2018-09-28T04:06:58.399Z,99.90
2018-09-28T04:09:27.123Z,99.90
2018-09-28T04:11:55.819Z,99.90
2018-09-28T04:14:24.520Z,99.90
2018-09-28T04:16:53.527Z,99.90
2018-09-28T04:19:22.275Z,99.90
2018-09-28T04:21:54.511Z,99.90
2018-09-28T04:24:23.202Z,99.90
2018-09-28T04:26:51.979Z,99.90
2018-09-28T04:29:20.785Z,99.90
2018-09-28T04:31:49.600Z,99.90
2018-09-28T04:34:18.358Z,99.90
2018-09-28T04:36:47.250Z,99.90
2018-09-28T04:39:16.076Z,99.90
2018-09-28T04:41:44.807Z,99.90
2018-09-28T04:44:13.536Z,99.90
2018-09-28T04:46:42.409Z,99.90
2018-09-28T04:49:11.126Z,99.90
2018-09-28T04:51:39.848Z,99.90
2018-09-28T04:54:08.539Z,99.90
2018-09-28T04:56:37.335Z,99.90
2018-09-28T04:59:06.167Z,99.90
2018-09-28T05:01:34.883Z,99.90
2018-09-28T05:04:04.320Z,99.90
2018-09-28T05:06:33.044Z,99.90
2018-09-28T05:09:01.855Z,99.90
2018-09-28T05:11:30.570Z,99.90
2018-09-28T05:13:59.328Z,99.90
2018-09-28T05:16:28.067Z,99.90
2018-09-28T05:18:56.864Z,99.90
2018-09-28T05:21:26.403Z,99.90
2018-09-28T05:23:55.112Z,99.90
2018-09-28T05:26:23.937Z,99.90
2018-09-28T05:28:52.650Z,99.90
2018-09-28T05:31:21.438Z,99.90
2018-09-28T05:33:50.211Z,99.90
2018-09-28T05:36:25.582Z,99.90
2018-09-28T05:38:58.122Z,99.90
2018-09-28T05:41:28.378Z,99.90
2018-09-28T05:43:57.132Z,99.90
2018-09-28T05:46:27.769Z,99.90
2018-09-28T05:48:56.486Z,99.90
2018-09-28T05:51:25.284Z,99.90
2018-09-28T05:53:53.951Z,99.90
2018-09-28T05:56:23.854Z,99.90
2018-09-28T05:58:58.090Z,99.90
2018-09-28T06:01:32.480Z,99.90
2018-09-28T06:04:07.075Z,99.90
2018-09-28T06:06:35.906Z,99.90
2018-09-28T06:09:06.536Z,99.90
2018-09-28T06:11:39.406Z,99.90
2018-09-28T06:14:09.379Z,99.90
2018-09-28T06:16:38.925Z,99.90
2018-09-28T06:19:09.413Z,99.90
2018-09-28T06:21:51.144Z,99.90
2018-09-28T06:24:20.250Z,99.90
2018-09-28T06:26:49.380Z,99.90
2018-09-28T06:29:18.634Z,99.90
2018-09-28T06:31:48.032Z,99.90
2018-09-28T06:34:17.414Z,99.90
2018-09-28T06:36:46.588Z,99.90
2018-09-28T06:39:17.310Z,99.90
2018-09-28T06:41:46.765Z,99.90
2018-09-28T06:44:17.683Z,99.90
2018-09-28T06:46:47.715Z,99.90
2018-09-28T06:49:17.382Z,99.90
2018-09-28T06:51:46.872Z,99.90
2018-09-28T06:54:23.711Z,99.90
2018-09-28T06:56:53.193Z,99.90
2018-09-28T06:59:22.976Z,99.90
2018-09-28T07:01:52.102Z,99.90
2018-09-28T07:04:21.030Z,99.90
2018-09-28T07:06:50.370Z,99.90
2018-09-28T07:09:31.019Z,99.90
2018-09-28T07:12:00.629Z,99.90
2018-09-28T07:15:19.744Z,99.90
2018-09-28T07:17:51.716Z,99.90
2018-09-28T07:20:25.194Z,99.90
2018-09-28T07:22:54.595Z,99.90
2018-09-28T07:25:24.073Z,99.90
2018-09-28T07:27:54.181Z,99.90
2018-09-28T07:30:23.924Z,99.90
2018-09-28T07:32:54.327Z,99.90
2018-09-28T07:35:23.856Z,99.90
2018-09-28T07:37:53.689Z,99.90
2018-09-28T07:40:23.078Z,99.90
2018-09-28T07:42:52.454Z,99.90
2018-09-28T07:45:22.911Z,99.90
2018-09-28T07:47:53.575Z,99.90
2018-09-28T07:50:24.078Z,99.90
2018-09-28T07:52:57.362Z,99.90
2018-09-28T07:55:26.793Z,99.90
2018-09-28T07:58:03.052Z,99.90
2018-09-28T08:00:32.671Z,99.90
2018-09-28T08:03:01.838Z,99.90
2018-09-28T08:05:31.098Z,99.90
2018-09-28T08:08:00.100Z,99.90
2018-09-28T08:10:29.209Z,99.90
2018-09-28T08:12:58.556Z,99.90
2018-09-28T08:15:27.702Z,99.90
2018-09-28T08:17:57.537Z,99.90
2018-09-28T08:20:43.377Z,99.90
2018-09-28T08:23:32.627Z,99.90
2018-09-28T08:26:29.754Z,99.90
2018-09-28T08:29:14.634Z,99.90
2018-09-28T08:32:06.532Z,99.90
2018-09-28T08:34:55.972Z,99.90
2018-09-28T08:40:47.411Z,99.90
2018-09-28T08:43:26.998Z,99.90
2018-09-28T08:46:02.374Z,99.90
2018-09-28T08:48:42.591Z,99.90
2018-09-28T08:51:23.746Z,99.90
2018-09-28T08:53:57.013Z,99.90
2018-09-28T08:56:34.084Z,99.90
2018-09-28T08:59:03.027Z,99.90
2018-09-28T09:01:31.769Z,99.90
2018-09-28T09:04:00.528Z,99.90
2018-09-28T09:06:29.323Z,99.90
2018-09-28T09:08:58.069Z,99.90
2018-09-28T09:11:26.873Z,99.90
2018-09-28T09:13:56.189Z,99.90
2018-09-28T09:16:28.611Z,99.90
2018-09-28T09:18:57.416Z,99.90
2018-09-28T09:21:27.377Z,99.90
2018-09-28T09:23:56.451Z,99.90
2018-09-28T09:26:27.972Z,99.70
2018-09-28T09:28:57.030Z,99.70
2018-09-28T09:31:25.919Z,99.70
2018-09-28T09:33:54.786Z,99.90
2018-09-28T09:36:23.590Z,99.90
2018-09-28T09:38:52.378Z,99.90
2018-09-28T09:41:21.219Z,99.90
2018-09-28T09:43:50.010Z,99.70
2018-09-28T09:46:18.873Z,99.80
2018-09-28T09:48:47.721Z,99.90
2018-09-28T09:51:16.565Z,99.40
2018-09-28T09:53:45.411Z,99.60
2018-09-28T09:56:23.299Z,98.30
2018-09-28T09:58:52.326Z,98.00
2018-09-28T10:01:26.534Z,98.20
2018-09-28T10:03:55.316Z,98.60
2018-09-28T10:06:24.088Z,99.10
2018-09-28T10:08:52.894Z,99.00
2018-09-28T10:11:21.750Z,99.20
2018-09-28T10:13:50.624Z,98.50
2018-09-28T10:16:20.034Z,98.50
2018-09-28T10:18:48.770Z,98.90
2018-09-28T10:21:17.747Z,98.60
2018-09-28T10:23:46.491Z,98.00
2018-09-28T10:26:15.895Z,98.00
2018-09-28T10:28:44.751Z,97.30
2018-09-28T10:31:13.519Z,97.70
2018-09-28T10:33:42.368Z,97.80
2018-09-28T10:36:11.235Z,96.10
2018-09-28T10:38:40.014Z,95.00
2018-09-28T10:41:09.348Z,94.70
2018-09-28T10:43:38.611Z,94.90
2018-09-28T10:46:08.092Z,94.30
2018-09-28T10:48:37.712Z,93.90
2018-09-28T10:51:07.852Z,93.10
2018-09-28T10:53:37.013Z,93.10
2018-09-28T10:56:06.078Z,92.80
2018-09-28T10:58:36.514Z,93.40
2018-09-28T11:01:05.496Z,93.70
2018-09-28T11:03:35.185Z,93.60
2018-09-28T11:06:05.070Z,92.80
2018-09-28T11:08:35.028Z,92.90
2018-09-28T11:11:04.560Z,93.50
2018-09-28T11:13:33.773Z,93.70
2018-09-28T11:23:14.398Z,96.90
2018-09-28T11:33:43.351Z,99.90
2018-09-28T11:40:12.811Z,99.90
2018-09-28T11:42:55.459Z,99.90
2018-09-28T11:45:33.394Z,99.90
2018-09-28T11:57:10.024Z,99.90
2018-09-28T12:11:47.989Z,97.80
2018-09-28T12:14:19.290Z,98.00
2018-09-28T12:16:50.136Z,98.50
2018-09-28T12:19:21.888Z,98.70
2018-09-28T12:21:53.069Z,98.80
2018-09-28T12:24:24.466Z,98.20
2018-09-28T12:26:56.830Z,98.40
2018-09-28T12:29:28.011Z,96.70
2018-09-28T12:31:59.518Z,89.70
2018-09-28T12:34:30.451Z,73.70
2018-09-28T12:37:00.034Z,56.40
2018-09-28T12:39:29.319Z,50.20
2018-09-28T12:41:58.193Z,44.20
2018-09-28T12:44:27.086Z,38.60
2018-09-28T12:46:55.849Z,37.00
2018-09-28T12:49:24.774Z,33.60
2018-09-28T12:51:53.737Z,30.70
2018-09-28T12:54:22.632Z,29.80
2018-09-28T12:56:51.474Z,28.30
2018-09-28T12:59:21.537Z,28.40
2018-09-28T13:01:50.467Z,34.10
2018-09-28T13:04:20.448Z,40.50
2018-09-28T13:06:50.417Z,45.60
2018-09-28T13:09:58.060Z,48.40
2018-09-28T13:15:59.174Z,48.40
2018-09-28T13:18:28.181Z,48.20
2018-09-28T13:21:35.375Z,51.00
2018-09-28T13:24:27.141Z,53.90
2018-09-28T13:26:57.202Z,55.60
2018-09-28T13:29:26.344Z,56.10
2018-09-28T13:31:55.178Z,55.00
2018-09-28T13:34:37.280Z,54.90
2018-09-28T13:37:07.578Z,55.60
2018-09-28T13:39:36.393Z,57.50
2018-09-28T13:42:06.264Z,58.80
2018-09-28T13:44:35.258Z,59.70
2018-09-28T13:47:04.122Z,58.20
2018-09-28T13:49:33.023Z,56.60
2018-09-28T13:52:01.845Z,56.80
2018-09-28T13:54:35.593Z,56.00
2018-09-28T13:57:06.104Z,56.90
2018-09-28T13:59:35.090Z,50.60
2018-09-28T14:02:05.592Z,43.50
2018-09-28T14:04:47.046Z,39.40
2018-09-28T14:07:17.951Z,41.20
2018-09-28T14:09:47.299Z,45.30
2018-09-28T14:12:25.375Z,48.80
2018-09-28T14:14:58.147Z,53.00
2018-09-28T14:17:30.894Z,54.80
2018-09-28T14:19:59.803Z,49.90
2018-09-28T14:22:28.613Z,48.60
2018-09-28T14:24:59.857Z,44.20
2018-09-28T14:27:29.062Z,44.90
2018-09-28T14:29:57.848Z,47.20
2018-09-28T14:32:26.687Z,48.30
2018-09-28T14:34:59.906Z,48.00
2018-09-28T14:37:35.140Z,48.10
2018-09-28T14:40:15.941Z,48.70
2018-09-28T14:42:47.122Z,48.40
2018-09-28T14:45:20.034Z,47.40
2018-09-28T14:47:50.462Z,48.00
2018-09-28T14:50:22.598Z,47.10
2018-09-28T14:52:53.936Z,48.40
2018-09-28T14:55:25.896Z,49.80
2018-09-28T14:58:13.063Z,51.00
2018-09-28T15:00:54.800Z,51.50
2018-09-28T15:03:38.422Z,53.00
2018-09-28T15:06:08.398Z,53.90
2018-09-28T15:08:37.366Z,52.30
2018-09-28T15:11:06.155Z,52.80
2018-09-28T15:13:35.053Z,52.90
2018-09-28T15:16:03.898Z,53.40
2018-09-28T15:18:32.734Z,53.70
2018-09-28T15:21:01.679Z,54.60
2018-09-28T15:23:30.453Z,55.30
2018-09-28T15:25:59.356Z,55.90
2018-09-28T15:28:28.168Z,56.20
2018-09-28T15:30:56.937Z,56.10
2018-09-28T15:33:25.676Z,56.20
2018-09-28T15:35:54.453Z,56.50
2018-09-28T15:38:23.182Z,55.80
2018-09-28T15:40:51.917Z,55.50
2018-09-28T15:43:20.694Z,55.40
2018-09-28T15:45:49.545Z,55.80
2018-09-28T15:48:18.237Z,56.30
2018-09-28T15:50:47.145Z,56.10
2018-09-28T15:53:15.899Z,56.50
2018-09-28T15:55:44.605Z,55.40
2018-09-28T15:58:13.414Z,55.20
2018-09-28T16:00:42.179Z,54.90
2018-09-28T16:03:10.933Z,55.20
2018-09-28T16:05:39.931Z,54.80
2018-09-28T16:08:08.672Z,54.60
2018-09-28T16:10:38.398Z,54.20
2018-09-28T16:13:07.273Z,53.70
2018-09-28T16:15:36.073Z,53.70
2018-09-28T16:18:04.804Z,54.20
2018-09-28T16:20:33.867Z,54.60
2018-09-28T16:23:02.618Z,55.40
2018-09-28T16:25:31.399Z,56.10
2018-09-28T16:28:00.188Z,56.50
2018-09-28T16:30:28.942Z,57.10
2018-09-28T16:32:57.668Z,57.50
2018-09-28T16:35:32.789Z,57.80
2018-09-28T16:38:01.500Z,58.10
2018-09-28T16:40:30.820Z,58.50
2018-09-28T16:42:59.647Z,58.90
2018-09-28T16:45:28.383Z,59.40
2018-09-28T16:47:57.084Z,59.80
2018-09-28T16:50:25.831Z,60.30
2018-09-28T16:52:54.545Z,60.80
2018-09-28T16:55:26.125Z,61.50
2018-09-28T16:57:54.920Z,62.10
2018-09-28T17:00:23.712Z,62.30
2018-09-28T17:02:52.450Z,62.50
2018-09-28T17:05:21.218Z,63.10
2018-09-28T17:07:49.927Z,63.40
2018-09-28T17:10:18.739Z,64.00
2018-09-28T17:12:47.504Z,64.00
2018-09-28T17:15:16.297Z,64.30
2018-09-28T17:17:45.058Z,64.80
2018-09-28T17:20:13.835Z,65.30
2018-09-28T17:22:43.019Z,65.60
2018-09-28T17:25:12.125Z,65.70
2018-09-28T17:27:46.153Z,65.90
2018-09-28T17:30:19.478Z,66.20
2018-09-28T17:32:54.499Z,66.70
2018-09-28T17:35:28.411Z,67.30
2018-09-28T17:38:02.219Z,67.70
2018-09-28T17:40:35.800Z,67.80
2018-09-28T17:43:08.518Z,68.40
2018-09-28T17:45:41.885Z,68.90
2018-09-28T17:48:14.508Z,70.60
2018-09-28T17:50:47.286Z,70.40
2018-09-28T17:53:21.954Z,70.60
2018-09-28T17:55:56.322Z,71.20
2018-09-28T18:01:02.606Z,71.90
2018-09-28T18:03:35.142Z,73.40
2018-09-28T18:06:08.219Z,74.80
2018-09-28T18:08:41.192Z,75.30
2018-09-28T18:11:14.398Z,75.50
2018-09-28T18:13:47.210Z,76.10
2018-09-28T18:16:20.361Z,76.40
2018-09-28T18:18:54.528Z,76.80
2018-09-28T18:21:27.612Z,77.50
2018-09-28T18:24:00.957Z,78.10
2018-09-28T18:26:36.165Z,78.80
2018-09-28T18:29:10.292Z,78.50
2018-09-28T18:31:44.431Z,78.70
2018-09-28T18:34:17.698Z,78.50
2018-09-28T18:36:50.704Z,78.60
2018-09-28T18:39:24.224Z,79.30
2018-09-28T18:41:58.303Z,79.60
2018-09-28T18:44:32.267Z,79.00
2018-09-28T18:47:05.876Z,79.20
2018-09-28T18:49:38.243Z,79.10
2018-09-28T18:52:11.721Z,80.00
2018-09-28T18:54:46.388Z,80.80
2018-09-28T18:57:19.228Z,82.00
2018-09-28T18:59:52.936Z,82.30
2018-09-28T19:02:25.926Z,82.50
2018-09-28T19:04:58.440Z,82.90
2018-09-28T19:07:32.133Z,82.80
2018-09-28T19:10:06.113Z,82.80
2018-09-28T19:12:40.325Z,83.30
2018-09-28T19:15:15.301Z,84.80
2018-09-28T19:17:48.677Z,85.70
2018-09-28T19:20:23.043Z,87.10
2018-09-28T19:22:56.058Z,88.40
2018-09-28T19:25:30.051Z,89.40
2018-09-28T19:28:03.052Z,90.20
2018-09-28T19:30:35.811Z,90.40
2018-09-28T19:33:08.226Z,90.40
2018-09-28T19:35:42.801Z,90.80
2018-09-28T19:38:15.617Z,90.90
2018-09-28T19:40:50.646Z,91.10
2018-09-28T19:43:24.473Z,91.30
2018-09-28T19:45:58.809Z,91.20
2018-09-28T19:48:32.635Z,91.20
2018-09-28T19:51:06.540Z,91.30
2018-09-28T19:53:41.579Z,91.80
2018-09-28T19:56:14.404Z,91.90
2018-09-28T19:58:47.664Z,91.90
2018-09-28T20:01:21.751Z,91.90
2018-09-28T20:03:54.227Z,91.80
2018-09-28T20:06:27.322Z,92.10
2018-09-28T20:09:02.482Z,92.40
2018-09-28T20:11:35.022Z,92.60
2018-09-28T20:14:07.221Z,92.80
2018-09-28T20:16:39.648Z,93.10
2018-09-28T20:19:12.947Z,93.30
2018-09-28T20:21:45.369Z,93.40
2018-09-28T20:24:18.249Z,93.40
2018-09-28T20:26:51.845Z,93.40
2018-09-28T20:29:26.128Z,93.80
2018-09-28T20:31:59.393Z,93.90
2018-09-28T20:34:33.386Z,94.00
2018-09-28T20:37:06.825Z,93.90
2018-09-28T20:39:39.353Z,94.10
2018-09-28T20:42:11.685Z,94.30
2018-09-28T20:44:44.156Z,94.30
2018-09-28T20:47:21.054Z,94.40
2018-09-28T20:49:53.229Z,94.50
2018-09-28T20:52:21.908Z,94.90
2018-09-28T20:54:50.589Z,95.10
2018-09-28T20:57:19.275Z,94.90
2018-09-28T20:59:47.893Z,94.80
2018-09-28T21:02:16.534Z,94.90
2018-09-28T21:04:45.208Z,95.20
2018-09-28T21:07:13.890Z,95.20
2018-09-28T21:09:42.505Z,95.30
2018-09-28T21:12:11.164Z,95.20
2018-09-28T21:14:40.167Z,95.00
2018-09-28T21:17:08.788Z,95.20
2018-09-28T21:19:37.514Z,95.20
2018-09-28T21:22:06.160Z,95.10
2018-09-28T21:24:35.090Z,95.00
2018-09-28T21:27:04.056Z,95.20
2018-09-28T21:29:32.913Z,95.30
2018-09-28T21:32:01.761Z,95.10
2018-09-28T21:34:31.156Z,95.30
2018-09-28T21:36:59.747Z,95.50
2018-09-28T21:39:28.345Z,95.90
2018-09-28T21:41:57.004Z,96.00
2018-09-28T21:44:25.602Z,96.20
2018-09-28T21:46:54.487Z,96.50
2018-09-28T21:49:23.105Z,96.70
2018-09-28T21:51:51.689Z,96.80
2018-09-28T21:54:20.326Z,97.10
2018-09-28T21:56:49.023Z,97.10
2018-09-28T21:59:17.611Z,97.40
2018-09-28T22:01:46.270Z,97.70
2018-09-28T22:04:14.911Z,98.00
2018-09-28T22:06:43.511Z,97.70
2018-09-28T22:09:12.150Z,97.70
2018-09-28T22:11:40.764Z,97.80
2018-09-28T22:14:09.392Z,97.70
2018-09-28T22:16:38.070Z,97.60
2018-09-28T22:19:06.811Z,97.60
2018-09-28T22:21:35.395Z,97.70
2018-09-28T22:24:04.094Z,97.90
2018-09-28T22:26:32.731Z,98.20
2018-09-28T22:29:01.323Z,98.00
2018-09-28T22:31:29.962Z,98.40
2018-09-28T22:33:58.537Z,98.30
2018-09-28T22:36:27.157Z,98.40
2018-09-28T22:38:55.729Z,98.60
2018-09-28T22:41:24.328Z,98.60
2018-09-28T22:43:52.971Z,98.70
2018-09-28T22:46:21.533Z,98.70
2018-09-28T22:48:50.232Z,98.80
2018-09-28T22:51:18.841Z,98.80
2018-09-28T22:53:47.435Z,98.90
2018-09-28T22:56:16.020Z,98.80
2018-09-28T22:58:44.628Z,99.00
2018-09-28T23:01:13.184Z,99.10
2018-09-28T23:03:41.817Z,99.20
2018-09-28T23:06:17.032Z,99.30
2018-09-28T23:08:45.652Z,99.40
2018-09-28T23:11:14.227Z,99.30
2018-09-28T23:13:42.876Z,99.40
2018-09-28T23:16:11.478Z,99.50
2018-09-28T23:18:40.115Z,99.60
2018-09-28T23:21:08.728Z,99.70
2018-09-28T23:23:37.339Z,99.60
2018-09-28T23:26:06.119Z,99.60
2018-09-28T23:28:34.688Z,99.70
2018-09-28T23:31:03.289Z,99.90
2018-09-28T23:33:31.856Z,99.90
2018-09-28T23:36:00.453Z,99.90
2018-09-28T23:38:29.047Z,99.90
2018-09-28T23:40:57.652Z,99.90
2018-09-28T23:43:26.269Z,99.90
2018-09-28T23:45:54.883Z,99.90
2018-09-28T23:48:23.468Z,99.90
2018-09-28T23:50:52.222Z,99.90
2018-09-28T23:53:20.833Z,99.90
2018-09-28T23:55:49.415Z,99.90
2018-09-28T23:58:18.047Z,99.90
