createdAt,value
2022-09-01T00:00:07.379Z,99.90
2022-09-01T00:02:58.149Z,99.90
2022-09-01T00:05:25.767Z,99.90
2022-09-01T00:07:53.403Z,99.90
2022-09-01T00:10:20.976Z,99.90
2022-09-01T00:12:49.252Z,99.90
2022-09-01T00:15:17.414Z,99.90
2022-09-01T00:17:44.614Z,99.90
2022-09-01T00:20:11.888Z,99.90
2022-09-01T00:22:39.463Z,99.90
2022-09-01T00:25:08.122Z,99.90
2022-09-01T00:27:35.337Z,99.90
2022-09-01T00:30:02.842Z,99.90
2022-09-01T00:32:30.697Z,99.90
2022-09-01T00:34:57.882Z,99.90
2022-09-01T00:37:25.408Z,99.90
2022-09-01T00:39:52.731Z,99.90
2022-09-01T00:42:20.127Z,99.90
2022-09-01T00:44:47.673Z,99.90
2022-09-01T00:47:15.186Z,99.90
2022-09-01T00:49:48.088Z,99.90
2022-09-01T00:52:47.794Z,99.90
2022-09-01T00:55:29.610Z,99.90
2022-09-01T00:57:59.818Z,99.90
2022-09-01T01:00:31.344Z,99.90
2022-09-01T01:02:59.526Z,99.90
2022-09-01T01:05:36.601Z,99.90
2022-09-01T01:08:04.649Z,99.90
2022-09-01T01:10:35.999Z,99.90
2022-09-01T01:13:13.203Z,99.90
2022-09-01T01:15:44.491Z,99.90
2022-09-01T01:18:16.989Z,99.90
2022-09-01T01:21:29.172Z,99.90
2022-09-01T01:24:04.183Z,99.90
2022-09-01T01:26:32.258Z,99.90
2022-09-01T01:29:03.073Z,99.90
2022-09-01T01:31:32.876Z,99.90
2022-09-01T01:34:01.936Z,99.90
2022-09-01T01:36:36.418Z,99.90
2022-09-01T01:39:13.392Z,99.90
2022-09-01T01:41:45.276Z,99.90
2022-09-01T01:44:14.457Z,99.90
2022-09-01T01:46:44.649Z,99.90
2022-09-01T01:49:13.507Z,99.90
2022-09-01T01:51:42.407Z,99.90
2022-09-01T01:54:09.838Z,99.90
2022-09-01T01:56:39.832Z,99.90
2022-09-01T01:59:10.005Z,99.90
2022-09-01T02:01:38.374Z,99.90
2022-09-01T02:04:06.313Z,99.90
2022-09-01T02:06:34.733Z,99.90
2022-09-01T02:09:04.273Z,99.90
2022-09-01T02:11:34.191Z,99.90
2022-09-01T02:14:02.095Z,99.90
2022-09-01T02:16:31.900Z,99.90
2022-09-01T02:19:02.044Z,99.90
2022-09-01T02:21:30.299Z,99.90
2022-09-01T02:24:03.904Z,99.90
2022-09-01T02:26:42.981Z,99.90
2022-09-01T02:29:19.100Z,99.90
2022-09-01T02:31:49.483Z,99.90
2022-09-01T02:34:18.516Z,99.90
2022-09-01T02:36:48.757Z,99.90
2022-09-01T02:39:29.019Z,99.90
2022-09-01T02:41:56.703Z,99.90
2022-09-01T02:44:29.239Z,99.90
2022-09-01T02:46:59.123Z,99.90
2022-09-01T02:49:29.979Z,99.90
2022-09-01T02:52:01.677Z,99.90
2022-09-01T02:54:32.351Z,99.90
2022-09-01T02:57:00.460Z,99.90
2022-09-01T02:59:29.623Z,99.90
2022-09-01T03:02:01.743Z,99.90
2022-09-01T03:04:29.966Z,99.90
2022-09-01T03:06:59.299Z,99.90
2022-09-01T03:09:26.726Z,99.90
2022-09-01T03:11:55.257Z,99.90
2022-09-01T03:14:26.049Z,99.90
2022-09-01T03:16:55.207Z,99.90
2022-09-01T03:19:22.595Z,99.90
2022-09-01T03:21:50.006Z,99.90
2022-09-01T03:24:22.557Z,99.90
2022-09-01T03:26:51.622Z,99.90
2022-09-01T03:29:20.133Z,99.90
2022-09-01T03:31:48.777Z,99.90
2022-09-01T03:34:23.563Z,99.90
2022-09-01T03:36:54.490Z,99.90
2022-09-01T03:39:27.881Z,99.90
2022-09-01T03:41:58.184Z,99.90
2022-09-01T03:44:25.745Z,99.90
2022-09-01T03:46:53.354Z,99.90
2022-09-01T03:49:27.836Z,99.90
2022-09-01T03:51:58.397Z,99.90
2022-09-01T03:54:30.565Z,99.90
2022-09-01T03:57:00.032Z,99.90
2022-09-01T03:59:30.357Z,99.90
2022-09-01T04:02:00.436Z,99.90
2022-09-01T04:04:28.233Z,99.90
2022-09-01T04:06:55.661Z,99.90
2022-09-01T04:09:23.595Z,99.90
2022-09-01T04:11:51.774Z,99.90
2022-09-01T04:14:20.504Z,99.90
2022-09-01T04:17:07.975Z,99.90
2022-09-01T04:19:39.591Z,99.90
2022-09-01T04:22:13.526Z,99.90
2022-09-01T04:24:46.008Z,99.90
2022-09-01T04:27:15.237Z,99.90
2022-09-01T04:29:45.900Z,99.90
2022-09-01T04:32:13.445Z,99.90
2022-09-01T04:34:44.571Z,99.90
2022-09-01T04:37:21.213Z,99.90
2022-09-01T04:39:56.906Z,99.90
2022-09-01T04:42:29.552Z,99.90
2022-09-01T04:45:02.165Z,99.90
2022-09-01T04:47:41.971Z,99.90
2022-09-01T04:50:14.932Z,99.90
2022-09-01T04:53:02.823Z,99.90
2022-09-01T04:55:33.678Z,99.90
2022-09-01T04:58:01.864Z,99.90
2022-09-01T05:00:32.744Z,99.90
2022-09-01T05:03:05.199Z,99.90
2022-09-01T05:06:03.977Z,99.90
2022-09-01T05:08:35.468Z,99.90
2022-09-01T05:11:08.174Z,99.90
2022-09-01T05:13:39.811Z,99.90
2022-09-01T05:16:13.313Z,99.90
2022-09-01T05:18:47.955Z,99.90
2022-09-01T05:21:22.398Z,99.90
2022-09-01T05:23:51.902Z,99.90
2022-09-01T05:26:26.386Z,99.90
2022-09-01T05:29:00.107Z,99.90
2022-09-01T05:31:35.106Z,99.90
2022-09-01T05:34:03.633Z,99.90
2022-09-01T05:36:34.492Z,99.90
2022-09-01T05:39:05.131Z,99.90
2022-09-01T05:41:35.692Z,99.90
2022-09-01T05:44:08.147Z,99.90
2022-09-01T05:46:39.187Z,99.90
2022-09-01T05:49:14.719Z,99.90
2022-09-01T05:51:50.795Z,99.90
2022-09-01T05:54:27.977Z,99.90
2022-09-01T05:57:17.553Z,99.90
2022-09-01T05:59:53.908Z,99.90
2022-09-01T06:02:27.337Z,99.90
2022-09-01T06:04:57.392Z,99.90
2022-09-01T06:07:30.660Z,99.90
2022-09-01T06:10:01.016Z,99.90
2022-09-01T06:12:29.095Z,99.90
2022-09-01T06:14:57.124Z,99.90
2022-09-01T06:17:27.304Z,99.90
2022-09-01T06:19:58.577Z,99.90
2022-09-01T06:22:28.638Z,99.90
2022-09-01T06:25:02.429Z,99.90
2022-09-01T06:27:38.839Z,99.90
2022-09-01T06:30:15.128Z,99.90
2022-09-01T06:32:49.823Z,99.90
2022-09-01T06:35:18.144Z,99.90
2022-09-01T06:37:46.319Z,99.90
2022-09-01T06:40:25.551Z,99.90
2022-09-01T06:42:54.429Z,99.90
2022-09-01T06:45:23.655Z,99.90
2022-09-01T06:47:57.775Z,99.90
2022-09-01T06:53:45.400Z,99.90
2022-09-01T06:56:10.206Z,99.90
2022-09-01T06:58:40.604Z,99.90
2022-09-01T07:01:16.495Z,99.90
2022-09-01T07:03:44.780Z,99.90
2022-09-01T07:10:18.176Z,99.90
2022-09-01T07:13:08.964Z,99.90
2022-09-01T07:18:35.264Z,99.90
2022-09-01T07:21:36.831Z,99.90
2022-09-01T07:24:13.483Z,99.90
2022-09-01T07:27:07.494Z,99.90
2022-09-01T07:29:35.547Z,99.90
2022-09-01T07:34:52.316Z,99.90
2022-09-01T07:43:44.911Z,99.90
2022-09-01T07:46:37.920Z,99.90
2022-09-01T07:51:57.526Z,99.90
2022-09-01T07:54:27.825Z,99.90
2022-09-01T07:56:56.605Z,99.90
2022-09-01T07:59:27.981Z,99.90
2022-09-01T08:02:22.346Z,99.90
2022-09-01T08:04:50.663Z,99.90
2022-09-01T08:07:18.632Z,99.90
2022-09-01T08:09:46.181Z,99.90
2022-09-01T08:12:15.887Z,99.90
2022-09-01T08:15:12.760Z,99.90
2022-09-01T08:17:57.303Z,99.90
2022-09-01T08:20:27.692Z,99.90
2022-09-01T08:23:19.071Z,99.90
2022-09-01T08:25:48.418Z,99.90
2022-09-01T08:28:26.559Z,99.90
2022-09-01T08:30:56.427Z,99.90
2022-09-01T08:33:26.487Z,99.90
2022-09-01T08:35:57.219Z,99.90
2022-09-01T08:38:26.004Z,99.90
2022-09-01T08:40:57.497Z,99.90
2022-09-01T08:43:42.330Z,99.90
2022-09-01T08:46:26.094Z,99.90
2022-09-01T08:53:09.075Z,99.90
2022-09-01T08:55:45.677Z,98.40
2022-09-01T08:58:18.018Z,98.00
2022-09-01T09:01:20.177Z,98.70
2022-09-01T09:04:10.993Z,97.50
2022-09-01T09:06:53.763Z,96.80
2022-09-01T09:09:32.440Z,93.10
2022-09-01T09:12:10.856Z,92.30
2022-09-01T09:15:23.714Z,92.40
2022-09-01T09:18:00.298Z,91.70
2022-09-01T09:20:29.043Z,90.30
2022-09-01T09:22:59.303Z,91.50
2022-09-01T09:25:29.767Z,91.90
2022-09-01T09:28:00.788Z,91.80
2022-09-01T09:30:31.503Z,91.00
2022-09-01T09:35:54.450Z,90.60
2022-09-01T09:38:33.028Z,89.30
2022-09-01T09:41:30.023Z,87.30
2022-09-01T09:44:22.845Z,86.10
2022-09-01T09:46:50.524Z,86.00
2022-09-01T09:49:34.668Z,85.60
2022-09-01T09:52:09.824Z,83.90
2022-09-01T09:54:40.280Z,81.30
2022-09-01T09:57:17.677Z,80.30
2022-09-01T09:59:58.885Z,80.70
2022-09-01T10:02:36.898Z,81.20
2022-09-01T10:05:23.099Z,77.50
2022-09-01T10:07:50.832Z,75.30
2022-09-01T10:10:30.242Z,75.00
2022-09-01T10:12:59.218Z,75.00
2022-09-01T10:15:30.816Z,76.10
2022-09-01T10:18:21.910Z,76.20
2022-09-01T10:21:04.348Z,74.50
2022-09-01T10:23:35.041Z,74.10
2022-09-01T10:26:32.097Z,72.90
2022-09-01T10:29:11.327Z,71.90
2022-09-01T10:31:41.860Z,73.80
2022-09-01T10:34:19.345Z,75.20
2022-09-01T10:36:54.899Z,74.90
2022-09-01T10:39:27.716Z,73.90
2022-09-01T10:42:07.500Z,74.10
2022-09-01T10:44:56.223Z,72.60
2022-09-01T10:47:33.872Z,71.80
2022-09-01T10:50:10.140Z,68.90
2022-09-01T10:52:41.610Z,66.80
2022-09-01T10:55:32.571Z,64.80
2022-09-01T11:01:49.279Z,61.80
2022-09-01T11:04:21.350Z,61.50
2022-09-01T11:09:57.238Z,61.80
2022-09-01T11:12:52.583Z,62.20
2022-09-01T11:15:19.955Z,63.10
2022-09-01T11:17:53.473Z,64.10
2022-09-01T11:20:47.619Z,64.40
2022-09-01T11:23:23.273Z,65.40
2022-09-01T11:28:42.060Z,65.20
2022-09-01T11:31:09.441Z,65.00
2022-09-01T11:33:55.789Z,66.40
2022-09-01T11:36:26.453Z,65.40
2022-09-01T11:39:06.169Z,65.70
2022-09-01T11:41:54.536Z,65.00
2022-09-01T11:44:25.834Z,65.40
2022-09-01T11:47:14.162Z,65.30
2022-09-01T11:49:51.257Z,65.10
2022-09-01T11:52:20.750Z,66.10
2022-09-01T11:54:49.390Z,65.60
2022-09-01T11:57:40.665Z,65.30
2022-09-01T12:00:11.965Z,64.00
2022-09-01T12:02:51.781Z,63.50
2022-09-01T12:05:38.970Z,62.70
2022-09-01T12:08:18.590Z,63.10
2022-09-01T12:11:03.337Z,62.30
2022-09-01T12:13:30.649Z,62.10
2022-09-01T12:16:18.040Z,61.90
2022-09-01T12:18:51.997Z,62.10
2022-09-01T12:21:42.791Z,61.90
2022-09-01T12:24:22.722Z,60.70
2022-09-01T12:26:55.920Z,61.40
2022-09-01T12:29:23.677Z,61.80
2022-09-01T12:31:52.693Z,60.50
2022-09-01T12:34:29.057Z,60.80
2022-09-01T12:37:02.849Z,62.00
2022-09-01T12:39:59.376Z,62.10
2022-09-01T12:42:41.542Z,61.30
2022-09-01T12:45:13.221Z,60.90
2022-09-01T12:47:48.187Z,61.10
2022-09-01T12:50:16.362Z,61.60
2022-09-01T12:52:52.389Z,62.70
2022-09-01T12:58:25.743Z,61.50
2022-09-01T13:01:16.713Z,61.30
2022-09-01T13:04:10.453Z,60.90
2022-09-01T13:06:37.943Z,62.60
2022-09-01T13:09:05.599Z,62.90
2022-09-01T13:14:21.242Z,61.80
2022-09-01T13:16:49.072Z,56.70
2022-09-01T13:19:23.988Z,54.30
2022-09-01T13:21:54.712Z,52.80
2022-09-01T13:24:25.782Z,53.00
2022-09-01T13:29:46.672Z,54.70
2022-09-01T13:32:18.534Z,54.70
2022-09-01T13:34:48.509Z,55.60
2022-09-01T13:37:18.992Z,55.30
2022-09-01T13:39:47.244Z,55.20
2022-09-01T13:42:16.258Z,54.70
2022-09-01T13:44:44.532Z,51.80
2022-09-01T13:50:10.498Z,51.40
2022-09-01T13:52:41.665Z,51.40
2022-09-01T13:55:13.554Z,52.10
2022-09-01T13:57:41.439Z,51.10
2022-09-01T14:00:15.749Z,51.40
2022-09-01T14:02:50.114Z,52.00
2022-09-01T14:05:19.733Z,52.60
2022-09-01T14:07:48.929Z,53.60
2022-09-01T14:10:17.257Z,54.70
2022-09-01T14:12:45.965Z,55.60
2022-09-01T14:15:19.087Z,56.80
2022-09-01T14:17:50.206Z,57.70
2022-09-01T14:20:21.707Z,58.20
2022-09-01T14:22:50.739Z,58.80
2022-09-01T14:25:20.268Z,59.30
2022-09-01T14:27:49.023Z,60.00
2022-09-01T14:30:26.647Z,60.10
2022-09-01T14:32:58.610Z,60.30
2022-09-01T14:35:26.651Z,60.60
2022-09-01T14:37:55.215Z,60.60
2022-09-01T14:40:24.285Z,60.60
2022-09-01T14:42:53.250Z,60.20
2022-09-01T14:45:23.280Z,60.50
2022-09-01T14:47:54.554Z,60.60
2022-09-01T14:50:23.523Z,60.80
2022-09-01T14:52:56.369Z,61.10
2022-09-01T14:55:26.139Z,61.30
2022-09-01T14:57:54.579Z,61.40
2022-09-01T15:00:25.333Z,61.30
2022-09-01T15:02:54.895Z,61.40
2022-09-01T15:05:24.406Z,61.50
2022-09-01T15:07:52.458Z,61.50
2022-09-01T15:10:25.439Z,61.40
2022-09-01T15:12:57.872Z,61.60
2022-09-01T15:15:26.714Z,61.50
2022-09-01T15:17:54.921Z,61.60
2022-09-01T15:20:42.136Z,60.80
2022-09-01T15:23:10.173Z,60.10
2022-09-01T15:25:39.745Z,59.70
2022-09-01T15:28:07.018Z,59.00
2022-09-01T15:30:35.501Z,58.00
2022-09-01T15:33:03.874Z,56.80
2022-09-01T15:35:31.645Z,55.80
2022-09-01T15:37:59.193Z,53.80
2022-09-01T15:40:27.823Z,53.70
2022-09-01T15:42:56.518Z,53.20
2022-09-01T15:45:25.019Z,52.40
2022-09-01T15:47:52.284Z,52.10
2022-09-01T15:50:23.177Z,51.60
2022-09-01T15:52:59.811Z,52.10
2022-09-01T15:55:37.667Z,52.40
2022-09-01T15:58:05.350Z,51.50
2022-09-01T16:00:33.013Z,51.60
2022-09-01T16:03:03.408Z,51.80
2022-09-01T16:05:33.054Z,51.50
2022-09-01T16:08:01.587Z,50.90
2022-09-01T16:10:33.518Z,51.20
2022-09-01T16:13:04.574Z,51.10
2022-09-01T16:15:32.611Z,51.70
2022-09-01T16:18:11.853Z,52.20
2022-09-01T16:20:54.293Z,52.00
2022-09-01T16:23:25.101Z,52.50
2022-09-01T16:25:53.778Z,53.00
2022-09-01T16:28:21.034Z,53.20
2022-09-01T16:30:52.148Z,53.10
2022-09-01T16:33:22.347Z,53.40
2022-09-01T16:36:08.039Z,53.80
2022-09-01T16:38:49.832Z,54.00
2022-09-01T16:42:17.316Z,54.80
2022-09-01T16:44:50.712Z,54.50
2022-09-01T16:47:35.132Z,55.00
2022-09-01T16:50:28.169Z,55.50
2022-09-01T16:53:14.206Z,55.80
2022-09-01T16:55:44.812Z,56.30
2022-09-01T16:58:32.519Z,56.60
2022-09-01T17:01:37.187Z,57.20
2022-09-01T17:04:33.970Z,57.60
2022-09-01T17:07:09.219Z,58.00
2022-09-01T17:09:40.209Z,58.10
2022-09-01T17:12:23.405Z,58.70
2022-09-01T17:14:58.332Z,58.80
2022-09-01T17:17:38.499Z,59.40
2022-09-01T17:20:07.183Z,59.60
2022-09-01T17:22:37.767Z,59.60
2022-09-01T17:25:13.673Z,60.00
2022-09-01T17:27:53.308Z,60.30
2022-09-01T17:30:22.183Z,60.60
2022-09-01T17:33:52.231Z,60.80
2022-09-01T17:36:52.857Z,61.20
2022-09-01T17:39:37.265Z,61.60
2022-09-01T17:42:21.765Z,61.90
2022-09-01T17:44:56.471Z,62.30
2022-09-01T17:47:37.234Z,62.60
2022-09-01T17:50:19.503Z,62.80
2022-09-01T17:52:58.976Z,63.10
2022-09-01T17:55:57.595Z,63.80
2022-09-01T17:58:48.699Z,63.90
2022-09-01T18:01:29.410Z,64.10
2022-09-01T18:04:19.735Z,64.20
2022-09-01T18:07:26.448Z,64.60
2022-09-01T18:09:56.019Z,64.80
2022-09-01T18:12:35.979Z,65.00
2022-09-01T18:15:11.192Z,65.50
2022-09-01T18:18:16.873Z,65.70
2022-09-01T18:20:47.073Z,66.20
2022-09-01T18:23:18.010Z,66.40
2022-09-01T18:25:57.770Z,66.80
2022-09-01T18:28:25.233Z,67.20
2022-09-01T18:31:01.388Z,67.50
2022-09-01T18:34:01.232Z,68.20
2022-09-01T18:36:54.281Z,68.70
2022-09-01T18:39:27.728Z,68.80
2022-09-01T18:42:27.150Z,68.80
2022-09-01T18:45:30.781Z,69.00
2022-09-01T18:48:17.202Z,69.20
2022-09-01T18:51:03.537Z,69.30
2022-09-01T18:54:15.902Z,69.50
2022-09-01T18:56:52.005Z,69.90
2022-09-01T18:59:51.688Z,69.90
2022-09-01T19:02:58.089Z,70.40
2022-09-01T19:05:57.808Z,70.70
2022-09-01T19:08:40.298Z,70.90
2022-09-01T19:11:39.681Z,71.30
2022-09-01T19:14:30.095Z,71.50
2022-09-01T19:17:23.104Z,71.70
2022-09-01T19:20:10.777Z,71.90
2022-09-01T19:22:51.369Z,72.10
2022-09-01T19:25:36.628Z,72.20
2022-09-01T19:28:29.027Z,72.20
2022-09-01T19:31:27.604Z,72.60
2022-09-01T19:34:02.741Z,72.80
2022-09-01T19:36:51.298Z,73.00
2022-09-01T19:39:22.266Z,73.30
2022-09-01T19:42:04.618Z,73.60
2022-09-01T19:44:39.474Z,73.90
2022-09-01T19:47:36.510Z,74.20
2022-09-01T19:50:31.222Z,74.70
2022-09-01T19:53:24.057Z,74.90
2022-09-01T19:55:55.745Z,75.10
2022-09-01T19:58:27.800Z,75.50
2022-09-01T20:00:59.500Z,75.80
2022-09-01T20:03:34.253Z,76.10
2022-09-01T20:06:09.985Z,76.50
2022-09-01T20:08:42.668Z,76.80
2022-09-01T20:11:22.216Z,77.10
2022-09-01T20:14:17.749Z,77.50
2022-09-01T20:16:49.744Z,78.10
2022-09-01T20:19:26.023Z,78.10
2022-09-01T20:21:53.694Z,78.50
2022-09-01T20:24:39.712Z,78.70
2022-09-01T20:27:32.191Z,79.30
2022-09-01T20:30:07.756Z,79.70
2022-09-01T20:33:02.415Z,79.80
2022-09-01T20:35:36.291Z,80.30
2022-09-01T20:38:30.354Z,80.60
2022-09-01T20:41:07.416Z,81.10
2022-09-01T20:43:39.070Z,81.70
2022-09-01T20:46:06.821Z,81.80
2022-09-01T20:48:39.649Z,82.40
2022-09-01T20:51:07.895Z,83.40
2022-09-01T20:53:47.032Z,84.10
2022-09-01T20:56:22.065Z,85.00
2022-09-01T20:58:55.500Z,86.00
2022-09-01T21:01:52.660Z,87.00
2022-09-01T21:04:44.883Z,88.20
2022-09-01T21:07:21.900Z,88.50
2022-09-01T21:10:13.202Z,89.10
2022-09-01T21:12:53.142Z,90.00
2022-09-01T21:15:38.577Z,90.50
2022-09-01T21:18:17.748Z,91.30
2022-09-01T21:21:20.465Z,92.10
2022-09-01T21:23:47.683Z,93.00
2022-09-01T21:26:15.408Z,93.40
2022-09-01T21:28:46.315Z,94.00
2022-09-01T21:31:15.629Z,94.50
2022-09-01T21:33:42.835Z,95.50
2022-09-01T21:36:10.306Z,96.30
2022-09-01T21:38:37.814Z,96.90
2022-09-01T21:41:08.616Z,97.90
2022-09-01T21:43:43.946Z,98.40
2022-09-01T21:46:13.721Z,99.00
2022-09-01T21:48:41.193Z,99.30
2022-09-01T21:51:08.500Z,99.60
2022-09-01T21:53:35.745Z,99.90
2022-09-01T21:56:03.878Z,99.90
2022-09-01T21:58:31.429Z,99.90
2022-09-01T22:00:58.767Z,99.90
2022-09-01T22:03:26.164Z,99.90
2022-09-01T22:05:53.500Z,99.90
2022-09-01T22:08:20.750Z,99.90
2022-09-01T22:10:51.967Z,99.90
2022-09-01T22:13:21.346Z,99.90
2022-09-01T22:15:51.428Z,99.90
2022-09-01T22:18:21.216Z,99.90
2022-09-01T22:20:48.871Z,99.90
2022-09-01T22:23:16.615Z,99.90
2022-09-01T22:25:46.300Z,99.90
2022-09-01T22:28:14.228Z,99.90
2022-09-01T22:30:50.801Z,99.90
2022-09-01T22:33:19.937Z,99.90
2022-09-01T22:35:50.567Z,99.90
2022-09-01T22:38:20.282Z,99.90
2022-09-01T22:40:57.542Z,99.90
2022-09-01T22:43:26.181Z,99.90
2022-09-01T22:45:54.515Z,99.90
2022-09-01T22:48:24.439Z,99.90
2022-09-01T22:50:53.469Z,99.90
2022-09-01T22:53:22.208Z,99.90
2022-09-01T22:55:51.164Z,99.90
2022-09-01T22:58:19.948Z,99.90
2022-09-01T23:00:53.086Z,99.90
2022-09-01T23:03:21.583Z,99.90
2022-09-01T23:05:50.088Z,99.90
2022-09-01T23:08:17.452Z,99.90
2022-09-01T23:10:45.040Z,99.90
2022-09-01T23:13:12.243Z,99.90
2022-09-01T23:15:39.481Z,99.90
2022-09-01T23:18:06.972Z,99.90
2022-09-01T23:20:34.719Z,99.90
2022-09-01T23:23:04.040Z,99.90
2022-09-01T23:25:31.784Z,99.90
2022-09-01T23:27:59.045Z,99.90
2022-09-01T23:30:26.239Z,99.90
2022-09-01T23:32:53.958Z,99.90
2022-09-01T23:35:21.567Z,99.90
2022-09-01T23:37:48.738Z,99.90
2022-09-01T23:40:16.125Z,99.90
2022-09-01T23:42:43.428Z,99.90
2022-09-01T23:45:11.078Z,99.90
2022-09-01T23:47:38.457Z,99.90
2022-09-01T23:50:06.776Z,99.90
2022-09-01T23:52:34.794Z,99.90
2022-09-01T23:55:02.185Z,99.90
2022-09-01T23:57:29.428Z,99.90
2022-09-01T23:59:57.292Z,99.90
