createdAt,value
2019-01-24T00:00:05.139Z,40.50
2019-01-24T00:02:52.868Z,37.83
2019-01-24T00:05:40.190Z,38.23
2019-01-24T00:08:27.920Z,36.27
2019-01-24T00:11:15.461Z,37.43
2019-01-24T00:14:03.282Z,37.83
2019-01-24T00:16:50.908Z,37.17
2019-01-24T00:19:39.666Z,33.90
2019-01-24T00:22:27.306Z,35.57
2019-01-24T00:25:14.620Z,36.90
2019-01-24T00:28:02.256Z,35.00
2019-01-24T00:30:49.872Z,35.80
2019-01-24T00:33:37.708Z,35.03
2019-01-24T00:36:25.543Z,35.40
2019-01-24T00:39:13.278Z,35.93
2019-01-24T00:42:01.001Z,36.40
2019-01-24T00:44:48.357Z,35.30
2019-01-24T00:47:35.950Z,33.37
2019-01-24T00:50:24.091Z,31.77
2019-01-24T00:53:11.310Z,33.47
2019-01-24T00:55:58.939Z,35.57
2019-01-24T00:58:46.774Z,34.97
2019-01-24T01:01:34.520Z,35.93
2019-01-24T01:04:22.029Z,35.83
2019-01-24T01:07:09.762Z,35.93
2019-01-24T01:09:57.700Z,33.83
2019-01-24T01:12:45.395Z,35.80
2019-01-24T01:15:33.982Z,34.10
2019-01-24T01:18:21.502Z,30.83
2019-01-24T01:21:09.233Z,32.67
2019-01-24T01:23:57.070Z,30.70
2019-01-24T01:26:44.487Z,32.23
2019-01-24T01:29:32.119Z,31.97
2019-01-24T01:32:19.953Z,29.67
2019-01-24T01:35:08.190Z,32.17
2019-01-24T01:37:55.313Z,32.17
2019-01-24T01:40:42.634Z,32.10
2019-01-24T01:43:30.365Z,33.10
2019-01-24T01:46:18.198Z,31.17
2019-01-24T01:49:05.558Z,29.63
2019-01-24T01:51:53.352Z,30.97
2019-01-24T01:54:41.290Z,31.27
2019-01-24T01:57:28.713Z,32.77
2019-01-24T02:00:21.973Z,31.30
2019-01-24T02:03:09.676Z,31.63
2019-01-24T02:05:57.207Z,29.93
2019-01-24T02:08:45.036Z,30.97
2019-01-24T02:11:32.972Z,31.27
2019-01-24T02:14:20.188Z,31.33
2019-01-24T02:17:07.412Z,33.50
2019-01-24T02:19:54.939Z,32.60
2019-01-24T02:22:42.666Z,34.03
2019-01-24T02:25:29.859Z,33.03
2019-01-24T02:28:17.516Z,34.07
2019-01-24T02:31:04.942Z,33.60
2019-01-24T02:33:52.162Z,34.20
2019-01-24T02:36:39.685Z,32.30
2019-01-24T02:39:27.415Z,33.83
2019-01-24T02:42:14.738Z,34.17
2019-01-24T02:45:02.065Z,31.97
2019-01-24T02:47:50.009Z,32.77
2019-01-24T02:50:37.416Z,32.93
2019-01-24T02:53:24.431Z,32.43
2019-01-24T02:56:12.061Z,32.83
2019-01-24T02:59:00.304Z,32.10
2019-01-24T03:01:47.829Z,31.37
2019-01-24T03:04:35.262Z,31.07
2019-01-24T03:07:22.702Z,33.37
2019-01-24T03:10:13.014Z,31.87
2019-01-24T03:13:00.911Z,31.70
2019-01-24T03:15:48.639Z,32.80
2019-01-24T03:18:36.261Z,32.67
2019-01-24T03:21:24.101Z,30.17
2019-01-24T03:24:11.930Z,32.07
2019-01-24T03:26:59.455Z,34.00
2019-01-24T03:29:46.574Z,31.83
2019-01-24T03:32:34.131Z,32.90
2019-01-24T03:35:24.618Z,32.37
2019-01-24T03:38:12.020Z,32.07
2019-01-24T03:40:59.855Z,31.50
2019-01-24T03:43:47.691Z,31.87
2019-01-24T03:46:35.110Z,31.77
2019-01-24T03:49:22.566Z,32.20
2019-01-24T03:52:10.059Z,31.30
2019-01-24T03:54:57.630Z,32.50
2019-01-24T03:57:45.114Z,31.93
2019-01-24T04:00:33.048Z,30.77
2019-01-24T04:03:20.675Z,31.37
2019-01-24T04:06:08.136Z,32.97
2019-01-24T04:08:55.116Z,31.37
2019-01-24T04:11:43.030Z,30.87
2019-01-24T04:14:30.576Z,32.23
2019-01-24T04:17:18.206Z,32.07
2019-01-24T04:20:08.705Z,31.10
2019-01-24T04:22:55.918Z,31.93
2019-01-24T04:25:43.859Z,31.83
2019-01-24T04:28:33.288Z,31.47
2019-01-24T04:31:20.753Z,31.43
2019-01-24T04:34:07.969Z,31.47
2019-01-24T04:36:55.393Z,30.73
2019-01-24T04:39:43.026Z,30.37
2019-01-24T04:42:30.755Z,31.17
2019-01-24T04:45:18.799Z,31.77
2019-01-24T04:48:06.214Z,30.20
2019-01-24T04:50:53.652Z,30.63
2019-01-24T04:53:41.065Z,30.93
2019-01-24T04:56:28.691Z,31.23
2019-01-24T04:59:16.424Z,31.17
2019-01-24T05:02:04.564Z,29.80
2019-01-24T05:04:52.510Z,30.63
2019-01-24T05:07:40.234Z,28.93
2019-01-24T05:10:27.755Z,29.67
2019-01-24T05:13:15.386Z,31.20
2019-01-24T05:16:02.911Z,29.73
2019-01-24T05:18:50.745Z,29.30
2019-01-24T05:21:37.860Z,29.87
2019-01-24T05:24:25.491Z,29.47
2019-01-24T05:27:13.426Z,29.83
2019-01-24T05:30:01.063Z,29.53
2019-01-24T05:32:48.581Z,29.80
2019-01-24T05:35:36.008Z,29.27
2019-01-24T05:38:24.041Z,29.47
2019-01-24T05:41:11.364Z,30.10
2019-01-24T05:43:58.888Z,30.63
2019-01-24T05:46:47.034Z,29.90
2019-01-24T05:49:34.761Z,29.67
2019-01-24T05:52:22.287Z,30.23
2019-01-24T05:55:14.572Z,29.67
2019-01-24T05:58:02.050Z,30.03
2019-01-24T06:00:49.895Z,30.30
2019-01-24T06:03:37.539Z,31.10
2019-01-24T06:06:25.040Z,29.93
2019-01-24T06:09:12.625Z,29.47
2019-01-24T06:12:00.304Z,30.83
2019-01-24T06:14:47.721Z,30.93
2019-01-24T06:17:35.450Z,30.57
2019-01-24T06:20:22.979Z,30.60
2019-01-24T06:23:11.250Z,29.50
2019-01-24T06:25:58.336Z,28.17
2019-01-24T06:28:45.792Z,29.23
2019-01-24T06:31:32.877Z,30.03
2019-01-24T06:34:19.997Z,30.10
2019-01-24T06:37:07.623Z,29.10
2019-01-24T06:39:54.743Z,31.23
2019-01-24T06:42:42.369Z,30.80
2019-01-24T06:45:29.997Z,31.43
2019-01-24T06:48:17.526Z,32.23
2019-01-24T06:51:05.252Z,30.83
2019-01-24T06:53:52.609Z,31.57
2019-01-24T06:56:39.901Z,31.40
2019-01-24T06:59:27.425Z,30.40
2019-01-24T07:02:14.743Z,30.77
2019-01-24T07:05:02.269Z,31.23
2019-01-24T07:07:49.694Z,33.03
2019-01-24T07:10:37.225Z,31.27
2019-01-24T07:13:24.951Z,30.90
2019-01-24T07:16:12.480Z,31.23
2019-01-24T07:19:01.859Z,31.30
2019-01-24T07:21:49.175Z,31.47
2019-01-24T07:24:36.797Z,31.90
2019-01-24T07:27:23.815Z,31.80
2019-01-24T07:30:16.616Z,29.17
2019-01-24T07:33:03.601Z,28.83
2019-01-24T07:35:50.898Z,29.57
2019-01-24T07:38:38.115Z,28.30
2019-01-24T07:41:25.641Z,29.53
2019-01-24T07:44:13.069Z,29.13
2019-01-24T07:47:00.591Z,28.50
2019-01-24T07:49:48.015Z,29.67
2019-01-24T07:52:35.744Z,30.30
2019-01-24T07:55:23.376Z,30.43
2019-01-24T07:58:10.900Z,33.23
2019-01-24T08:00:58.065Z,32.13
2019-01-24T08:06:47.338Z,34.17
2019-01-24T08:09:34.773Z,34.07
2019-01-24T08:12:22.186Z,33.50
2019-01-24T08:15:12.257Z,34.47
2019-01-24T08:17:59.699Z,33.57
2019-01-24T08:20:47.459Z,34.53
2019-01-24T08:23:34.548Z,32.57
2019-01-24T08:26:22.788Z,34.13
2019-01-24T08:29:10.311Z,34.07
2019-01-24T08:31:57.735Z,34.33
2019-01-24T08:34:45.467Z,33.80
2019-01-24T08:37:33.200Z,33.37
2019-01-24T08:40:24.890Z,35.27
2019-01-24T08:43:12.390Z,34.07
2019-01-24T08:45:59.669Z,34.20
2019-01-24T08:48:46.994Z,34.03
2019-01-24T08:51:34.517Z,34.83
2019-01-24T08:54:21.841Z,35.33
2019-01-24T08:57:08.958Z,34.80
2019-01-24T08:59:56.585Z,34.43
2019-01-24T09:02:44.007Z,32.90
2019-01-24T09:05:31.265Z,32.87
2019-01-24T09:08:18.751Z,32.00
2019-01-24T09:11:06.684Z,32.43
2019-01-24T09:13:53.600Z,31.10
2019-01-24T09:16:40.616Z,31.23
2019-01-24T09:19:28.551Z,32.47
2019-01-24T09:22:15.979Z,32.47
2019-01-24T09:25:05.299Z,31.90
2019-01-24T09:27:52.563Z,30.83
2019-01-24T09:30:40.499Z,31.10
2019-01-24T09:33:27.414Z,30.93
2019-01-24T09:36:14.865Z,29.70
2019-01-24T09:39:02.056Z,29.00
2019-01-24T09:41:49.683Z,29.87
2019-01-24T09:44:37.514Z,31.10
2019-01-24T09:47:24.939Z,30.93
2019-01-24T09:50:15.853Z,30.47
2019-01-24T09:53:03.370Z,31.20
2019-01-24T09:55:51.204Z,29.90
2019-01-24T09:58:38.833Z,30.00
2019-01-24T10:01:26.565Z,31.53
2019-01-24T10:04:14.089Z,30.53
2019-01-24T10:07:01.513Z,30.10
2019-01-24T10:09:49.245Z,29.17
2019-01-24T10:12:36.987Z,30.30
2019-01-24T10:15:24.710Z,30.23
2019-01-24T10:18:12.641Z,30.80
2019-01-24T10:21:00.375Z,30.87
2019-01-24T10:23:47.696Z,29.90
2019-01-24T10:26:35.632Z,31.00
2019-01-24T10:29:23.055Z,31.10
2019-01-24T10:32:10.680Z,31.43
2019-01-24T10:34:58.106Z,29.93
2019-01-24T10:37:45.837Z,31.43
2019-01-24T10:40:33.982Z,30.20
2019-01-24T10:43:21.201Z,29.40
2019-01-24T10:46:09.028Z,30.60
2019-01-24T10:48:56.661Z,30.23
2019-01-24T10:51:44.495Z,29.37
2019-01-24T10:54:32.119Z,30.23
2019-01-24T10:57:19.648Z,29.53
2019-01-24T11:00:16.531Z,29.13
2019-01-24T11:03:06.319Z,30.53
2019-01-24T11:05:53.692Z,29.83
2019-01-24T11:08:40.812Z,29.30
2019-01-24T11:11:28.438Z,29.30
2019-01-24T11:14:15.453Z,28.33
2019-01-24T11:17:03.085Z,28.43
2019-01-24T11:19:51.426Z,28.57
2019-01-24T11:22:39.977Z,29.13
2019-01-24T11:25:28.221Z,29.33
2019-01-24T11:28:15.747Z,29.27
2019-01-24T11:31:03.480Z,28.60
2019-01-24T11:33:51.208Z,30.53
2019-01-24T11:36:38.325Z,29.27
2019-01-24T11:39:26.055Z,29.43
2019-01-24T11:42:13.180Z,29.47
2019-01-24T11:45:01.184Z,28.73
2019-01-24T11:47:49.661Z,30.23
2019-01-24T11:50:37.390Z,30.30
2019-01-24T11:53:24.608Z,30.60
2019-01-24T11:56:12.346Z,30.97
2019-01-24T11:58:59.662Z,30.13
2019-01-24T12:01:47.191Z,29.00
2019-01-24T12:04:35.024Z,30.23
2019-01-24T12:07:22.342Z,29.83
2019-01-24T12:10:15.807Z,29.40
2019-01-24T12:13:03.335Z,29.00
2019-01-24T12:15:50.558Z,30.83
2019-01-24T12:18:38.186Z,30.17
2019-01-24T12:21:25.299Z,30.87
2019-01-24T12:24:13.031Z,30.33
2019-01-24T12:27:00.564Z,30.40
2019-01-24T12:29:47.570Z,30.13
2019-01-24T12:32:35.406Z,30.03
2019-01-24T12:35:23.338Z,30.37
2019-01-24T12:38:10.870Z,30.27
2019-01-24T12:40:58.391Z,30.27
2019-01-24T12:43:46.234Z,30.23
2019-01-24T12:46:33.446Z,30.23
2019-01-24T12:49:21.280Z,31.13
2019-01-24T12:52:08.914Z,30.47
2019-01-24T12:54:56.352Z,29.97
2019-01-24T12:57:43.859Z,30.40
2019-01-24T13:00:34.152Z,29.97
2019-01-24T13:03:21.573Z,30.30
2019-01-24T13:06:09.100Z,31.37
2019-01-24T13:08:56.523Z,31.50
2019-01-24T13:11:44.256Z,32.83
2019-01-24T13:14:31.577Z,32.40
2019-01-24T13:17:19.003Z,31.50
2019-01-24T13:20:09.903Z,32.03
2019-01-24T13:22:57.635Z,30.80
2019-01-24T13:25:44.956Z,30.60
2019-01-24T13:28:32.791Z,30.83
2019-01-24T13:31:19.823Z,29.87
2019-01-24T13:34:07.538Z,31.20
2019-01-24T13:36:54.555Z,30.27
2019-01-24T13:39:41.975Z,30.07
2019-01-24T13:42:29.192Z,30.37
2019-01-24T13:45:22.221Z,30.43
2019-01-24T13:48:09.885Z,32.23
2019-01-24T13:50:57.738Z,31.33
2019-01-24T13:53:45.038Z,31.83
2019-01-24T13:56:32.630Z,31.60
2019-01-24T13:59:20.298Z,33.07
2019-01-24T14:02:07.507Z,32.27
2019-01-24T14:04:55.252Z,31.87
2019-01-24T14:07:42.869Z,30.20
2019-01-24T14:10:30.293Z,29.97
2019-01-24T14:13:18.128Z,32.27
2019-01-24T14:16:06.063Z,31.87
2019-01-24T14:18:53.511Z,31.80
2019-01-24T14:21:40.607Z,32.20
2019-01-24T14:24:28.128Z,30.77
2019-01-24T14:27:15.409Z,31.57
2019-01-24T14:30:03.286Z,32.53
2019-01-24T14:32:50.809Z,30.53
2019-01-24T14:35:38.132Z,31.33
2019-01-24T14:38:25.761Z,33.33
2019-01-24T14:41:13.704Z,30.50
2019-01-24T14:44:20.253Z,31.23
2019-01-24T14:47:07.574Z,32.60
2019-01-24T14:49:55.471Z,31.60
2019-01-24T14:52:43.174Z,32.37
2019-01-24T14:55:30.665Z,32.93
2019-01-24T14:58:18.295Z,32.07
2019-01-24T15:01:06.970Z,31.70
2019-01-24T15:03:54.680Z,33.97
2019-01-24T15:06:42.308Z,32.37
2019-01-24T15:09:29.834Z,31.13
2019-01-24T15:12:17.462Z,31.27
2019-01-24T15:15:07.858Z,31.53
2019-01-24T15:17:55.408Z,30.93
2019-01-24T15:20:42.983Z,32.27
2019-01-24T15:23:31.691Z,31.80
2019-01-24T15:26:19.500Z,34.23
2019-01-24T15:29:07.022Z,32.87
2019-01-24T15:31:54.141Z,34.40
2019-01-24T15:34:42.193Z,34.80
2019-01-24T15:37:30.015Z,33.27
2019-01-24T15:40:23.658Z,33.43
2019-01-24T15:43:10.804Z,33.53
2019-01-24T15:45:58.136Z,33.63
2019-01-24T15:48:45.856Z,33.27
2019-01-24T15:51:32.966Z,33.97
2019-01-24T15:54:20.082Z,34.80
2019-01-24T15:57:07.915Z,34.50
2019-01-24T15:59:55.650Z,33.83
2019-01-24T16:02:43.198Z,32.67
2019-01-24T16:05:30.699Z,33.37
2019-01-24T16:08:18.123Z,33.50
2019-01-24T16:11:08.516Z,34.53
2019-01-24T16:14:03.850Z,34.63
2019-01-24T16:16:55.094Z,34.03
2019-01-24T16:19:42.465Z,34.33
2019-01-24T16:22:30.098Z,34.47
2019-01-24T16:25:19.813Z,34.13
2019-01-24T16:28:07.710Z,32.27
2019-01-24T16:30:56.625Z,34.07
2019-01-24T16:33:44.188Z,33.77
2019-01-24T16:36:32.536Z,32.93
2019-01-24T16:39:20.165Z,34.47
2019-01-24T16:42:07.895Z,34.30
2019-01-24T16:44:55.336Z,35.17
2019-01-24T16:47:42.437Z,34.33
2019-01-24T16:50:30.166Z,35.10
2019-01-24T16:53:17.597Z,34.03
2019-01-24T16:56:05.740Z,33.27
2019-01-24T16:58:52.748Z,33.87
2019-01-24T17:01:40.286Z,34.70
2019-01-24T17:04:27.639Z,34.43
2019-01-24T17:07:15.329Z,35.07
2019-01-24T17:10:03.271Z,35.53
2019-01-24T17:12:51.304Z,35.17
2019-01-24T17:15:38.522Z,33.23
2019-01-24T17:18:26.352Z,34.70
2019-01-24T17:21:14.489Z,33.73
2019-01-24T17:24:02.021Z,33.97
2019-01-24T17:26:49.751Z,35.07
2019-01-24T17:29:37.278Z,33.40
2019-01-24T17:32:24.923Z,34.80
2019-01-24T17:35:12.676Z,34.57
2019-01-24T17:38:00.164Z,35.83
2019-01-24T17:40:47.592Z,36.43
2019-01-24T17:43:35.219Z,34.70
2019-01-24T17:46:22.649Z,34.43
2019-01-24T17:49:10.475Z,34.77
2019-01-24T17:51:58.202Z,34.27
2019-01-24T17:54:45.750Z,33.30
2019-01-24T17:57:33.258Z,33.67
2019-01-24T18:00:23.405Z,33.90
2019-01-24T18:03:11.081Z,35.20
2019-01-24T18:05:58.496Z,35.47
2019-01-24T18:08:46.125Z,36.67
2019-01-24T18:11:36.928Z,36.00
2019-01-24T18:14:24.460Z,36.53
2019-01-24T18:17:16.333Z,36.57
2019-01-24T18:20:05.444Z,36.33
2019-01-24T18:22:52.971Z,35.37
2019-01-24T18:25:40.399Z,35.87
2019-01-24T18:28:28.127Z,35.90
2019-01-24T18:31:16.065Z,35.40
2019-01-24T18:34:04.115Z,35.57
2019-01-24T18:36:51.658Z,36.03
2019-01-24T18:39:39.051Z,35.17
2019-01-24T18:42:26.582Z,36.23
2019-01-24T18:45:22.457Z,34.90
2019-01-24T18:48:10.232Z,35.47
2019-01-24T18:50:57.861Z,35.97
2019-01-24T18:53:45.287Z,34.50
2019-01-24T18:56:32.507Z,35.20
2019-01-24T18:59:20.027Z,36.33
2019-01-24T19:02:07.785Z,35.13
2019-01-24T19:04:55.598Z,34.87
2019-01-24T19:07:43.585Z,37.07
2019-01-24T19:10:31.270Z,37.57
2019-01-24T19:13:19.358Z,37.67
2019-01-24T19:16:07.249Z,36.30
2019-01-24T19:18:55.997Z,35.73
2019-01-24T19:21:44.952Z,36.83
2019-01-24T19:24:32.410Z,36.57
2019-01-24T19:27:19.702Z,36.77
2019-01-24T19:30:25.508Z,35.87
2019-01-24T19:33:13.487Z,35.43
2019-01-24T19:36:00.634Z,36.07
2019-01-24T19:38:53.077Z,36.63
2019-01-24T19:41:37.602Z,37.27
2019-01-24T19:44:25.386Z,39.07
2019-01-24T19:47:13.242Z,37.40
2019-01-24T19:50:01.993Z,36.37
2019-01-24T19:52:49.471Z,35.77
2019-01-24T19:55:37.787Z,37.80
2019-01-24T19:58:25.643Z,37.57
2019-01-24T20:01:13.570Z,36.50
2019-01-24T20:04:00.886Z,36.77
2019-01-24T20:06:49.276Z,34.80
2019-01-24T20:09:37.266Z,34.13
2019-01-24T20:12:24.694Z,34.77
2019-01-24T20:15:15.337Z,36.43
2019-01-24T20:18:03.030Z,35.23
2019-01-24T20:20:50.444Z,36.83
2019-01-24T20:23:37.580Z,36.87
2019-01-24T20:26:25.403Z,37.63
2019-01-24T20:29:13.025Z,38.50
2019-01-24T20:32:00.739Z,38.43
2019-01-24T20:34:48.113Z,37.93
2019-01-24T20:37:35.908Z,37.87
2019-01-24T20:40:23.697Z,35.77
2019-01-24T20:43:13.082Z,33.93
2019-01-24T20:46:00.222Z,34.97
2019-01-24T20:48:47.758Z,36.20
2019-01-24T20:51:35.280Z,37.33
2019-01-24T20:54:23.014Z,36.13
2019-01-24T20:57:10.541Z,35.40
2019-01-24T20:59:58.171Z,37.03
2019-01-24T21:02:47.133Z,36.03
2019-01-24T21:05:35.371Z,35.90
2019-01-24T21:08:23.411Z,36.63
2019-01-24T21:11:10.946Z,36.77
2019-01-24T21:13:58.358Z,35.83
2019-01-24T21:16:45.781Z,36.70
2019-01-24T21:19:33.129Z,36.30
2019-01-24T21:22:21.155Z,36.50
2019-01-24T21:25:11.561Z,37.67
2019-01-24T21:27:59.367Z,38.47
2019-01-24T21:30:47.308Z,38.60
2019-01-24T21:33:36.272Z,41.60
2019-01-24T21:36:25.144Z,42.23
2019-01-24T21:39:14.730Z,39.17
2019-01-24T21:42:02.224Z,38.03
2019-01-24T21:44:52.484Z,37.87
2019-01-24T21:47:39.527Z,39.40
2019-01-24T21:50:31.974Z,40.00
2019-01-24T21:53:20.726Z,39.00
2019-01-24T21:56:09.179Z,36.90
2019-01-24T21:58:56.612Z,38.03
2019-01-24T22:01:44.328Z,40.77
2019-01-24T22:04:32.576Z,38.90
2019-01-24T22:07:20.305Z,40.47
2019-01-24T22:10:11.206Z,40.17
2019-01-24T22:12:59.347Z,38.60
2019-01-24T22:15:47.180Z,38.20
2019-01-24T22:18:34.915Z,38.60
2019-01-24T22:21:22.852Z,39.67
2019-01-24T22:24:11.297Z,39.57
2019-01-24T22:26:59.334Z,38.90
2019-01-24T22:29:46.862Z,38.67
2019-01-24T22:32:34.593Z,38.77
2019-01-24T22:35:22.324Z,38.07
2019-01-24T22:38:09.962Z,38.27
2019-01-24T22:40:57.380Z,39.30
2019-01-24T22:43:44.805Z,40.27
2019-01-24T22:46:32.532Z,38.83
2019-01-24T22:49:19.751Z,39.70
2019-01-24T22:52:07.067Z,38.73
2019-01-24T22:54:54.290Z,38.40
2019-01-24T22:57:41.789Z,38.33
2019-01-24T23:00:53.920Z,40.13
2019-01-24T23:03:43.765Z,38.27
2019-01-24T23:06:31.120Z,41.27
2019-01-24T23:09:18.446Z,40.30
2019-01-24T23:12:05.966Z,40.10
2019-01-24T23:14:53.391Z,39.90
2019-01-24T23:17:41.023Z,41.43
2019-01-24T23:20:28.714Z,39.23
2019-01-24T23:23:16.284Z,41.07
2019-01-24T23:26:03.907Z,41.53
2019-01-24T23:28:51.231Z,39.57
2019-01-24T23:31:39.063Z,40.97
2019-01-24T23:34:26.281Z,42.40
2019-01-24T23:37:14.322Z,43.47
2019-01-24T23:40:01.471Z,41.17
2019-01-24T23:42:49.065Z,42.73
2019-01-24T23:45:36.489Z,41.60
2019-01-24T23:48:24.135Z,40.90
2019-01-24T23:51:11.653Z,41.70
2019-01-24T23:53:59.173Z,39.87
2019-01-24T23:56:46.808Z,40.50
2019-01-24T23:59:34.633Z,40.47
