createdAt,value
2022-09-07T00:00:56.951Z,2.75
2022-09-07T00:05:46.368Z,2.90
2022-09-07T00:10:32.777Z,2.55
2022-09-07T00:15:22.321Z,2.83
2022-09-07T00:20:11.017Z,2.90
2022-09-07T00:24:56.770Z,3.97
2022-09-07T00:29:42.948Z,3.20
2022-09-07T00:34:31.532Z,3.05
2022-09-07T00:39:17.671Z,3.08
2022-09-07T00:44:38.618Z,2.80
2022-09-07T00:49:26.309Z,2.83
2022-09-07T00:54:20.549Z,2.90
2022-09-07T00:59:07.227Z,2.92
2022-09-07T01:03:55.786Z,3.25
2022-09-07T01:08:42.175Z,2.83
2022-09-07T01:13:31.148Z,3.15
2022-09-07T01:18:29.575Z,2.70
2022-09-07T01:23:38.310Z,3.20
2022-09-07T01:28:30.638Z,2.45
2022-09-07T01:33:36.358Z,3.17
2022-09-07T01:38:27.759Z,3.17
2022-09-07T01:43:18.371Z,3.50
2022-09-07T01:48:10.139Z,3.65
2022-09-07T01:52:59.962Z,3.53
2022-09-07T01:57:49.867Z,3.30
2022-09-07T02:02:42.559Z,3.10
2022-09-07T02:07:37.783Z,3.22
2022-09-07T02:12:29.052Z,3.30
2022-09-07T02:17:20.389Z,3.55
2022-09-07T02:22:10.230Z,3.63
2022-09-07T02:27:01.296Z,3.63
2022-09-07T02:31:47.703Z,3.05
2022-09-07T02:36:38.564Z,3.55
2022-09-07T02:41:35.211Z,3.00
2022-09-07T02:46:40.292Z,3.15
2022-09-07T02:51:34.000Z,3.70
2022-09-07T02:56:34.056Z,3.47
2022-09-07T03:01:35.568Z,3.22
2022-09-07T03:06:28.347Z,3.47
2022-09-07T03:11:14.615Z,3.72
2022-09-07T03:16:01.347Z,3.35
2022-09-07T03:20:49.887Z,3.30
2022-09-07T03:25:35.945Z,4.07
2022-09-07T03:30:21.835Z,3.63
2022-09-07T03:35:09.533Z,3.75
2022-09-07T03:39:58.535Z,3.80
2022-09-07T03:44:44.821Z,3.50
2022-09-07T03:49:30.628Z,3.60
2022-09-07T03:54:16.643Z,3.60
2022-09-07T03:59:05.192Z,3.63
2022-09-07T04:03:51.411Z,3.60
2022-09-07T04:08:39.414Z,3.70
2022-09-07T04:13:25.639Z,3.80
2022-09-07T04:18:16.631Z,4.00
2022-09-07T04:23:02.659Z,4.47
2022-09-07T04:27:48.863Z,3.85
2022-09-07T04:32:34.881Z,4.18
2022-09-07T04:37:23.214Z,3.75
2022-09-07T04:42:09.697Z,4.10
2022-09-07T04:46:55.411Z,4.05
2022-09-07T04:51:43.225Z,4.38
2022-09-07T04:56:35.055Z,4.13
2022-09-07T05:01:25.780Z,3.78
2022-09-07T05:06:12.819Z,4.05
2022-09-07T05:11:00.172Z,3.60
2022-09-07T05:15:48.648Z,3.63
2022-09-07T05:20:34.640Z,3.60
2022-09-07T05:25:20.365Z,3.50
2022-09-07T05:30:07.062Z,3.83
2022-09-07T05:34:56.260Z,3.38
2022-09-07T05:39:42.395Z,3.80
2022-09-07T05:44:44.922Z,3.72
2022-09-07T05:49:31.518Z,3.67
2022-09-07T05:54:19.888Z,3.35
2022-09-07T05:59:05.956Z,3.58
2022-09-07T06:03:51.695Z,3.80
2022-09-07T06:08:39.715Z,3.70
2022-09-07T06:13:28.252Z,3.38
2022-09-07T06:18:14.308Z,3.60
2022-09-07T06:23:00.277Z,3.53
2022-09-07T06:27:46.269Z,3.58
2022-09-07T06:37:28.577Z,3.65
2022-09-07T06:42:14.325Z,3.38
2022-09-07T06:52:09.225Z,3.13
2022-09-07T06:56:55.904Z,2.90
2022-09-07T07:01:41.880Z,2.80
2022-09-07T07:06:28.398Z,3.30
2022-09-07T07:11:18.542Z,3.20
2022-09-07T07:16:08.480Z,3.08
2022-09-07T07:20:54.627Z,2.85
2022-09-07T07:25:40.413Z,3.30
2022-09-07T07:30:29.049Z,2.63
2022-09-07T07:35:15.724Z,2.72
2022-09-07T07:40:19.878Z,2.65
2022-09-07T07:50:34.333Z,2.95
2022-09-07T08:00:43.789Z,2.55
2022-09-07T08:05:38.805Z,3.40
2022-09-07T08:10:27.453Z,3.45
2022-09-07T08:15:14.061Z,3.85
2022-09-07T08:20:00.098Z,3.65
2022-09-07T08:24:48.920Z,2.92
2022-09-07T08:29:35.584Z,2.20
2022-09-07T08:34:22.250Z,1.80
2022-09-07T08:39:08.181Z,1.90
2022-09-07T08:44:01.841Z,1.50
2022-09-07T08:48:48.272Z,1.38
2022-09-07T08:53:34.548Z,1.70
2022-09-07T08:58:47.821Z,2.55
2022-09-07T09:03:33.524Z,1.20
2022-09-07T09:08:42.072Z,1.20
2022-09-07T09:13:56.028Z,1.60
2022-09-07T09:18:59.456Z,2.45
2022-09-07T09:23:47.681Z,2.10
2022-09-07T09:28:33.427Z,2.17
2022-09-07T09:33:22.629Z,1.73
2022-09-07T09:38:32.436Z,1.77
2022-09-07T09:43:23.428Z,2.08
2022-09-07T09:48:15.340Z,2.05
2022-09-07T09:53:03.934Z,2.65
2022-09-07T10:08:22.616Z,4.55
2022-09-07T10:13:27.108Z,1.50
2022-09-07T10:18:22.240Z,1.30
2022-09-07T10:23:09.877Z,1.25
2022-09-07T10:28:05.242Z,1.42
2022-09-07T10:33:05.312Z,1.35
2022-09-07T10:38:01.687Z,1.38
2022-09-07T10:48:16.727Z,1.42
2022-09-07T11:04:15.464Z,1.52
2022-09-07T11:09:27.746Z,3.20
2022-09-07T11:14:17.745Z,2.22
2022-09-07T11:24:25.673Z,1.95
2022-09-07T11:29:34.930Z,1.80
2022-09-07T11:34:27.142Z,1.35
2022-09-07T11:39:21.935Z,1.90
2022-09-07T11:44:21.003Z,1.52
2022-09-07T11:49:09.470Z,1.63
2022-09-07T11:53:58.082Z,1.73
2022-09-07T11:59:12.503Z,1.50
2022-09-07T12:04:26.599Z,1.80
2022-09-07T12:09:32.595Z,1.17
2022-09-07T12:14:40.862Z,1.55
2022-09-07T12:19:28.064Z,1.70
2022-09-07T12:24:35.566Z,1.23
2022-09-07T12:29:24.486Z,1.25
2022-09-07T12:34:45.642Z,1.23
2022-09-07T12:39:35.432Z,1.00
2022-09-07T12:44:29.409Z,1.48
2022-09-07T12:49:47.635Z,1.42
2022-09-07T12:54:41.311Z,1.50
2022-09-07T12:59:43.094Z,1.27
2022-09-07T13:04:53.268Z,1.40
2022-09-07T13:09:42.492Z,1.30
2022-09-07T13:14:29.731Z,1.58
2022-09-07T13:19:17.819Z,1.35
2022-09-07T13:24:46.247Z,1.38
2022-09-07T13:29:41.882Z,1.52
2022-09-07T13:34:51.251Z,1.27
2022-09-07T13:39:43.425Z,1.15
2022-09-07T13:44:33.471Z,1.15
2022-09-07T13:49:34.105Z,0.95
2022-09-07T13:54:29.210Z,1.13
2022-09-07T13:59:20.941Z,1.02
2022-09-07T14:04:09.528Z,1.10
2022-09-07T14:08:58.800Z,0.90
2022-09-07T14:13:44.090Z,1.30
2022-09-07T14:18:34.562Z,1.10
2022-09-07T14:23:28.297Z,1.60
2022-09-07T14:28:39.888Z,1.73
2022-09-07T14:33:25.731Z,1.33
2022-09-07T14:43:33.794Z,1.13
2022-09-07T14:48:32.411Z,1.35
2022-09-07T14:53:37.359Z,1.10
2022-09-07T14:58:27.663Z,1.15
2022-09-07T15:03:34.657Z,0.90
2022-09-07T15:08:24.033Z,1.10
2022-09-07T15:13:32.577Z,1.50
2022-09-07T15:18:50.155Z,1.20
2022-09-07T15:23:39.860Z,1.10
2022-09-07T15:33:37.446Z,1.92
2022-09-07T15:43:33.036Z,1.65
2022-09-07T15:48:25.452Z,1.90
2022-09-07T15:58:18.783Z,1.65
2022-09-07T16:03:08.431Z,1.48
2022-09-07T16:13:02.375Z,1.65
2022-09-07T16:17:53.852Z,1.70
2022-09-07T16:27:47.250Z,2.13
2022-09-07T16:32:47.887Z,1.98
2022-09-07T16:37:33.662Z,2.30
2022-09-07T16:42:22.617Z,1.70
2022-09-07T16:47:08.352Z,2.20
2022-09-07T16:51:56.140Z,1.75
2022-09-07T16:56:41.546Z,1.80
2022-09-07T17:01:32.954Z,2.15
2022-09-07T17:06:20.435Z,1.95
2022-09-07T17:11:07.550Z,2.30
2022-09-07T17:15:52.993Z,2.03
2022-09-07T17:20:42.512Z,2.17
2022-09-07T17:25:28.419Z,2.83
2022-09-07T17:30:14.855Z,2.10
2022-09-07T17:35:00.985Z,2.05
2022-09-07T17:39:48.736Z,2.22
2022-09-07T17:44:38.059Z,2.72
2022-09-07T17:49:24.227Z,2.38
2022-09-07T17:54:11.639Z,2.10
2022-09-07T18:04:05.830Z,2.47
2022-09-07T18:08:51.225Z,1.98
2022-09-07T18:13:37.317Z,1.92
2022-09-07T18:18:25.058Z,2.97
2022-09-07T18:23:10.798Z,2.35
2022-09-07T18:33:02.158Z,2.65
2022-09-07T18:37:50.073Z,3.00
2022-09-07T18:42:35.782Z,2.97
2022-09-07T18:47:23.561Z,2.22
2022-09-07T18:57:22.584Z,2.90
2022-09-07T19:02:08.736Z,2.35
2022-09-07T19:06:54.438Z,2.45
2022-09-07T19:11:39.488Z,2.20
2022-09-07T19:16:28.252Z,2.33
2022-09-07T19:21:16.804Z,2.50
2022-09-07T19:26:03.045Z,2.60
2022-09-07T19:30:48.081Z,2.72
2022-09-07T19:35:37.896Z,2.08
2022-09-07T19:40:22.984Z,2.67
2022-09-07T19:45:09.881Z,2.22
2022-09-07T19:49:55.177Z,2.17
2022-09-07T19:54:43.618Z,2.95
2022-09-07T19:59:28.699Z,2.35
2022-09-07T20:04:19.801Z,2.63
2022-09-07T20:09:05.692Z,3.42
2022-09-07T20:13:53.852Z,2.97
2022-09-07T20:18:39.133Z,3.70
2022-09-07T20:23:24.598Z,3.00
2022-09-07T20:28:09.681Z,2.83
2022-09-07T20:32:57.575Z,3.05
2022-09-07T20:37:43.693Z,3.90
2022-09-07T20:42:29.759Z,3.10
2022-09-07T20:47:14.850Z,3.35
2022-09-07T20:52:02.848Z,3.15
2022-09-07T20:56:48.104Z,3.72
2022-09-07T21:01:35.345Z,3.45
2022-09-07T21:06:22.283Z,4.80
2022-09-07T21:11:15.336Z,3.20
2022-09-07T21:16:00.429Z,3.47
2022-09-07T21:21:02.628Z,2.88
2022-09-07T21:25:52.797Z,5.22
2022-09-07T21:30:40.447Z,3.33
2022-09-07T21:35:25.846Z,4.75
2022-09-07T21:40:12.074Z,3.85
2022-09-07T21:44:57.450Z,3.63
2022-09-07T21:49:45.140Z,3.70
2022-09-07T21:54:30.410Z,4.00
2022-09-07T21:59:15.591Z,5.18
2022-09-07T22:04:02.742Z,3.78
2022-09-07T22:08:50.623Z,5.05
2022-09-07T22:13:35.796Z,3.55
2022-09-07T22:18:21.189Z,4.03
2022-09-07T22:23:07.070Z,5.30
2022-09-07T22:27:55.716Z,4.00
2022-09-07T22:32:41.267Z,3.88
2022-09-07T22:37:27.101Z,3.75
2022-09-07T22:42:12.806Z,4.90
2022-09-07T22:47:01.654Z,4.47
2022-09-07T22:51:51.072Z,3.58
2022-09-07T22:56:38.847Z,4.38
2022-09-07T23:01:26.606Z,4.40
2022-09-07T23:06:22.215Z,4.03
2022-09-07T23:11:08.412Z,6.07
2022-09-07T23:15:53.907Z,4.20
2022-09-07T23:20:38.994Z,6.28
2022-09-07T23:25:29.750Z,4.05
2022-09-07T23:30:16.311Z,4.47
2022-09-07T23:35:03.870Z,4.88
2022-09-07T23:39:48.952Z,4.07
2022-09-07T23:44:36.900Z,4.20
2022-09-07T23:49:21.910Z,4.28
2022-09-07T23:54:07.271Z,4.63
2022-09-07T23:58:52.315Z,4.10
