createdAt,value
2022-09-18T00:00:52.110Z,100310.50
2022-09-18T00:04:04.354Z,100307.00
2022-09-18T00:07:14.818Z,100302.44
2022-09-18T00:10:25.007Z,100309.59
2022-09-18T00:13:37.916Z,100316.16
2022-09-18T00:16:49.665Z,100302.63
2022-09-18T00:19:59.832Z,100309.50
2022-09-18T00:23:09.847Z,100309.34
2022-09-18T00:26:20.160Z,100320.81
2022-09-18T00:29:31.761Z,100323.25
2022-09-18T00:32:41.767Z,100316.56
2022-09-18T00:35:51.911Z,100321.22
2022-09-18T00:39:02.628Z,100323.81
2022-09-18T00:42:13.416Z,100328.28
2022-09-18T00:45:24.844Z,100330.44
2022-09-18T00:48:43.336Z,100329.78
2022-09-18T00:51:55.793Z,100320.09
2022-09-18T00:55:08.721Z,100332.16
2022-09-18T00:58:18.918Z,100332.38
2022-09-18T01:01:30.356Z,100333.41
2022-09-18T01:04:40.312Z,100333.69
2022-09-18T01:08:03.007Z,100328.22
2022-09-18T01:11:27.008Z,100329.03
2022-09-18T01:14:45.159Z,100318.22
2022-09-18T01:18:04.548Z,100322.63
2022-09-18T01:21:17.171Z,100317.56
2022-09-18T01:24:40.389Z,100306.03
2022-09-18T01:28:10.893Z,100313.84
2022-09-18T01:31:29.375Z,100312.19
2022-09-18T01:34:46.303Z,100305.50
2022-09-18T01:38:02.546Z,100309.16
2022-09-18T01:41:15.827Z,100308.09
2022-09-18T01:44:31.002Z,100321.13
2022-09-18T01:47:49.977Z,100319.94
2022-09-18T01:51:06.467Z,100323.16
2022-09-18T01:54:20.690Z,100324.78
2022-09-18T01:57:37.449Z,100333.50
2022-09-18T02:00:54.131Z,100328.13
2022-09-18T02:04:09.623Z,100329.09
2022-09-18T02:07:26.409Z,100330.81
2022-09-18T02:10:41.426Z,100329.09
2022-09-18T02:13:57.795Z,100330.06
2022-09-18T02:17:17.324Z,100325.34
2022-09-18T02:20:30.299Z,100327.25
2022-09-18T02:23:43.548Z,100329.09
2022-09-18T02:26:54.897Z,100317.00
2022-09-18T02:30:07.679Z,100311.22
2022-09-18T02:33:27.320Z,100306.69
2022-09-18T02:36:53.140Z,100307.50
2022-09-18T02:40:22.852Z,100311.50
2022-09-18T02:43:43.632Z,100298.13
2022-09-18T02:47:02.344Z,100293.66
2022-09-18T02:50:18.953Z,100299.31
2022-09-18T02:53:33.135Z,100292.47
2022-09-18T02:56:47.275Z,100295.16
2022-09-18T03:00:01.752Z,100293.34
2022-09-18T03:03:15.083Z,100288.00
2022-09-18T03:06:26.731Z,100290.59
2022-09-18T03:09:37.231Z,100301.69
2022-09-18T03:12:47.604Z,100291.09
2022-09-18T03:15:57.905Z,100291.09
2022-09-18T03:19:07.912Z,100307.78
2022-09-18T03:22:19.269Z,100304.28
2022-09-18T03:25:29.400Z,100310.78
2022-09-18T03:28:39.353Z,100296.41
2022-09-18T03:31:49.324Z,100294.38
2022-09-18T03:34:59.601Z,100295.34
2022-09-18T03:38:11.502Z,100283.88
2022-09-18T03:41:22.688Z,100278.69
2022-09-18T03:44:33.094Z,100286.09
2022-09-18T03:47:43.130Z,100293.84
2022-09-18T03:50:53.097Z,100283.69
2022-09-18T03:54:04.831Z,100287.00
2022-09-18T03:57:15.354Z,100284.25
2022-09-18T04:00:25.730Z,100290.28
2022-09-18T04:03:36.055Z,100283.00
2022-09-18T04:06:46.172Z,100275.44
2022-09-18T04:09:58.654Z,100312.13
2022-09-18T04:13:08.587Z,100291.97
2022-09-18T04:16:18.668Z,100282.19
2022-09-18T04:19:28.688Z,100280.00
2022-09-18T04:22:39.190Z,100280.91
2022-09-18T04:25:51.038Z,100288.53
2022-09-18T04:29:03.910Z,100300.16
2022-09-18T04:32:13.950Z,100300.00
2022-09-18T04:35:24.223Z,100290.72
2022-09-18T04:38:34.625Z,100288.03
2022-09-18T04:41:46.437Z,100300.63
2022-09-18T04:44:56.492Z,100288.84
2022-09-18T04:48:06.556Z,100286.06
2022-09-18T04:51:17.473Z,100281.84
2022-09-18T04:54:27.484Z,100282.00
2022-09-18T04:57:38.947Z,100283.38
2022-09-18T05:00:50.680Z,100291.97
2022-09-18T05:04:00.993Z,100292.22
2022-09-18T05:07:11.263Z,100293.13
2022-09-18T05:10:21.511Z,100285.41
2022-09-18T05:13:33.023Z,100284.44
2022-09-18T05:16:43.087Z,100284.34
2022-09-18T05:19:53.048Z,100286.59
2022-09-18T05:23:03.172Z,100289.09
2022-09-18T05:26:13.159Z,100306.00
2022-09-18T05:29:24.894Z,100306.34
2022-09-18T05:32:35.101Z,100309.66
2022-09-18T05:35:45.525Z,100322.41
2022-09-18T05:38:55.370Z,100315.19
2022-09-18T05:42:05.726Z,100309.34
2022-09-18T05:45:17.968Z,100300.41
2022-09-18T05:48:28.282Z,100306.56
2022-09-18T05:51:39.010Z,100296.09
2022-09-18T05:54:49.059Z,100295.16
2022-09-18T05:58:00.575Z,100312.63
2022-09-18T06:01:14.385Z,100315.38
2022-09-18T06:04:24.426Z,100316.09
2022-09-18T06:07:34.363Z,100310.00
2022-09-18T06:10:44.743Z,100314.56
2022-09-18T06:13:54.925Z,100314.09
2022-09-18T06:17:06.614Z,100306.22
2022-09-18T06:20:17.095Z,100305.59
2022-09-18T06:23:30.196Z,100310.16
2022-09-18T06:26:40.137Z,100324.03
2022-09-18T06:29:50.354Z,100305.28
2022-09-18T06:33:03.412Z,100289.44
2022-09-18T06:36:14.460Z,100289.19
2022-09-18T06:39:24.861Z,100297.78
2022-09-18T06:42:34.997Z,100303.00
2022-09-18T06:45:45.583Z,100301.22
2022-09-18T06:48:57.034Z,100312.47
2022-09-18T06:52:07.289Z,100293.66
2022-09-18T06:55:18.220Z,100300.31
2022-09-18T06:58:28.236Z,100297.97
2022-09-18T07:01:38.370Z,100296.63
2022-09-18T07:04:51.880Z,100295.22
2022-09-18T07:08:02.159Z,100291.56
2022-09-18T07:11:12.432Z,100306.94
2022-09-18T07:14:22.424Z,100301.44
2022-09-18T07:17:32.533Z,100294.75
2022-09-18T07:20:44.047Z,100291.97
2022-09-18T07:23:54.093Z,100296.75
2022-09-18T07:27:04.425Z,100295.00
2022-09-18T07:30:14.786Z,100288.88
2022-09-18T07:33:25.276Z,100307.97
2022-09-18T07:36:36.928Z,100308.50
2022-09-18T07:39:47.583Z,100289.34
2022-09-18T07:43:00.518Z,100285.31
2022-09-18T07:46:10.990Z,100296.34
2022-09-18T07:49:20.859Z,100301.56
2022-09-18T07:52:32.144Z,100294.03
2022-09-18T07:55:45.349Z,100293.97
2022-09-18T07:58:55.204Z,100294.84
2022-09-18T08:02:05.822Z,100293.41
2022-09-18T08:05:16.493Z,100294.63
2022-09-18T08:08:29.971Z,100296.34
2022-09-18T08:11:39.953Z,100292.69
2022-09-18T08:14:50.041Z,100297.31
2022-09-18T08:18:00.011Z,100289.66
2022-09-18T08:21:10.900Z,100287.56
2022-09-18T08:24:22.976Z,100288.50
2022-09-18T08:27:36.249Z,100289.97
2022-09-18T08:30:46.623Z,100285.03
2022-09-18T08:33:57.292Z,100290.84
2022-09-18T08:37:07.435Z,100292.28
2022-09-18T08:40:22.081Z,100304.44
2022-09-18T08:43:55.171Z,100300.16
2022-09-18T08:47:10.762Z,100306.34
2022-09-18T08:50:24.789Z,100290.69
2022-09-18T08:53:41.035Z,100282.94
2022-09-18T08:56:53.890Z,100271.47
2022-09-18T09:00:09.968Z,100277.78
2022-09-18T09:03:27.862Z,100276.03
2022-09-18T09:06:55.609Z,100278.00
2022-09-18T09:10:28.633Z,100287.31
2022-09-18T09:14:14.467Z,100275.56
2022-09-18T09:17:39.986Z,100279.69
2022-09-18T09:20:53.258Z,100272.91
2022-09-18T09:24:17.146Z,100262.13
2022-09-18T09:27:34.429Z,100273.44
2022-09-18T09:30:52.165Z,100287.53
2022-09-18T09:34:06.508Z,100284.47
2022-09-18T09:37:20.674Z,100274.84
2022-09-18T09:40:37.520Z,100272.72
2022-09-18T09:43:54.761Z,100268.25
2022-09-18T09:47:23.980Z,100262.66
2022-09-18T09:50:47.219Z,100248.22
2022-09-18T09:54:01.687Z,100240.91
2022-09-18T09:57:23.333Z,100249.97
2022-09-18T10:00:39.537Z,100240.25
2022-09-18T10:04:04.920Z,100238.06
2022-09-18T10:07:21.167Z,100245.97
2022-09-18T10:10:40.565Z,100238.22
2022-09-18T10:13:56.604Z,100249.34
2022-09-18T10:17:07.844Z,100252.78
2022-09-18T10:20:23.813Z,100252.72
2022-09-18T10:23:39.494Z,100253.72
2022-09-18T10:26:54.299Z,100252.13
2022-09-18T10:30:12.739Z,100245.91
2022-09-18T10:33:38.436Z,100240.84
2022-09-18T10:36:49.972Z,100235.53
2022-09-18T10:40:02.909Z,100231.38
2022-09-18T10:43:18.446Z,100233.00
2022-09-18T10:46:31.463Z,100226.00
2022-09-18T10:49:50.823Z,100238.19
2022-09-18T10:53:22.837Z,100258.38
2022-09-18T10:56:34.050Z,100269.91
2022-09-18T10:59:44.264Z,100259.63
2022-09-18T11:02:57.695Z,100250.41
2022-09-18T11:06:15.566Z,100252.00
2022-09-18T11:09:33.611Z,100256.38
2022-09-18T11:12:54.893Z,100244.44
2022-09-18T11:16:06.702Z,100235.88
2022-09-18T11:19:24.435Z,100220.66
2022-09-18T11:22:42.727Z,100222.63
2022-09-18T11:26:11.761Z,100214.19
2022-09-18T11:29:24.123Z,100212.69
2022-09-18T11:32:35.973Z,100215.19
2022-09-18T11:35:50.787Z,100212.94
2022-09-18T11:39:02.588Z,100225.69
2022-09-18T11:42:16.593Z,100219.16
2022-09-18T11:45:49.440Z,100212.47
2022-09-18T11:49:04.859Z,100234.44
2022-09-18T11:52:19.617Z,100226.00
2022-09-18T11:55:34.670Z,100239.09
2022-09-18T11:58:51.406Z,100275.78
2022-09-18T12:02:10.546Z,100246.84
2022-09-18T12:05:26.772Z,100228.19
2022-09-18T12:08:44.231Z,100231.09
2022-09-18T12:12:02.524Z,100218.94
2022-09-18T12:15:18.387Z,100212.78
2022-09-18T12:18:34.318Z,100214.16
2022-09-18T12:21:50.571Z,100203.34
2022-09-18T12:25:00.731Z,100202.44
2022-09-18T12:28:16.943Z,100206.50
2022-09-18T12:31:38.908Z,100199.97
2022-09-18T12:34:59.527Z,100200.50
2022-09-18T12:38:20.309Z,100219.88
2022-09-18T12:41:47.366Z,100219.03
2022-09-18T12:45:22.432Z,100213.81
2022-09-18T12:48:54.311Z,100224.25
2022-09-18T12:52:14.984Z,100223.38
2022-09-18T12:55:40.398Z,100222.03
2022-09-18T12:59:11.366Z,100226.72
2022-09-18T13:02:42.096Z,100227.50
2022-09-18T13:05:59.275Z,100210.47
2022-09-18T13:09:20.836Z,100200.75
2022-09-18T13:12:39.834Z,100195.53
2022-09-18T13:15:54.908Z,100199.16
2022-09-18T13:19:12.264Z,100200.06
2022-09-18T13:22:26.731Z,100197.34
2022-09-18T13:25:40.347Z,100193.06
2022-09-18T13:28:51.324Z,100199.38
2022-09-18T13:32:01.502Z,100210.94
2022-09-18T13:35:25.851Z,100199.47
2022-09-18T13:38:37.817Z,100202.03
2022-09-18T13:41:51.276Z,100197.63
2022-09-18T13:45:06.789Z,100207.38
2022-09-18T13:48:22.872Z,100198.59
2022-09-18T13:51:36.196Z,100195.47
2022-09-18T13:55:01.325Z,100191.75
2022-09-18T13:58:50.132Z,100184.03
2022-09-18T14:02:02.515Z,100191.34
2022-09-18T14:05:29.629Z,100213.31
2022-09-18T14:08:39.887Z,100232.81
2022-09-18T14:11:51.278Z,100236.44
2022-09-18T14:15:03.576Z,100230.53
2022-09-18T14:18:16.414Z,100207.34
2022-09-18T14:21:31.763Z,100206.38
2022-09-18T14:25:00.518Z,100203.34
2022-09-18T14:28:14.549Z,100196.44
2022-09-18T14:31:29.011Z,100183.28
2022-09-18T14:34:41.569Z,100169.91
2022-09-18T14:37:51.768Z,100167.69
2022-09-18T14:41:18.121Z,100160.03
2022-09-18T14:44:32.501Z,100165.63
2022-09-18T14:47:45.314Z,100155.53
2022-09-18T14:51:04.730Z,100154.06
2022-09-18T14:54:20.003Z,100157.78
2022-09-18T14:57:41.016Z,100145.44
2022-09-18T15:00:55.993Z,100136.66
2022-09-18T15:04:13.504Z,100148.28
2022-09-18T15:07:24.238Z,100145.13
2022-09-18T15:10:39.012Z,100140.66
2022-09-18T15:13:52.126Z,100151.06
2022-09-18T15:17:05.846Z,100144.91
2022-09-18T15:20:17.735Z,100135.94
2022-09-18T15:23:28.935Z,100135.59
2022-09-18T15:26:43.772Z,100134.75
2022-09-18T15:30:01.283Z,100127.44
2022-09-18T15:33:18.772Z,100127.84
2022-09-18T15:36:55.954Z,100128.50
2022-09-18T15:40:09.283Z,100140.50
2022-09-18T15:43:41.118Z,100135.78
2022-09-18T15:46:51.474Z,100138.25
2022-09-18T15:50:26.543Z,100133.84
2022-09-18T15:53:37.173Z,100132.66
2022-09-18T15:56:51.589Z,100132.44
2022-09-18T16:00:04.127Z,100135.13
2022-09-18T16:03:19.890Z,100133.63
2022-09-18T16:06:35.368Z,100123.91
2022-09-18T16:09:47.064Z,100123.78
2022-09-18T16:12:56.861Z,100120.06
2022-09-18T16:16:24.078Z,100108.97
2022-09-18T16:19:34.610Z,100115.53
2022-09-18T16:22:46.474Z,100129.09
2022-09-18T16:26:11.556Z,100128.94
2022-09-18T16:29:24.300Z,100118.31
2022-09-18T16:32:34.429Z,100121.41
2022-09-18T16:35:44.576Z,100117.97
2022-09-18T16:38:56.406Z,100132.03
2022-09-18T16:42:15.759Z,100120.66
2022-09-18T16:45:27.787Z,100126.44
2022-09-18T16:48:38.340Z,100134.94
2022-09-18T16:51:48.470Z,100136.44
2022-09-18T16:54:59.820Z,100123.56
2022-09-18T16:58:11.595Z,100119.78
2022-09-18T17:01:23.095Z,100121.78
2022-09-18T17:04:34.109Z,100122.66
2022-09-18T17:07:44.795Z,100132.78
2022-09-18T17:10:56.545Z,100128.53
2022-09-18T17:14:06.826Z,100133.63
2022-09-18T17:17:17.461Z,100141.56
2022-09-18T17:20:28.103Z,100141.56
2022-09-18T17:23:38.276Z,100144.19
2022-09-18T17:26:49.863Z,100145.00
2022-09-18T17:30:00.178Z,100145.28
2022-09-18T17:33:10.595Z,100143.50
2022-09-18T17:36:21.793Z,100152.81
2022-09-18T17:39:32.429Z,100161.66
2022-09-18T17:42:44.387Z,100169.09
2022-09-18T17:45:56.374Z,100166.50
2022-09-18T17:49:07.070Z,100170.13
2022-09-18T17:52:18.011Z,100178.19
2022-09-18T17:55:28.640Z,100185.09
2022-09-18T17:58:43.229Z,100184.06
2022-09-18T18:01:53.671Z,100185.69
2022-09-18T18:05:03.922Z,100186.22
2022-09-18T18:08:14.954Z,100191.03
2022-09-18T18:11:26.167Z,100186.47
2022-09-18T18:14:37.932Z,100188.03
2022-09-18T18:17:49.297Z,100190.16
2022-09-18T18:20:59.550Z,100193.50
2022-09-18T18:24:15.317Z,100204.50
2022-09-18T18:27:25.576Z,100212.91
2022-09-18T18:30:37.387Z,100212.59
2022-09-18T18:33:47.475Z,100210.66
2022-09-18T18:36:57.579Z,100217.41
2022-09-18T18:40:08.743Z,100214.25
2022-09-18T18:43:20.645Z,100218.66
2022-09-18T18:46:36.108Z,100228.97
2022-09-18T18:49:46.814Z,100226.22
2022-09-18T18:52:57.120Z,100231.22
2022-09-18T18:56:10.996Z,100237.25
2022-09-18T18:59:22.948Z,100246.50
2022-09-18T19:02:34.865Z,100250.09
2022-09-18T19:05:45.184Z,100242.94
2022-09-18T19:08:57.661Z,100254.88
2022-09-18T19:12:07.918Z,100255.13
2022-09-18T19:15:18.107Z,100255.88
2022-09-18T19:18:29.535Z,100247.16
2022-09-18T19:21:40.327Z,100250.75
2022-09-18T19:24:50.433Z,100264.25
2022-09-18T19:28:00.307Z,100272.38
2022-09-18T19:31:10.443Z,100270.91
2022-09-18T19:34:23.875Z,100270.19
2022-09-18T19:37:34.067Z,100273.69
2022-09-18T19:40:44.157Z,100279.78
2022-09-18T19:43:54.730Z,100288.47
2022-09-18T19:47:07.052Z,100284.09
2022-09-18T19:50:25.578Z,100292.94
2022-09-18T19:53:35.979Z,100303.44
2022-09-18T19:56:47.510Z,100303.81
2022-09-18T19:59:59.321Z,100301.38
2022-09-18T20:03:10.249Z,100309.03
2022-09-18T20:06:22.862Z,100307.53
2022-09-18T20:09:33.966Z,100310.16
2022-09-18T20:12:44.522Z,100322.34
2022-09-18T20:16:02.811Z,100318.78
2022-09-18T20:19:12.812Z,100328.22
2022-09-18T20:22:24.484Z,100333.84
2022-09-18T20:25:35.522Z,100336.34
2022-09-18T20:28:46.092Z,100341.56
2022-09-18T20:31:58.027Z,100347.88
2022-09-18T20:35:09.949Z,100346.34
2022-09-18T20:38:21.518Z,100348.38
2022-09-18T20:41:31.746Z,100345.03
2022-09-18T20:44:42.212Z,100353.00
2022-09-18T20:47:52.279Z,100355.69
2022-09-18T20:51:07.988Z,100369.69
2022-09-18T20:54:23.079Z,100360.91
2022-09-18T20:57:33.507Z,100369.44
2022-09-18T21:00:44.501Z,100370.16
2022-09-18T21:03:56.990Z,100378.72
2022-09-18T21:07:07.524Z,100379.59
2022-09-18T21:10:19.026Z,100396.13
2022-09-18T21:13:30.014Z,100387.66
2022-09-18T21:16:42.935Z,100389.53
2022-09-18T21:19:54.816Z,100396.44
2022-09-18T21:23:22.210Z,100401.63
2022-09-18T21:26:35.859Z,100393.84
2022-09-18T21:29:46.115Z,100390.34
2022-09-18T21:32:56.102Z,100398.31
2022-09-18T21:36:06.695Z,100403.59
2022-09-18T21:39:16.770Z,100406.31
2022-09-18T21:42:28.485Z,100404.59
2022-09-18T21:45:40.219Z,100420.38
2022-09-18T21:48:54.331Z,100417.78
2022-09-18T21:52:07.476Z,100418.59
2022-09-18T21:55:20.594Z,100432.44
2022-09-18T21:58:32.461Z,100428.72
2022-09-18T22:01:43.321Z,100438.66
2022-09-18T22:04:55.025Z,100438.41
2022-09-18T22:08:05.486Z,100440.63
2022-09-18T22:11:17.010Z,100450.94
2022-09-18T22:14:32.055Z,100449.78
2022-09-18T22:17:42.469Z,100462.47
2022-09-18T22:20:52.874Z,100468.38
2022-09-18T22:24:06.421Z,100470.81
2022-09-18T22:27:16.718Z,100476.84
2022-09-18T22:30:28.417Z,100475.94
2022-09-18T22:33:38.395Z,100477.56
2022-09-18T22:36:49.225Z,100483.38
2022-09-18T22:39:59.656Z,100488.41
2022-09-18T22:43:09.961Z,100488.84
2022-09-18T22:46:22.127Z,100493.97
2022-09-18T22:49:32.068Z,100496.22
2022-09-18T22:52:42.510Z,100497.00
2022-09-18T22:55:52.584Z,100509.91
2022-09-18T22:59:03.336Z,100505.44
2022-09-18T23:02:15.056Z,100516.66
2022-09-18T23:05:24.928Z,100520.94
2022-09-18T23:08:36.088Z,100520.84
2022-09-18T23:11:47.955Z,100520.84
2022-09-18T23:14:58.133Z,100531.25
2022-09-18T23:18:09.455Z,100524.19
2022-09-18T23:21:19.683Z,100534.31
2022-09-18T23:24:31.582Z,100539.41
2022-09-18T23:27:42.331Z,100548.84
2022-09-18T23:30:52.757Z,100543.72
2022-09-18T23:34:06.624Z,100538.34
2022-09-18T23:37:16.966Z,100544.84
2022-09-18T23:40:27.573Z,100535.19
2022-09-18T23:43:38.385Z,100541.09
2022-09-18T23:46:49.041Z,100541.34
2022-09-18T23:50:00.559Z,100532.84
2022-09-18T23:53:10.727Z,100533.94
2022-09-18T23:56:23.471Z,100522.66
2022-09-18T23:59:33.978Z,100527.88
