createdAt,value
2023-04-09T00:02:02.281Z,68.02
2023-04-09T00:04:49.507Z,61.18
2023-04-09T00:07:35.906Z,52.83
2023-04-09T00:10:22.694Z,53.88
2023-04-09T00:13:09.160Z,57.02
2023-04-09T00:15:56.197Z,58.69
2023-04-09T00:18:42.616Z,58.64
2023-04-09T00:21:28.968Z,59.75
2023-04-09T00:24:15.434Z,60.26
2023-04-09T00:27:01.983Z,71.79
2023-04-09T00:29:48.536Z,67.65
2023-04-09T00:32:35.024Z,60.21
2023-04-09T00:35:22.594Z,54.31
2023-04-09T00:38:09.472Z,56.70
2023-04-09T00:40:56.189Z,59.99
2023-04-09T00:43:42.542Z,66.63
2023-04-09T00:46:29.336Z,65.85
2023-04-09T00:49:16.452Z,59.88
2023-04-09T00:52:02.835Z,53.27
2023-04-09T00:54:50.948Z,55.20
2023-04-09T00:57:37.615Z,58.42
2023-04-09T01:00:24.659Z,59.73
2023-04-09T01:03:11.278Z,68.47
2023-04-09T01:06:12.149Z,64.21
2023-04-09T01:09:05.400Z,55.13
2023-04-09T01:12:18.282Z,55.34
2023-04-09T01:15:09.810Z,58.47
2023-04-09T01:18:15.993Z,60.59
2023-04-09T01:21:06.190Z,71.34
2023-04-09T01:24:01.943Z,66.38
2023-04-09T01:27:05.618Z,60.08
2023-04-09T01:30:04.243Z,53.03
2023-04-09T01:32:52.465Z,55.65
2023-04-09T01:35:42.951Z,58.64
2023-04-09T01:38:29.442Z,59.27
2023-04-09T01:41:19.471Z,61.99
2023-04-09T01:44:07.685Z,71.40
2023-04-09T01:46:55.658Z,65.94
2023-04-09T01:49:43.630Z,59.52
2023-04-09T01:52:30.736Z,54.23
2023-04-09T01:55:17.043Z,57.28
2023-04-09T01:58:04.103Z,60.36
2023-04-09T02:00:55.921Z,69.07
2023-04-09T02:03:56.821Z,64.18
2023-04-09T02:07:11.046Z,57.18
2023-04-09T02:10:00.970Z,55.73
2023-04-09T02:12:53.398Z,59.41
2023-04-09T02:15:41.528Z,68.31
2023-04-09T02:18:30.409Z,62.98
2023-04-09T02:21:18.632Z,56.26
2023-04-09T02:24:05.413Z,57.84
2023-04-09T02:26:52.345Z,60.91
2023-04-09T02:29:40.400Z,70.38
2023-04-09T02:32:27.045Z,65.42
2023-04-09T02:35:14.624Z,58.92
2023-04-09T02:38:01.126Z,55.19
2023-04-09T02:40:47.528Z,59.62
2023-04-09T02:43:34.552Z,67.02
2023-04-09T02:46:21.038Z,64.50
2023-04-09T02:49:08.169Z,59.50
2023-04-09T02:51:54.957Z,55.13
2023-04-09T02:54:41.351Z,58.00
2023-04-09T02:57:27.807Z,60.85
2023-04-09T03:00:15.376Z,67.01
2023-04-09T03:03:02.096Z,65.84
2023-04-09T03:05:48.543Z,59.70
2023-04-09T03:08:35.586Z,54.75
2023-04-09T03:11:22.216Z,57.39
2023-04-09T03:14:08.477Z,59.22
2023-04-09T03:16:54.998Z,61.62
2023-04-09T03:19:41.259Z,72.19
2023-04-09T03:22:27.810Z,68.04
2023-04-09T03:25:15.337Z,60.07
2023-04-09T03:28:01.510Z,54.49
2023-04-09T03:30:57.972Z,57.71
2023-04-09T03:33:44.611Z,60.96
2023-04-09T03:36:31.620Z,69.73
2023-04-09T03:39:33.082Z,64.31
2023-04-09T03:42:19.864Z,57.16
2023-04-09T03:45:08.776Z,56.04
2023-04-09T03:47:59.996Z,59.40
2023-04-09T03:50:46.713Z,68.02
2023-04-09T03:53:35.458Z,64.63
2023-04-09T03:56:24.562Z,58.22
2023-04-09T03:59:11.299Z,55.73
2023-04-09T04:02:00.029Z,61.34
2023-04-09T04:04:47.584Z,68.27
2023-04-09T04:07:34.509Z,63.65
2023-04-09T04:10:27.288Z,59.10
2023-04-09T04:13:13.838Z,55.82
2023-04-09T04:16:09.708Z,59.45
2023-04-09T04:18:56.778Z,66.67
2023-04-09T04:21:43.024Z,67.70
2023-04-09T04:24:29.439Z,62.44
2023-04-09T04:27:16.223Z,55.67
2023-04-09T04:30:03.295Z,57.92
2023-04-09T04:33:10.000Z,60.20
2023-04-09T04:36:07.873Z,70.29
2023-04-09T04:39:03.017Z,65.07
2023-04-09T04:42:01.700Z,58.81
2023-04-09T04:44:48.037Z,56.15
2023-04-09T04:47:53.715Z,60.45
2023-04-09T04:50:40.114Z,67.73
2023-04-09T04:53:28.266Z,64.26
2023-04-09T04:56:15.701Z,60.33
2023-04-09T04:59:16.321Z,54.89
2023-04-09T05:02:12.418Z,57.60
2023-04-09T05:05:25.469Z,65.42
2023-04-09T05:08:14.085Z,66.75
2023-04-09T05:11:01.206Z,60.20
2023-04-09T05:13:53.292Z,55.14
2023-04-09T05:16:40.607Z,58.36
2023-04-09T05:19:27.487Z,60.35
2023-04-09T05:22:20.954Z,68.08
2023-04-09T05:25:08.631Z,64.51
2023-04-09T05:27:57.355Z,57.99
2023-04-09T05:30:47.906Z,55.81
2023-04-09T05:33:38.278Z,60.76
2023-04-09T05:36:28.347Z,67.34
2023-04-09T05:39:15.054Z,64.34
2023-04-09T05:42:02.277Z,60.30
2023-04-09T05:44:53.604Z,56.15
2023-04-09T05:47:40.525Z,58.97
2023-04-09T05:50:34.389Z,66.12
2023-04-09T05:53:27.736Z,65.34
2023-04-09T05:56:15.867Z,60.50
2023-04-09T05:59:09.055Z,56.52
2023-04-09T06:01:56.376Z,59.22
2023-04-09T06:04:43.176Z,67.44
2023-04-09T06:07:30.217Z,63.58
2023-04-09T06:10:17.081Z,58.05
2023-04-09T06:13:04.002Z,56.40
2023-04-09T06:15:51.216Z,61.07
2023-04-09T06:18:38.039Z,68.32
2023-04-09T06:21:24.710Z,63.67
2023-04-09T06:24:11.332Z,57.33
2023-04-09T06:26:57.870Z,55.28
2023-04-09T06:29:44.406Z,58.12
2023-04-09T06:32:33.647Z,63.50
2023-04-09T06:35:24.385Z,67.86
2023-04-09T06:38:11.133Z,61.07
2023-04-09T06:40:57.794Z,55.25
2023-04-09T06:43:44.476Z,58.26
2023-04-09T06:46:31.333Z,61.84
2023-04-09T06:49:17.867Z,68.10
2023-04-09T06:52:05.689Z,61.90
2023-04-09T06:54:51.963Z,55.56
2023-04-09T06:57:39.258Z,58.06
2023-04-09T07:00:26.412Z,61.64
2023-04-09T07:03:13.208Z,67.79
2023-04-09T07:05:59.614Z,63.05
2023-04-09T07:08:46.291Z,56.67
2023-04-09T07:11:32.892Z,56.81
2023-04-09T07:14:19.535Z,59.73
2023-04-09T07:17:06.141Z,67.66
2023-04-09T07:19:54.120Z,65.33
2023-04-09T07:22:41.671Z,57.99
2023-04-09T07:25:28.410Z,54.28
2023-04-09T07:28:15.099Z,56.80
2023-04-09T07:31:03.100Z,59.61
2023-04-09T07:33:49.563Z,65.70
2023-04-09T07:36:35.973Z,61.07
2023-04-09T07:39:22.518Z,53.95
2023-04-09T07:42:09.544Z,55.17
2023-04-09T07:44:56.752Z,58.81
2023-04-09T07:47:43.380Z,62.20
2023-04-09T07:50:29.987Z,67.31
2023-04-09T07:53:16.673Z,61.49
2023-04-09T07:56:03.258Z,53.70
2023-04-09T07:58:50.967Z,54.17
2023-04-09T08:01:37.771Z,55.18
2023-04-09T08:04:24.762Z,58.31
2023-04-09T08:07:11.864Z,59.39
2023-04-09T08:09:57.997Z,59.76
2023-04-09T08:12:44.948Z,68.27
2023-04-09T08:15:32.631Z,65.25
2023-04-09T08:18:19.008Z,54.02
2023-04-09T08:21:06.261Z,54.54
2023-04-09T08:23:53.093Z,57.09
2023-04-09T08:26:41.065Z,59.12
2023-04-09T08:29:27.470Z,65.91
2023-04-09T08:32:14.381Z,63.03
2023-04-09T08:35:00.994Z,52.49
2023-04-09T08:37:47.732Z,53.21
2023-04-09T08:40:36.129Z,54.82
2023-04-09T08:43:25.013Z,57.03
2023-04-09T08:46:15.734Z,58.86
2023-04-09T08:49:02.374Z,60.66
2023-04-09T08:51:49.180Z,67.81
2023-04-09T08:54:35.897Z,62.12
2023-04-09T08:57:22.163Z,54.15
2023-04-09T09:00:09.724Z,53.55
2023-04-09T09:03:08.504Z,55.93
2023-04-09T09:05:55.412Z,58.47
2023-04-09T09:08:42.082Z,60.05
2023-04-09T09:11:29.161Z,65.85
2023-04-09T09:14:20.171Z,59.59
2023-04-09T09:17:08.693Z,53.37
2023-04-09T09:19:55.501Z,54.41
2023-04-09T09:22:55.917Z,56.99
2023-04-09T09:25:43.369Z,59.25
2023-04-09T09:28:35.612Z,59.97
2023-04-09T09:31:23.161Z,67.31
2023-04-09T09:34:10.186Z,62.88
2023-04-09T09:36:56.718Z,53.48
2023-04-09T09:39:44.809Z,54.33
2023-04-09T09:42:31.946Z,56.36
2023-04-09T09:45:19.642Z,59.03
2023-04-09T09:48:06.440Z,60.25
2023-04-09T09:50:53.441Z,67.53
2023-04-09T09:53:43.454Z,63.82
2023-04-09T09:56:39.568Z,54.00
2023-04-09T09:59:32.200Z,54.29
2023-04-09T10:02:22.840Z,55.68
2023-04-09T10:05:10.524Z,59.35
2023-04-09T10:07:58.473Z,59.53
2023-04-09T10:10:45.637Z,65.05
2023-04-09T10:13:41.598Z,60.58
2023-04-09T10:16:28.519Z,51.95
2023-04-09T10:19:15.648Z,53.01
2023-04-09T10:22:08.051Z,55.90
2023-04-09T10:24:55.809Z,58.32
2023-04-09T10:27:46.200Z,60.07
2023-04-09T10:30:34.451Z,59.51
2023-04-09T10:33:29.205Z,64.73
2023-04-09T10:36:19.296Z,55.96
2023-04-09T10:39:13.702Z,53.09
2023-04-09T10:42:07.078Z,54.17
2023-04-09T10:45:14.711Z,56.60
2023-04-09T10:48:03.174Z,55.81
2023-04-09T10:50:54.270Z,58.41
2023-04-09T10:53:40.920Z,59.64
2023-04-09T10:56:27.429Z,58.23
2023-04-09T10:59:14.056Z,59.85
2023-04-09T11:02:00.381Z,58.08
2023-04-09T11:05:07.373Z,59.51
2023-04-09T11:07:59.318Z,58.49
2023-04-09T11:10:49.054Z,56.42
2023-04-09T11:13:36.900Z,57.13
2023-04-09T11:16:26.050Z,57.48
2023-04-09T11:19:13.705Z,55.32
2023-04-09T11:22:00.216Z,56.15
2023-04-09T11:24:46.792Z,56.58
2023-04-09T11:27:45.806Z,57.29
2023-04-09T11:30:34.535Z,56.31
2023-04-09T11:33:20.996Z,54.13
2023-04-09T11:36:07.787Z,53.53
2023-04-09T11:38:55.469Z,52.87
2023-04-09T11:41:42.257Z,52.64
2023-04-09T11:44:28.664Z,53.20
2023-04-09T11:47:17.430Z,53.93
2023-04-09T11:50:06.870Z,51.42
2023-04-09T11:52:53.267Z,51.15
2023-04-09T11:55:39.522Z,49.56
2023-04-09T11:58:28.024Z,51.92
2023-04-09T12:01:15.774Z,52.51
2023-04-09T12:04:02.817Z,48.29
2023-04-09T12:06:49.965Z,49.91
2023-04-09T12:09:47.860Z,50.31
2023-04-09T12:12:41.909Z,49.02
2023-04-09T12:15:32.961Z,47.50
2023-04-09T12:18:23.462Z,47.93
2023-04-09T12:21:10.419Z,50.23
2023-04-09T12:23:56.829Z,48.67
2023-04-09T12:26:45.608Z,50.81
2023-04-09T12:29:33.654Z,50.13
2023-04-09T12:32:20.705Z,48.50
2023-04-09T12:35:07.918Z,46.43
2023-04-09T12:37:54.269Z,45.08
2023-04-09T12:40:40.743Z,47.58
2023-04-09T12:43:27.283Z,45.92
2023-04-09T12:46:14.242Z,46.11
2023-04-09T12:49:01.028Z,44.80
2023-04-09T12:51:47.504Z,43.00
2023-04-09T12:54:34.227Z,39.61
2023-04-09T12:57:20.896Z,38.45
2023-04-09T13:00:08.040Z,41.01
2023-04-09T13:02:55.837Z,39.75
2023-04-09T13:05:43.864Z,40.07
2023-04-09T13:08:31.155Z,39.76
2023-04-09T13:11:17.550Z,37.35
2023-04-09T13:14:04.124Z,37.32
2023-04-09T13:16:52.509Z,36.66
2023-04-09T13:19:39.889Z,35.95
2023-04-09T13:22:27.796Z,33.84
2023-04-09T13:25:17.183Z,31.30
2023-04-09T13:28:03.783Z,31.18
2023-04-09T13:30:50.261Z,33.10
2023-04-09T13:33:36.817Z,30.60
2023-04-09T13:36:23.600Z,29.37
2023-04-09T13:39:10.344Z,29.07
2023-04-09T13:41:57.403Z,29.81
2023-04-09T13:44:45.525Z,29.30
2023-04-09T13:47:31.853Z,29.46
2023-04-09T13:50:18.711Z,28.60
2023-04-09T13:53:05.863Z,29.83
2023-04-09T13:55:52.520Z,28.29
2023-04-09T13:58:39.894Z,26.93
2023-04-09T14:01:28.405Z,27.65
2023-04-09T14:04:15.431Z,26.80
2023-04-09T14:07:01.580Z,27.19
2023-04-09T14:09:48.392Z,27.39
2023-04-09T14:12:34.947Z,26.62
2023-04-09T14:15:22.247Z,25.86
2023-04-09T14:18:08.812Z,24.97
2023-04-09T14:20:55.435Z,27.04
2023-04-09T14:23:42.153Z,27.47
2023-04-09T14:26:29.297Z,26.94
2023-04-09T14:29:17.284Z,26.20
2023-04-09T14:32:03.680Z,25.66
2023-04-09T14:34:50.465Z,25.97
2023-04-09T14:37:37.715Z,26.73
2023-04-09T14:40:24.510Z,26.46
2023-04-09T14:43:10.895Z,26.17
2023-04-09T14:45:57.341Z,25.71
2023-04-09T14:48:43.693Z,26.22
2023-04-09T14:51:30.844Z,26.73
2023-04-09T14:54:17.509Z,26.57
2023-04-09T14:57:03.923Z,26.64
2023-04-09T14:59:50.485Z,26.61
2023-04-09T15:02:41.640Z,27.05
2023-04-09T15:05:28.369Z,27.10
2023-04-09T15:08:14.567Z,26.58
2023-04-09T15:11:01.400Z,26.86
2023-04-09T15:13:48.150Z,26.21
2023-04-09T15:16:37.474Z,26.24
2023-04-09T15:19:24.163Z,26.32
2023-04-09T15:22:10.680Z,25.83
2023-04-09T15:24:57.262Z,25.67
2023-04-09T15:27:44.011Z,26.47
2023-04-09T15:30:30.797Z,26.60
2023-04-09T15:33:17.428Z,26.46
2023-04-09T15:36:04.454Z,26.78
2023-04-09T15:38:54.110Z,26.89
2023-04-09T15:41:40.912Z,27.69
2023-04-09T15:44:27.613Z,28.60
2023-04-09T15:47:14.268Z,29.68
2023-04-09T15:50:00.663Z,31.22
2023-04-09T15:52:47.362Z,32.18
2023-04-09T15:55:33.694Z,33.31
2023-04-09T15:58:19.879Z,34.51
2023-04-09T16:01:07.604Z,35.11
2023-04-09T16:03:54.296Z,36.16
2023-04-09T16:06:40.847Z,37.68
2023-04-09T16:09:27.175Z,38.27
2023-04-09T16:12:13.705Z,38.70
2023-04-09T16:14:59.994Z,39.46
2023-04-09T16:17:46.556Z,39.60
2023-04-09T16:20:33.283Z,40.98
2023-04-09T16:23:21.276Z,42.13
2023-04-09T16:26:08.050Z,41.84
2023-04-09T16:28:54.918Z,42.17
2023-04-09T16:31:42.330Z,43.18
2023-04-09T16:34:31.460Z,43.65
2023-04-09T16:37:17.941Z,43.91
2023-04-09T16:40:05.518Z,44.63
2023-04-09T16:42:52.336Z,45.17
2023-04-09T16:45:39.038Z,45.61
2023-04-09T16:48:25.697Z,46.35
2023-04-09T16:51:12.500Z,46.91
2023-04-09T16:53:58.840Z,47.20
2023-04-09T16:56:48.521Z,47.37
2023-04-09T16:59:34.815Z,47.68
2023-04-09T17:02:22.845Z,47.46
2023-04-09T17:05:10.257Z,48.14
2023-04-09T17:07:57.166Z,48.22
2023-04-09T17:10:44.778Z,48.33
2023-04-09T17:13:35.812Z,48.61
2023-04-09T17:16:22.525Z,49.34
2023-04-09T17:19:08.997Z,49.69
2023-04-09T17:21:57.017Z,50.13
2023-04-09T17:24:43.929Z,50.95
2023-04-09T17:27:30.221Z,51.25
2023-04-09T17:30:17.152Z,51.76
2023-04-09T17:33:04.001Z,52.27
2023-04-09T17:35:50.999Z,52.95
2023-04-09T17:38:37.488Z,53.36
2023-04-09T17:41:24.210Z,53.70
2023-04-09T17:44:11.398Z,54.12
2023-04-09T17:46:58.171Z,54.50
2023-04-09T17:49:45.950Z,58.35
2023-04-09T17:52:36.767Z,57.33
2023-04-09T17:55:23.587Z,56.39
2023-04-09T17:58:09.947Z,56.72
2023-04-09T18:00:56.831Z,58.77
2023-04-09T18:03:45.759Z,60.44
2023-04-09T18:06:32.383Z,60.90
2023-04-09T18:09:19.276Z,69.50
2023-04-09T18:12:05.744Z,73.48
2023-04-09T18:14:52.025Z,65.59
2023-04-09T18:17:38.606Z,56.41
2023-04-09T18:20:25.443Z,53.29
2023-04-09T18:23:12.285Z,55.57
2023-04-09T18:25:59.045Z,57.61
2023-04-09T18:28:45.360Z,59.04
2023-04-09T18:31:32.046Z,59.31
2023-04-09T18:34:19.610Z,57.29
2023-04-09T18:37:07.750Z,57.87
2023-04-09T18:39:54.676Z,58.82
2023-04-09T18:42:41.506Z,59.52
2023-04-09T18:45:27.997Z,60.62
2023-04-09T18:48:14.718Z,61.54
2023-04-09T18:51:03.028Z,61.81
2023-04-09T18:53:53.025Z,74.13
2023-04-09T18:56:39.538Z,70.52
2023-04-09T18:59:26.199Z,62.79
2023-04-09T19:02:13.052Z,55.00
2023-04-09T19:04:59.952Z,54.55
2023-04-09T19:07:46.975Z,54.58
2023-04-09T19:10:33.643Z,59.86
2023-04-09T19:13:20.194Z,60.20
2023-04-09T19:16:09.354Z,68.34
2023-04-09T19:18:56.818Z,66.75
2023-04-09T19:21:43.276Z,62.61
2023-04-09T19:24:29.631Z,54.85
2023-04-09T19:27:17.090Z,52.13
2023-04-09T19:30:04.399Z,53.97
2023-04-09T19:32:51.393Z,55.49
2023-04-09T19:35:40.717Z,56.72
2023-04-09T19:38:27.156Z,57.02
2023-04-09T19:41:13.988Z,61.83
2023-04-09T19:44:01.444Z,72.43
2023-04-09T19:46:48.204Z,67.67
2023-04-09T19:49:34.970Z,61.54
2023-04-09T19:52:21.828Z,53.43
2023-04-09T19:55:09.399Z,52.76
2023-04-09T19:57:56.900Z,54.52
2023-04-09T20:00:43.576Z,55.33
2023-04-09T20:03:32.693Z,57.77
2023-04-09T20:06:19.541Z,59.39
2023-04-09T20:09:05.976Z,59.55
2023-04-09T20:11:53.876Z,60.88
2023-04-09T20:14:40.660Z,69.33
2023-04-09T20:17:27.315Z,67.44
2023-04-09T20:20:17.943Z,62.56
2023-04-09T20:23:05.057Z,54.63
2023-04-09T20:25:55.289Z,56.31
2023-04-09T20:28:42.464Z,59.30
2023-04-09T20:31:30.988Z,61.81
2023-04-09T20:34:17.356Z,70.38
2023-04-09T20:37:05.737Z,65.46
2023-04-09T20:39:52.416Z,60.47
2023-04-09T20:42:40.900Z,54.33
2023-04-09T20:45:27.265Z,53.48
2023-04-09T20:48:14.907Z,55.70
2023-04-09T20:51:03.848Z,57.63
2023-04-09T20:53:50.165Z,58.16
2023-04-09T20:56:36.676Z,59.48
2023-04-09T20:59:23.695Z,67.31
2023-04-09T21:02:12.800Z,66.57
2023-04-09T21:05:03.481Z,59.93
2023-04-09T21:08:02.230Z,51.18
2023-04-09T21:10:48.688Z,51.49
2023-04-09T21:13:50.447Z,52.83
2023-04-09T21:16:41.409Z,54.99
2023-04-09T21:19:28.278Z,56.41
2023-04-09T21:22:15.234Z,57.27
2023-04-09T21:25:03.302Z,58.50
2023-04-09T21:27:49.867Z,60.51
2023-04-09T21:30:37.955Z,68.33
2023-04-09T21:33:26.323Z,64.60
2023-04-09T21:36:13.636Z,52.41
2023-04-09T21:39:00.307Z,50.24
2023-04-09T21:41:47.594Z,52.31
2023-04-09T21:44:33.784Z,53.61
2023-04-09T21:47:20.110Z,55.63
2023-04-09T21:50:08.417Z,57.00
2023-04-09T21:52:54.470Z,57.47
2023-04-09T21:55:40.705Z,58.78
2023-04-09T21:58:27.457Z,60.87
2023-04-09T22:01:22.662Z,64.72
2023-04-09T22:04:15.688Z,66.11
2023-04-09T22:07:03.371Z,53.86
2023-04-09T22:09:49.500Z,53.22
2023-04-09T22:12:37.253Z,55.10
2023-04-09T22:15:23.688Z,56.28
2023-04-09T22:18:10.485Z,57.85
2023-04-09T22:20:57.210Z,60.25
2023-04-09T22:23:44.174Z,60.24
2023-04-09T22:26:31.708Z,62.83
2023-04-09T22:29:17.701Z,72.34
2023-04-09T22:32:04.403Z,66.00
2023-04-09T22:34:50.683Z,53.85
2023-04-09T22:37:37.300Z,51.89
2023-04-09T22:40:23.502Z,54.02
2023-04-09T22:43:10.177Z,55.69
2023-04-09T22:45:57.370Z,57.38
2023-04-09T22:48:44.766Z,58.70
2023-04-09T22:51:34.645Z,60.21
2023-04-09T22:54:22.009Z,60.58
2023-04-09T22:57:08.576Z,69.40
2023-04-09T22:59:55.352Z,70.89
2023-04-09T23:02:42.311Z,61.52
2023-04-09T23:05:28.898Z,51.37
2023-04-09T23:08:15.778Z,52.46
2023-04-09T23:11:02.258Z,55.04
2023-04-09T23:13:48.582Z,57.74
2023-04-09T23:16:35.558Z,60.00
2023-04-09T23:19:21.897Z,61.23
2023-04-09T23:22:08.225Z,70.22
2023-04-09T23:24:54.804Z,66.96
2023-04-09T23:27:41.155Z,57.61
2023-04-09T23:30:28.162Z,51.27
2023-04-09T23:33:14.903Z,52.78
2023-04-09T23:36:01.536Z,55.59
2023-04-09T23:38:47.975Z,57.23
2023-04-09T23:41:34.568Z,58.95
2023-04-09T23:44:21.021Z,62.30
2023-04-09T23:47:07.751Z,68.72
2023-04-09T23:49:54.459Z,65.42
2023-04-09T23:52:47.184Z,53.75
2023-04-09T23:55:37.885Z,53.64
2023-04-09T23:58:24.385Z,56.11
