createdAt,value
2016-07-11T00:00:58.617Z,48.76
2016-07-11T00:01:58.011Z,48.76
2016-07-11T00:02:58.631Z,48.59
2016-07-11T00:03:58.638Z,48.76
2016-07-11T00:04:58.644Z,48.85
2016-07-11T00:05:58.044Z,48.76
2016-07-11T00:06:58.051Z,48.66
2016-07-11T00:07:58.665Z,48.78
2016-07-11T00:08:58.059Z,48.95
2016-07-11T00:09:58.681Z,48.76
2016-07-11T00:10:58.073Z,48.97
2016-07-11T00:11:58.697Z,48.95
2016-07-11T00:12:58.702Z,48.85
2016-07-11T00:13:58.710Z,48.39
2016-07-11T00:14:58.717Z,48.59
2016-07-11T00:15:58.724Z,48.76
2016-07-11T00:16:58.115Z,48.95
2016-07-11T00:17:59.280Z,48.97
2016-07-11T00:18:58.749Z,48.97
2016-07-11T00:19:58.751Z,48.69
2016-07-11T00:20:58.762Z,48.69
2016-07-11T00:21:58.155Z,48.97
2016-07-11T00:22:58.822Z,48.95
2016-07-11T00:23:58.169Z,48.57
2016-07-11T00:24:58.839Z,48.97
2016-07-11T00:25:58.794Z,48.69
2016-07-11T00:26:58.805Z,48.66
2016-07-11T00:27:58.811Z,48.78
2016-07-11T00:28:58.206Z,48.95
2016-07-11T00:29:58.824Z,48.85
2016-07-11T00:30:58.834Z,48.69
2016-07-11T00:31:58.837Z,48.95
2016-07-11T00:32:58.847Z,48.69
2016-07-11T00:33:58.852Z,48.76
2016-07-11T00:34:58.859Z,48.76
2016-07-11T00:35:58.867Z,48.49
2016-07-11T00:36:58.874Z,48.78
2016-07-11T00:37:58.268Z,48.95
2016-07-11T00:38:58.889Z,48.85
2016-07-11T00:39:58.885Z,48.78
2016-07-11T00:40:58.289Z,48.76
2016-07-11T00:41:58.298Z,48.76
2016-07-11T00:42:58.921Z,48.76
2016-07-11T00:43:58.923Z,48.88
2016-07-11T00:44:58.931Z,48.76
2016-07-11T00:45:58.937Z,48.76
2016-07-11T00:46:58.961Z,48.27
2016-07-11T00:47:58.954Z,48.76
2016-07-11T00:48:58.349Z,48.76
2016-07-11T00:49:58.968Z,48.76
2016-07-11T00:50:59.126Z,48.78
2016-07-11T00:51:58.368Z,48.78
2016-07-11T00:52:58.377Z,48.97
2016-07-11T00:53:58.384Z,49.05
2016-07-11T00:54:58.389Z,48.88
2016-07-11T00:55:58.397Z,48.95
2016-07-11T00:56:59.019Z,48.95
2016-07-11T00:57:59.025Z,48.76
2016-07-11T00:58:59.031Z,48.85
2016-07-11T00:59:59.038Z,49.05
2016-07-11T01:00:59.046Z,48.76
2016-07-11T01:01:59.152Z,48.66
2016-07-11T01:02:58.446Z,48.76
2016-07-11T01:03:58.456Z,48.85
2016-07-11T01:04:59.081Z,48.85
2016-07-11T01:05:58.468Z,49.05
2016-07-11T01:06:58.477Z,49.05
2016-07-11T01:07:59.096Z,48.76
2016-07-11T01:08:58.490Z,48.95
2016-07-11T01:09:58.497Z,49.05
2016-07-11T01:10:58.504Z,49.24
2016-07-11T01:11:58.513Z,49.05
2016-07-11T01:12:59.130Z,49.24
2016-07-11T01:13:59.140Z,48.76
2016-07-11T01:14:58.535Z,49.15
2016-07-11T01:15:58.540Z,49.15
2016-07-11T01:16:59.158Z,48.78
2016-07-11T01:17:59.166Z,49.24
2016-07-11T01:18:58.561Z,49.05
2016-07-11T01:19:59.182Z,49.24
2016-07-11T01:20:58.576Z,49.07
2016-07-11T01:21:58.592Z,49.24
2016-07-11T01:22:59.205Z,49.34
2016-07-11T01:23:59.359Z,49.05
2016-07-11T01:24:59.265Z,49.24
2016-07-11T01:25:59.671Z,49.44
2016-07-11T01:26:59.231Z,48.66
2016-07-11T01:27:58.926Z,49.44
2016-07-11T01:28:59.244Z,49.24
2016-07-11T01:29:59.256Z,48.85
2016-07-11T01:30:59.262Z,49.05
2016-07-11T01:31:59.269Z,49.44
2016-07-11T01:32:59.274Z,49.24
2016-07-11T01:33:59.281Z,49.44
2016-07-11T01:34:59.287Z,49.44
2016-07-11T01:35:59.293Z,49.44
2016-07-11T01:36:59.951Z,49.24
2016-07-11T01:37:59.307Z,49.44
2016-07-11T01:38:59.313Z,49.44
2016-07-11T01:39:59.320Z,49.44
2016-07-11T01:40:59.328Z,48.57
2016-07-11T01:41:58.727Z,49.24
2016-07-11T01:42:58.732Z,49.44
2016-07-11T01:43:58.739Z,49.34
2016-07-11T01:44:59.360Z,49.44
2016-07-11T01:45:58.752Z,49.44
2016-07-11T01:46:59.373Z,49.15
2016-07-11T01:47:59.318Z,48.47
2016-07-11T01:48:59.383Z,49.24
2016-07-11T01:49:58.782Z,49.24
2016-07-11T01:50:59.400Z,49.44
2016-07-11T01:51:59.409Z,49.44
2016-07-11T01:52:59.416Z,49.24
2016-07-11T01:53:59.420Z,48.85
2016-07-11T01:54:59.426Z,49.24
2016-07-11T01:55:58.823Z,49.34
2016-07-11T01:56:58.830Z,49.44
2016-07-11T01:57:59.448Z,49.24
2016-07-11T01:58:59.543Z,49.34
2016-07-11T01:59:59.462Z,49.44
2016-07-11T02:00:58.858Z,49.24
2016-07-11T02:01:58.864Z,49.34
2016-07-11T02:02:59.494Z,49.24
2016-07-11T02:03:59.491Z,49.34
2016-07-11T02:04:59.497Z,48.66
2016-07-11T02:05:59.506Z,49.34
2016-07-11T02:06:58.900Z,49.34
2016-07-11T02:07:58.904Z,48.85
2016-07-11T02:08:58.915Z,49.34
2016-07-11T02:09:59.082Z,49.44
2016-07-11T02:10:59.540Z,49.44
2016-07-11T02:12:00.279Z,48.95
2016-07-11T02:12:59.554Z,48.66
2016-07-11T02:13:59.610Z,49.34
2016-07-11T02:14:58.955Z,49.44
2016-07-11T02:15:58.966Z,49.24
2016-07-11T02:16:59.582Z,49.44
2016-07-11T02:17:59.588Z,49.34
2016-07-11T02:18:59.594Z,49.24
2016-07-11T02:19:59.600Z,49.34
2016-07-11T02:20:59.610Z,48.47
2016-07-11T02:21:59.002Z,48.85
2016-07-11T02:23:00.473Z,49.44
2016-07-11T02:23:59.681Z,49.44
2016-07-11T02:24:59.024Z,49.54
2016-07-11T02:25:59.031Z,49.73
2016-07-11T02:26:59.039Z,49.34
2016-07-11T02:27:59.052Z,49.63
2016-07-11T02:28:59.664Z,49.44
2016-07-11T02:29:59.059Z,48.66
2016-07-11T02:30:59.068Z,49.34
2016-07-11T02:31:59.684Z,49.54
2016-07-11T02:32:59.093Z,49.34
2016-07-11T02:34:00.654Z,49.54
2016-07-11T02:34:59.709Z,49.34
2016-07-11T02:35:59.722Z,48.85
2016-07-11T02:36:59.107Z,49.44
2016-07-11T02:37:59.729Z,49.05
2016-07-11T02:38:59.122Z,49.34
2016-07-11T02:39:59.129Z,49.24
2016-07-11T02:40:59.753Z,49.24
2016-07-11T02:41:59.142Z,49.34
2016-07-11T02:42:59.151Z,49.44
2016-07-11T02:43:59.160Z,49.24
2016-07-11T02:45:00.225Z,49.15
2016-07-11T02:45:59.785Z,49.34
2016-07-11T02:46:59.178Z,49.44
2016-07-11T02:47:59.800Z,49.34
2016-07-11T02:48:59.804Z,49.44
2016-07-11T02:49:59.816Z,49.44
2016-07-11T02:50:59.208Z,49.34
2016-07-11T02:51:59.827Z,49.44
2016-07-11T02:52:59.221Z,48.95
2016-07-11T02:53:59.229Z,49.44
2016-07-11T02:54:59.848Z,49.24
2016-07-11T02:56:00.503Z,49.05
2016-07-11T02:56:59.860Z,49.54
2016-07-11T02:57:59.869Z,49.34
2016-07-11T02:58:59.265Z,49.44
2016-07-11T03:00:00.369Z,49.05
2016-07-11T03:00:59.279Z,49.44
2016-07-11T03:01:59.286Z,49.24
2016-07-11T03:02:59.294Z,49.34
2016-07-11T03:03:59.298Z,49.15
2016-07-11T03:04:59.918Z,48.95
2016-07-11T03:05:59.315Z,48.66
2016-07-11T03:06:59.933Z,48.95
2016-07-11T03:07:59.326Z,48.76
2016-07-11T03:08:59.339Z,49.24
2016-07-11T03:09:59.341Z,48.76
2016-07-11T03:10:59.751Z,48.85
2016-07-11T03:11:59.354Z,49.15
2016-07-11T03:12:59.977Z,49.24
2016-07-11T03:13:59.981Z,48.66
2016-07-11T03:14:59.986Z,49.15
2016-07-11T03:15:59.384Z,48.85
2016-07-11T03:17:00.006Z,48.95
2016-07-11T03:18:00.010Z,49.92
2016-07-11T03:19:00.018Z,49.15
2016-07-11T03:20:00.648Z,49.34
2016-07-11T03:21:00.036Z,49.82
2016-07-11T03:22:00.040Z,48.85
2016-07-11T03:22:59.434Z,48.85
2016-07-11T03:23:59.442Z,49.82
2016-07-11T03:24:59.448Z,49.24
2016-07-11T03:26:00.067Z,48.95
2016-07-11T03:27:00.075Z,48.95
2016-07-11T03:28:00.083Z,48.76
2016-07-11T03:28:59.475Z,48.95
2016-07-11T03:29:59.482Z,49.15
2016-07-11T03:31:01.005Z,49.05
2016-07-11T03:32:00.110Z,49.24
2016-07-11T03:32:59.502Z,49.44
2016-07-11T03:34:00.126Z,48.76
2016-07-11T03:35:00.133Z,49.63
2016-07-11T03:36:00.138Z,49.24
2016-07-11T03:37:00.150Z,49.63
2016-07-11T03:38:00.154Z,48.76
2016-07-11T03:39:00.158Z,48.95
2016-07-11T03:40:00.166Z,48.95
2016-07-11T03:41:00.171Z,49.24
2016-07-11T03:42:01.184Z,49.54
2016-07-11T03:43:00.188Z,49.15
2016-07-11T03:44:00.194Z,48.85
2016-07-11T03:44:59.588Z,49.54
2016-07-11T03:45:59.595Z,49.05
2016-07-11T03:47:00.213Z,49.24
2016-07-11T03:47:59.610Z,49.05
2016-07-11T03:49:00.233Z,48.85
2016-07-11T03:50:00.238Z,49.15
2016-07-11T03:51:00.242Z,48.95
2016-07-11T03:52:00.250Z,49.44
2016-07-11T03:53:00.258Z,49.24
2016-07-11T03:54:00.265Z,49.05
2016-07-11T03:55:00.268Z,49.15
2016-07-11T03:55:59.669Z,49.05
2016-07-11T03:57:01.288Z,49.24
2016-07-11T03:57:59.681Z,49.15
2016-07-11T03:58:59.689Z,49.24
2016-07-11T04:00:00.309Z,49.15
2016-07-11T04:01:00.317Z,49.15
2016-07-11T04:02:00.319Z,49.34
2016-07-11T04:02:59.716Z,49.05
2016-07-11T04:03:59.724Z,49.15
2016-07-11T04:04:59.732Z,49.05
2016-07-11T04:05:59.736Z,49.05
2016-07-11T04:06:59.749Z,49.15
2016-07-11T04:08:00.919Z,49.05
2016-07-11T04:09:00.370Z,49.05
2016-07-11T04:10:00.377Z,49.15
2016-07-11T04:11:00.387Z,49.15
2016-07-11T04:11:59.781Z,49.05
2016-07-11T04:13:00.402Z,49.34
2016-07-11T04:14:00.406Z,49.15
2016-07-11T04:14:59.800Z,49.54
2016-07-11T04:15:59.807Z,49.15
2016-07-11T04:16:59.816Z,49.05
2016-07-11T04:17:59.824Z,49.15
2016-07-11T04:19:00.992Z,49.15
2016-07-11T04:19:59.832Z,48.95
2016-07-11T04:21:00.456Z,49.05
2016-07-11T04:21:59.850Z,49.05
2016-07-11T04:22:59.858Z,49.05
2016-07-11T04:24:00.699Z,48.85
2016-07-11T04:24:59.871Z,49.54
2016-07-11T04:25:59.929Z,49.24
2016-07-11T04:27:00.496Z,49.54
2016-07-11T04:27:59.891Z,49.24
2016-07-11T04:28:59.900Z,49.73
2016-07-11T04:30:00.869Z,49.24
2016-07-11T04:31:00.525Z,49.05
2016-07-11T04:32:00.533Z,49.05
2016-07-11T04:32:59.928Z,48.95
2016-07-11T04:33:59.933Z,49.05
2016-07-11T04:34:59.940Z,49.15
2016-07-11T04:36:00.561Z,49.05
2016-07-11T04:37:00.568Z,49.34
2016-07-11T04:37:59.962Z,48.95
2016-07-11T04:39:00.583Z,49.12
2016-07-11T04:40:00.588Z,49.15
2016-07-11T04:41:00.997Z,48.95
2016-07-11T04:41:59.988Z,48.95
2016-07-11T04:42:59.998Z,49.63
2016-07-11T04:44:00.006Z,49.44
2016-07-11T04:45:00.011Z,48.95
2016-07-11T04:46:00.633Z,48.95
2016-07-11T04:47:00.027Z,49.54
2016-07-11T04:48:00.652Z,49.63
2016-07-11T04:49:00.654Z,49.15
2016-07-11T04:50:00.661Z,48.76
2016-07-11T04:51:00.668Z,49.44
2016-07-11T04:52:00.575Z,49.24
2016-07-11T04:53:00.680Z,48.95
2016-07-11T04:54:00.688Z,49.54
2016-07-11T04:55:00.080Z,49.44
2016-07-11T04:56:00.700Z,49.44
2016-07-11T04:57:00.707Z,49.34
2016-07-11T04:58:00.717Z,48.95
2016-07-11T04:59:00.721Z,49.05
2016-07-11T05:00:00.732Z,49.15
2016-07-11T05:01:00.737Z,49.15
2016-07-11T05:02:00.129Z,49.54
2016-07-11T05:03:00.237Z,49.15
2016-07-11T05:04:00.758Z,49.15
2016-07-11T05:05:00.155Z,49.05
2016-07-11T05:06:00.771Z,49.05
2016-07-11T05:07:00.165Z,49.15
2016-07-11T05:08:00.786Z,49.05
2016-07-11T05:09:00.181Z,49.24
2016-07-11T05:10:00.800Z,49.82
2016-07-11T05:11:00.804Z,49.34
2016-07-11T05:12:00.202Z,49.15
2016-07-11T05:13:00.211Z,49.34
2016-07-11T05:14:00.828Z,49.54
2016-07-11T05:15:00.834Z,48.95
2016-07-11T05:16:00.230Z,49.73
2016-07-11T05:17:00.238Z,48.95
2016-07-11T05:18:00.246Z,49.05
2016-07-11T05:19:00.863Z,48.95
2016-07-11T05:20:00.871Z,48.95
2016-07-11T05:21:00.880Z,49.73
2016-07-11T05:22:00.272Z,48.85
2016-07-11T05:23:00.891Z,49.24
2016-07-11T05:24:00.288Z,49.92
2016-07-11T05:25:00.909Z,48.95
2016-07-11T05:26:00.915Z,48.95
2016-07-11T05:27:01.411Z,48.85
2016-07-11T05:28:00.319Z,48.95
2016-07-11T05:29:00.623Z,49.34
2016-07-11T05:30:00.381Z,48.66
2016-07-11T05:31:00.949Z,49.15
2016-07-11T05:32:00.957Z,49.15
2016-07-11T05:33:00.964Z,48.85
2016-07-11T05:34:00.972Z,48.76
2016-07-11T05:35:00.367Z,49.73
2016-07-11T05:36:00.988Z,48.76
2016-07-11T05:37:00.997Z,48.95
2016-07-11T05:38:00.389Z,48.95
2016-07-11T05:39:00.399Z,49.24
2016-07-11T05:40:00.404Z,49.73
2016-07-11T05:41:01.025Z,49.15
2016-07-11T05:42:00.419Z,50.02
2016-07-11T05:43:01.039Z,49.05
2016-07-11T05:44:00.433Z,48.85
2016-07-11T05:45:01.051Z,49.15
2016-07-11T05:46:00.448Z,49.05
2016-07-11T05:47:00.456Z,48.85
2016-07-11T05:48:01.073Z,48.85
2016-07-11T05:49:02.035Z,49.82
2016-07-11T05:50:01.089Z,49.15
2016-07-11T05:51:00.634Z,49.15
2016-07-11T05:52:01.103Z,48.66
2016-07-11T05:53:01.110Z,48.66
2016-07-11T05:54:01.119Z,49.24
2016-07-11T05:55:00.513Z,49.24
2016-07-11T05:56:01.133Z,49.05
2016-07-11T05:57:00.528Z,49.24
2016-07-11T05:58:01.148Z,49.05
2016-07-11T05:59:01.156Z,49.05
2016-07-11T06:00:01.612Z,49.15
2016-07-11T06:01:00.558Z,49.24
2016-07-11T06:02:01.178Z,49.44
2016-07-11T06:03:01.182Z,49.24
2016-07-11T06:04:01.193Z,49.44
2016-07-11T06:05:01.213Z,49.44
2016-07-11T06:06:01.205Z,49.44
2016-07-11T06:07:01.213Z,49.24
2016-07-11T06:08:00.614Z,49.44
2016-07-11T06:09:00.615Z,49.24
2016-07-11T06:10:01.236Z,49.44
2016-07-11T06:11:01.895Z,49.44
2016-07-11T06:12:00.638Z,49.24
2016-07-11T06:13:01.256Z,48.85
2016-07-11T06:14:01.263Z,49.54
2016-07-11T06:15:01.822Z,49.54
2016-07-11T06:16:00.668Z,49.24
2016-07-11T06:17:01.287Z,49.15
2016-07-11T06:18:00.682Z,49.24
2016-07-11T06:19:01.301Z,49.24
2016-07-11T06:20:01.311Z,48.85
2016-07-11T06:21:01.318Z,49.44
2016-07-11T06:22:00.714Z,49.24
2016-07-11T06:23:01.342Z,49.44
2016-07-11T06:24:01.338Z,49.44
2016-07-11T06:25:00.730Z,48.95
2016-07-11T06:26:01.189Z,49.15
2016-07-11T06:27:01.367Z,49.34
2016-07-11T06:28:00.754Z,49.44
2016-07-11T06:29:00.763Z,49.44
2016-07-11T06:30:01.383Z,49.44
2016-07-11T06:31:01.386Z,49.24
2016-07-11T06:32:01.395Z,49.34
2016-07-11T06:33:00.792Z,49.44
2016-07-11T06:34:01.411Z,49.44
2016-07-11T06:35:02.050Z,48.37
2016-07-11T06:36:00.814Z,49.15
2016-07-11T06:37:01.321Z,49.24
2016-07-11T06:38:00.826Z,48.76
2016-07-11T06:39:00.834Z,49.05
2016-07-11T06:40:01.453Z,49.24
2016-07-11T06:41:01.461Z,48.47
2016-07-11T06:42:01.467Z,48.57
2016-07-11T06:43:01.474Z,48.76
2016-07-11T06:44:00.871Z,49.15
2016-07-11T06:45:01.494Z,48.76
2016-07-11T06:46:02.348Z,48.95
2016-07-11T06:47:00.893Z,49.05
2016-07-11T06:48:00.899Z,49.24
2016-07-11T06:49:01.518Z,48.95
2016-07-11T06:50:01.526Z,48.95
2016-07-11T06:51:01.533Z,48.95
2016-07-11T06:52:01.540Z,48.76
2016-07-11T06:53:01.548Z,48.57
2016-07-11T06:54:01.552Z,48.76
2016-07-11T06:55:00.950Z,48.66
2016-07-11T06:56:01.571Z,49.05
2016-07-11T06:57:02.091Z,48.85
2016-07-11T06:58:01.584Z,49.05
2016-07-11T06:59:01.591Z,48.66
2016-07-11T07:00:00.985Z,48.66
2016-07-11T07:01:02.760Z,48.85
2016-07-11T07:02:01.001Z,48.66
2016-07-11T07:03:01.619Z,48.95
2016-07-11T07:04:01.627Z,48.76
2016-07-11T07:05:01.632Z,48.85
2016-07-11T07:06:01.643Z,48.66
2016-07-11T07:07:01.651Z,48.76
2016-07-11T07:08:01.050Z,48.47
2016-07-11T07:09:01.051Z,48.37
2016-07-11T07:10:01.872Z,48.66
2016-07-11T07:11:01.680Z,48.57
2016-07-11T07:12:02.526Z,48.57
2016-07-11T07:13:01.693Z,48.57
2016-07-11T07:14:01.089Z,48.27
2016-07-11T07:15:01.708Z,48.27
2016-07-11T07:16:01.710Z,48.37
2016-07-11T07:17:01.723Z,48.18
2016-07-11T07:18:01.736Z,48.57
2016-07-11T07:19:01.736Z,48.37
2016-07-11T07:20:01.742Z,48.27
2016-07-11T07:21:01.804Z,48.18
2016-07-11T07:22:01.146Z,48.08
2016-07-11T07:23:01.151Z,47.98
2016-07-11T07:24:01.774Z,48.47
2016-07-11T07:25:01.983Z,48.18
2016-07-11T07:26:01.171Z,48.18
2016-07-11T07:27:01.794Z,48.08
2016-07-11T07:28:01.187Z,48.37
2016-07-11T07:29:01.203Z,48.18
2016-07-11T07:30:01.817Z,48.27
2016-07-11T07:31:01.871Z,47.89
2016-07-11T07:32:01.982Z,47.89
2016-07-11T07:33:01.276Z,48.08
2016-07-11T07:34:02.594Z,47.42
2016-07-11T07:35:01.855Z,46.94
2016-07-11T07:36:01.864Z,46.67
2016-07-11T07:37:01.872Z,46.28
2016-07-11T07:38:01.876Z,46.48
2016-07-11T07:39:01.891Z,46.77
2016-07-11T07:40:01.897Z,47.03
2016-07-11T07:41:01.288Z,47.03
2016-07-11T07:42:01.918Z,47.33
2016-07-11T07:43:01.558Z,47.42
2016-07-11T07:44:01.315Z,47.03
2016-07-11T07:45:02.887Z,47.03
2016-07-11T07:46:01.945Z,47.23
2016-07-11T07:47:01.335Z,47.23
2016-07-11T07:48:01.960Z,47.03
2016-07-11T07:49:01.354Z,46.94
2016-07-11T07:50:01.972Z,47.33
2016-07-11T07:51:01.371Z,47.23
2016-07-11T07:52:01.991Z,47.13
2016-07-11T07:53:01.999Z,47.23
2016-07-11T07:54:02.007Z,47.23
2016-07-11T07:55:01.404Z,47.23
2016-07-11T07:56:02.511Z,47.33
2016-07-11T07:57:01.419Z,47.03
2016-07-11T07:58:01.676Z,46.75
2016-07-11T07:59:02.046Z,46.75
2016-07-11T08:00:01.443Z,46.94
2016-07-11T08:01:01.448Z,47.03
2016-07-11T08:02:01.456Z,47.23
2016-07-11T08:03:01.464Z,47.23
2016-07-11T08:04:01.469Z,47.33
2016-07-11T08:05:02.093Z,47.23
2016-07-11T08:06:02.099Z,47.23
2016-07-11T08:07:02.713Z,46.84
2016-07-11T08:08:02.117Z,47.03
2016-07-11T08:09:01.510Z,46.55
2016-07-11T08:10:01.519Z,47.03
2016-07-11T08:11:01.530Z,46.65
2016-07-11T08:12:02.144Z,46.36
2016-07-11T08:13:02.158Z,46.65
2016-07-11T08:14:02.160Z,47.03
2016-07-11T08:15:02.172Z,46.94
2016-07-11T08:16:01.591Z,47.23
2016-07-11T08:17:02.185Z,47.23
2016-07-11T08:18:03.052Z,47.33
2016-07-11T08:19:01.591Z,46.55
2016-07-11T08:20:01.595Z,46.84
2016-07-11T08:21:02.214Z,46.67
2016-07-11T08:22:01.611Z,47.35
2016-07-11T08:23:02.230Z,47.35
2016-07-11T08:24:02.239Z,47.35
2016-07-11T08:25:01.645Z,47.23
2016-07-11T08:26:02.254Z,46.96
2016-07-11T08:27:01.649Z,46.86
2016-07-11T08:28:01.656Z,46.84
2016-07-11T08:29:02.779Z,46.45
2016-07-11T08:30:01.676Z,47.45
2016-07-11T08:31:01.686Z,47.23
2016-07-11T08:32:02.300Z,47.42
2016-07-11T08:33:01.694Z,47.03
2016-07-11T08:34:02.317Z,46.65
2016-07-11T08:35:01.715Z,46.86
2016-07-11T08:36:02.423Z,47.33
2016-07-11T08:37:02.435Z,47.23
2016-07-11T08:38:02.441Z,47.25
2016-07-11T08:39:01.742Z,47.23
2016-07-11T08:40:03.208Z,46.94
2016-07-11T08:41:01.760Z,46.96
2016-07-11T08:42:01.765Z,47.16
2016-07-11T08:43:02.478Z,47.13
2016-07-11T08:44:01.776Z,46.48
2016-07-11T08:45:01.786Z,47.33
2016-07-11T08:46:02.500Z,46.94
2016-07-11T08:47:01.807Z,47.33
2016-07-11T08:48:02.521Z,46.96
2016-07-11T08:49:01.817Z,47.33
2016-07-11T08:50:02.534Z,46.84
2016-07-11T08:51:01.835Z,46.55
2016-07-11T08:52:02.549Z,46.38
2016-07-11T08:53:01.849Z,46.36
2016-07-11T08:54:02.563Z,46.28
2016-07-11T08:55:02.564Z,46.36
2016-07-11T08:56:01.879Z,46.45
2016-07-11T08:57:02.587Z,46.48
2016-07-11T08:58:01.888Z,46.45
2016-07-11T08:59:01.896Z,46.28
2016-07-11T09:00:02.655Z,46.55
2016-07-11T09:01:02.616Z,46.36
2016-07-11T09:02:02.622Z,46.28
2016-07-11T09:03:01.926Z,46.45
2016-07-11T09:04:03.615Z,46.48
2016-07-11T09:05:02.644Z,46.45
2016-07-11T09:06:03.048Z,46.45
2016-07-11T09:07:02.662Z,46.45
2016-07-11T09:08:02.667Z,46.45
2016-07-11T09:09:01.970Z,46.58
2016-07-11T09:10:02.684Z,46.48
2016-07-11T09:11:02.689Z,46.55
2016-07-11T09:12:02.701Z,46.45
2016-07-11T09:13:02.704Z,46.38
2016-07-11T09:14:02.005Z,46.38
2016-07-11T09:15:03.831Z,46.36
2016-07-11T09:16:02.020Z,46.45
2016-07-11T09:17:02.427Z,46.45
2016-07-11T09:18:02.038Z,46.28
2016-07-11T09:19:02.044Z,46.28
2016-07-11T09:20:02.049Z,46.28
2016-07-11T09:21:02.058Z,46.16
2016-07-11T09:22:02.062Z,46.26
2016-07-11T09:23:02.071Z,46.67
2016-07-11T09:24:02.081Z,46.48
2016-07-11T09:25:02.086Z,46.55
2016-07-11T09:26:03.784Z,45.87
2016-07-11T09:27:02.807Z,46.55
2016-07-11T09:28:03.055Z,46.16
2016-07-11T09:29:02.834Z,46.26
2016-07-11T09:30:02.878Z,45.78
2016-07-11T09:31:02.832Z,46.07
2016-07-11T09:32:02.846Z,46.28
2016-07-11T09:33:02.850Z,45.8
2016-07-11T09:34:02.151Z,46.38
2016-07-11T09:35:02.915Z,45.89
2016-07-11T09:36:02.173Z,46.09
2016-07-11T09:37:02.880Z,46.09
2016-07-11T09:38:02.891Z,45.89
2016-07-11T09:39:02.490Z,46.19
2016-07-11T09:40:02.902Z,45.89
2016-07-11T09:41:02.201Z,46.28
2016-07-11T09:42:02.215Z,46.09
2016-07-11T09:43:02.216Z,45.99
2016-07-11T09:44:02.932Z,46.28
2016-07-11T09:45:02.941Z,45.89
2016-07-11T09:46:02.948Z,45.99
2016-07-11T09:47:02.957Z,45.99
2016-07-11T09:48:02.963Z,46.19
2016-07-11T09:49:02.970Z,45.89
2016-07-11T09:50:02.977Z,46.19
2016-07-11T09:51:02.989Z,46.38
2016-07-11T09:52:02.283Z,46.38
2016-07-11T09:53:02.296Z,46.38
2016-07-11T09:54:03.006Z,46.77
2016-07-11T09:55:03.012Z,46.58
2016-07-11T09:56:02.314Z,46.19
2016-07-11T09:57:02.321Z,45.31
2016-07-11T09:58:03.036Z,44.9
2016-07-11T09:59:02.339Z,45.1
2016-07-11T10:00:03.049Z,45.58
2016-07-11T10:01:02.451Z,45
2016-07-11T10:02:02.357Z,45
2016-07-11T10:03:03.698Z,43.64
2016-07-11T10:04:03.079Z,43.16
2016-07-11T10:05:03.089Z,44.32
2016-07-11T10:06:03.094Z,44.23
2016-07-11T10:07:02.398Z,43.35
2016-07-11T10:08:02.404Z,43.16
2016-07-11T10:09:02.408Z,43.26
2016-07-11T10:10:03.121Z,43.64
2016-07-11T10:11:03.131Z,43.35
2016-07-11T10:12:03.139Z,43.35
2016-07-11T10:13:03.146Z,43.45
2016-07-11T10:14:04.254Z,43.06
2016-07-11T10:15:02.453Z,42.77
2016-07-11T10:16:02.460Z,42.48
2016-07-11T10:17:02.471Z,42.77
2016-07-11T10:18:03.181Z,42.86
2016-07-11T10:19:02.480Z,43.06
2016-07-11T10:20:02.490Z,42.67
2016-07-11T10:21:02.497Z,42.96
2016-07-11T10:22:03.207Z,42.77
2016-07-11T10:23:02.617Z,43.37
2016-07-11T10:24:02.518Z,42.48
2016-07-11T10:25:03.801Z,42.86
2016-07-11T10:26:03.240Z,43.06
2016-07-11T10:27:03.245Z,42.96
2016-07-11T10:28:03.256Z,42.77
2016-07-11T10:29:03.261Z,42.57
2016-07-11T10:30:03.267Z,42.77
2016-07-11T10:31:03.274Z,42.86
2016-07-11T10:32:03.280Z,42.77
2016-07-11T10:33:03.287Z,42.86
2016-07-11T10:34:02.586Z,42.57
2016-07-11T10:35:03.349Z,42.77
2016-07-11T10:36:02.601Z,42.38
2016-07-11T10:37:03.316Z,42.86
2016-07-11T10:38:02.613Z,42.86
2016-07-11T10:39:02.622Z,42.77
2016-07-11T10:40:03.344Z,42.29
2016-07-11T10:41:03.338Z,42.29
2016-07-11T10:42:03.349Z,42.96
2016-07-11T10:43:03.359Z,42.48
2016-07-11T10:44:02.656Z,42.19
2016-07-11T10:45:03.369Z,42.48
2016-07-11T10:46:02.669Z,42.38
2016-07-11T10:47:05.165Z,42.57
2016-07-11T10:48:03.390Z,42.57
2016-07-11T10:49:03.039Z,41.61
2016-07-11T10:50:03.404Z,42.48
2016-07-11T10:51:02.700Z,42.67
2016-07-11T10:52:03.416Z,42.29
2016-07-11T10:53:03.429Z,42.57
2016-07-11T10:54:03.433Z,41.61
2016-07-11T10:55:03.435Z,42.09
2016-07-11T10:56:02.734Z,42.19
2016-07-11T10:57:03.450Z,42.57
2016-07-11T10:58:04.006Z,42.67
2016-07-11T10:59:03.464Z,42.38
2016-07-11T11:00:03.471Z,42.19
2016-07-11T11:01:02.770Z,41.8
2016-07-11T11:02:02.775Z,42.19
2016-07-11T11:03:03.490Z,42.09
2016-07-11T11:04:03.497Z,42.48
2016-07-11T11:05:03.509Z,41.51
2016-07-11T11:06:03.511Z,41.89
2016-07-11T11:07:02.812Z,41.89
2016-07-11T11:08:03.525Z,41.8
2016-07-11T11:09:04.233Z,41.8
2016-07-11T11:10:02.837Z,41.89
2016-07-11T11:11:03.547Z,42.09
2016-07-11T11:12:03.552Z,41.89
2016-07-11T11:13:04.159Z,41.22
2016-07-11T11:14:03.567Z,41.7
2016-07-11T11:15:02.871Z,41.89
2016-07-11T11:16:03.578Z,41.51
2016-07-11T11:17:03.586Z,41.51
2016-07-11T11:18:03.592Z,41.51
2016-07-11T11:19:03.603Z,40.92
2016-07-11T11:20:03.606Z,41.41
2016-07-11T11:21:02.906Z,41.02
2016-07-11T11:22:03.621Z,41.61
2016-07-11T11:23:03.627Z,41.22
2016-07-11T11:24:03.679Z,41.7
2016-07-11T11:25:03.641Z,41.51
2016-07-11T11:26:03.649Z,41.8
2016-07-11T11:27:02.950Z,41.7
2016-07-11T11:28:03.664Z,41.8
2016-07-11T11:29:02.966Z,41.31
2016-07-11T11:30:02.970Z,41.12
2016-07-11T11:31:02.979Z,41.51
2016-07-11T11:32:03.691Z,41.41
2016-07-11T11:33:04.721Z,41.51
2016-07-11T11:34:03.000Z,41.41
2016-07-11T11:35:04.062Z,41.12
2016-07-11T11:36:03.119Z,41.8
2016-07-11T11:37:03.727Z,41.41
2016-07-11T11:38:03.026Z,41.31
2016-07-11T11:39:03.738Z,41.22
2016-07-11T11:40:03.071Z,41.02
2016-07-11T11:41:03.757Z,41.12
2016-07-11T11:42:03.054Z,40.44
2016-07-11T11:43:03.777Z,41.31
2016-07-11T11:44:03.852Z,41.41
2016-07-11T11:45:03.782Z,41.12
2016-07-11T11:46:04.686Z,41.41
2016-07-11T11:47:03.798Z,40.54
2016-07-11T11:48:03.803Z,41.31
2016-07-11T11:49:03.859Z,41.22
2016-07-11T11:50:03.815Z,41.22
2016-07-11T11:51:03.204Z,40.64
2016-07-11T11:52:03.395Z,40.05
2016-07-11T11:53:03.836Z,41.22
2016-07-11T11:54:04.370Z,40.25
2016-07-11T11:55:03.146Z,41.22
2016-07-11T11:56:03.237Z,40.05
2016-07-11T11:57:04.399Z,41.51
2016-07-11T11:58:03.187Z,41.7
2016-07-11T11:59:18.251Z,41.51
2016-07-11T12:00:04.450Z,41.51
2016-07-11T12:01:04.198Z,41.7
2016-07-11T12:02:03.907Z,41.41
2016-07-11T12:03:03.940Z,42.48
2016-07-11T12:04:03.627Z,41.89
2016-07-11T12:05:04.167Z,41.31
2016-07-11T12:06:04.061Z,41.31
2016-07-11T12:07:03.661Z,41.31
2016-07-11T12:08:04.497Z,40.95
2016-07-11T12:09:03.246Z,40.54
2016-07-11T12:10:04.944Z,39.86
2016-07-11T12:11:04.245Z,40.54
2016-07-11T12:12:04.198Z,40.83
2016-07-11T12:13:03.389Z,41.02
2016-07-11T12:14:03.992Z,40.83
2016-07-11T12:15:03.999Z,40.17
2016-07-11T12:16:03.299Z,40.15
2016-07-11T12:17:04.013Z,40.44
2016-07-11T12:18:04.264Z,40.25
2016-07-11T12:19:04.270Z,40.15
2016-07-11T12:20:04.042Z,39.37
2016-07-11T12:21:03.335Z,39.76
2016-07-11T12:22:04.050Z,40.34
2016-07-11T12:23:03.375Z,39.67
2016-07-11T12:24:04.130Z,39.86
2016-07-11T12:25:04.171Z,40.15
2016-07-11T12:26:03.369Z,40.17
2016-07-11T12:27:04.083Z,40.15
2016-07-11T12:28:03.386Z,40.25
2016-07-11T12:29:03.392Z,40.34
2016-07-11T12:30:04.353Z,40.34
2016-07-11T12:31:04.113Z,39.95
2016-07-11T12:32:05.005Z,39.76
2016-07-11T12:33:03.471Z,39.95
2016-07-11T12:34:04.137Z,40.15
2016-07-11T12:35:04.143Z,40.05
2016-07-11T12:36:03.442Z,40.15
2016-07-11T12:37:03.516Z,40.25
2016-07-11T12:38:03.457Z,40.44
2016-07-11T12:39:03.462Z,39.98
2016-07-11T12:40:04.179Z,40.08
2016-07-11T12:41:04.187Z,40.34
2016-07-11T12:42:04.196Z,40.25
2016-07-11T12:43:05.206Z,40.05
2016-07-11T12:44:03.500Z,40.25
2016-07-11T12:45:04.215Z,39.67
2016-07-11T12:46:04.225Z,39.08
2016-07-11T12:47:03.522Z,39.86
2016-07-11T12:48:04.336Z,40.15
2016-07-11T12:49:04.246Z,40.54
2016-07-11T12:50:03.544Z,41.02
2016-07-11T12:51:03.552Z,40.73
2016-07-11T12:52:04.417Z,41.02
2016-07-11T12:53:04.275Z,41.51
2016-07-11T12:54:04.939Z,41.51