createdAt,value
2022-11-16T00:00:35.259Z,100290.75
2022-11-16T00:03:02.835Z,100290.06
2022-11-16T00:05:29.283Z,100287.56
2022-11-16T00:07:55.806Z,100289.41
2022-11-16T00:10:22.247Z,100288.53
2022-11-16T00:12:48.645Z,100278.75
2022-11-16T00:15:15.201Z,100277.69
2022-11-16T00:17:41.583Z,100272.22
2022-11-16T00:20:08.685Z,100261.75
2022-11-16T00:22:35.079Z,100271.63
2022-11-16T00:25:01.477Z,100266.34
2022-11-16T00:27:27.863Z,100263.69
2022-11-16T00:29:54.265Z,100269.06
2022-11-16T00:32:20.666Z,100274.41
2022-11-16T00:34:47.071Z,100271.88
2022-11-16T00:37:13.508Z,100259.56
2022-11-16T00:39:39.913Z,100274.84
2022-11-16T00:42:06.302Z,100272.41
2022-11-16T00:44:32.718Z,100269.81
2022-11-16T00:46:59.204Z,100267.25
2022-11-16T00:49:25.609Z,100274.25
2022-11-16T00:51:52.013Z,100258.47
2022-11-16T00:54:18.458Z,100260.34
2022-11-16T00:56:44.849Z,100266.41
2022-11-16T00:59:11.257Z,100269.31
2022-11-16T01:01:37.772Z,100261.50
2022-11-16T01:04:04.384Z,100252.50
2022-11-16T01:06:30.798Z,100248.19
2022-11-16T01:08:57.217Z,100245.59
2022-11-16T01:11:23.648Z,100235.81
2022-11-16T01:13:50.110Z,100240.41
2022-11-16T01:16:17.127Z,100238.66
2022-11-16T01:18:44.264Z,100244.84
2022-11-16T01:21:10.665Z,100236.06
2022-11-16T01:23:37.072Z,100239.66
2022-11-16T01:26:03.581Z,100245.84
2022-11-16T01:28:30.129Z,100237.06
2022-11-16T01:30:56.729Z,100241.56
2022-11-16T01:33:23.276Z,100246.06
2022-11-16T01:35:49.715Z,100246.06
2022-11-16T01:38:16.128Z,100245.25
2022-11-16T01:40:42.554Z,100252.25
2022-11-16T01:43:19.637Z,100242.75
2022-11-16T01:45:46.149Z,100234.88
2022-11-16T01:48:19.155Z,100216.56
2022-11-16T01:50:45.727Z,100216.38
2022-11-16T01:53:12.106Z,100219.19
2022-11-16T01:55:38.549Z,100215.41
2022-11-16T01:58:04.929Z,100204.94
2022-11-16T02:00:31.312Z,100215.66
2022-11-16T02:02:57.702Z,100209.56
2022-11-16T02:05:55.478Z,100207.91
2022-11-16T02:08:59.305Z,100205.31
2022-11-16T02:11:58.123Z,100207.25
2022-11-16T02:14:37.648Z,100203.88
2022-11-16T02:17:12.824Z,100193.31
2022-11-16T02:20:00.310Z,100193.22
2022-11-16T02:22:43.748Z,100194.31
2022-11-16T02:25:37.178Z,100193.34
2022-11-16T02:28:22.035Z,100189.00
2022-11-16T02:30:49.349Z,100191.81
2022-11-16T02:33:18.295Z,100185.75
2022-11-16T02:35:50.241Z,100176.06
2022-11-16T02:38:22.744Z,100189.31
2022-11-16T02:40:51.565Z,100187.69
2022-11-16T02:43:21.844Z,100182.44
2022-11-16T02:45:49.805Z,100185.19
2022-11-16T02:48:27.758Z,100178.97
2022-11-16T02:50:54.170Z,100178.97
2022-11-16T02:53:21.163Z,100177.22
2022-11-16T02:55:47.569Z,100165.56
2022-11-16T02:58:14.605Z,100162.16
2022-11-16T03:00:48.251Z,100176.22
2022-11-16T03:03:28.036Z,100171.09
2022-11-16T03:06:18.516Z,100176.34
2022-11-16T03:08:52.052Z,100168.53
2022-11-16T03:11:18.481Z,100170.31
2022-11-16T03:13:44.902Z,100168.66
2022-11-16T03:16:14.670Z,100151.81
2022-11-16T03:18:40.936Z,100159.63
2022-11-16T03:21:17.580Z,100153.53
2022-11-16T03:23:44.964Z,100167.69
2022-11-16T03:26:11.356Z,100173.19
2022-11-16T03:28:47.759Z,100191.88
2022-11-16T03:31:16.896Z,100185.97
2022-11-16T03:33:45.703Z,100173.63
2022-11-16T03:36:23.394Z,100177.91
2022-11-16T03:38:49.872Z,100179.78
2022-11-16T03:41:16.265Z,100174.47
2022-11-16T03:43:42.682Z,100162.88
2022-11-16T03:46:09.080Z,100162.81
2022-11-16T03:48:36.360Z,100158.97
2022-11-16T03:51:03.524Z,100163.59
2022-11-16T03:53:29.924Z,100157.53
2022-11-16T03:55:56.356Z,100169.31
2022-11-16T03:58:22.820Z,100174.63
2022-11-16T04:00:49.272Z,100172.72
2022-11-16T04:03:15.679Z,100170.88
2022-11-16T04:05:42.260Z,100163.03
2022-11-16T04:08:16.007Z,100162.28
2022-11-16T04:10:42.577Z,100159.78
2022-11-16T04:13:10.664Z,100169.44
2022-11-16T04:15:37.084Z,100165.09
2022-11-16T04:18:03.604Z,100171.06
2022-11-16T04:20:30.026Z,100167.50
2022-11-16T04:23:08.396Z,100177.22
2022-11-16T04:25:35.610Z,100185.28
2022-11-16T04:28:02.669Z,100175.59
2022-11-16T04:30:29.056Z,100171.19
2022-11-16T04:32:55.461Z,100175.75
2022-11-16T04:35:21.868Z,100165.31
2022-11-16T04:37:48.291Z,100168.84
2022-11-16T04:40:25.256Z,100173.97
2022-11-16T04:42:58.997Z,100170.41
2022-11-16T04:45:25.883Z,100178.34
2022-11-16T04:47:52.373Z,100169.75
2022-11-16T04:50:18.908Z,100176.56
2022-11-16T04:52:45.307Z,100186.34
2022-11-16T04:55:11.996Z,100176.47
2022-11-16T04:57:38.821Z,100179.16
2022-11-16T05:00:06.375Z,100181.69
2022-11-16T05:02:32.862Z,100179.28
2022-11-16T05:04:59.305Z,100178.34
2022-11-16T05:07:25.773Z,100183.69
2022-11-16T05:09:52.276Z,100164.44
2022-11-16T05:12:21.707Z,100182.78
2022-11-16T05:14:48.116Z,100168.84
2022-11-16T05:17:14.631Z,100170.63
2022-11-16T05:19:41.256Z,100172.19
2022-11-16T05:22:07.645Z,100167.78
2022-11-16T05:24:34.051Z,100172.19
2022-11-16T05:27:04.494Z,100170.50
2022-11-16T05:29:30.901Z,100174.16
2022-11-16T05:31:58.068Z,100160.03
2022-11-16T05:34:24.483Z,100170.72
2022-11-16T05:36:50.923Z,100168.91
2022-11-16T05:39:17.326Z,100172.44
2022-11-16T05:41:43.745Z,100162.00
2022-11-16T05:44:10.191Z,100170.00
2022-11-16T05:46:36.695Z,100164.03
2022-11-16T05:49:03.267Z,100175.53
2022-11-16T05:51:29.685Z,100174.66
2022-11-16T05:53:56.080Z,100178.19
2022-11-16T05:56:22.546Z,100174.66
2022-11-16T05:58:49.005Z,100172.06
2022-11-16T06:01:15.446Z,100175.56
2022-11-16T06:03:41.889Z,100180.19
2022-11-16T06:06:08.352Z,100179.25
2022-11-16T06:08:35.046Z,100166.81
2022-11-16T06:11:05.222Z,100176.38
2022-11-16T06:13:32.103Z,100188.88
2022-11-16T06:15:58.901Z,100192.34
2022-11-16T06:18:25.527Z,100188.94
2022-11-16T06:20:51.955Z,100186.38
2022-11-16T06:23:18.428Z,100186.28
2022-11-16T06:25:44.839Z,100191.56
2022-11-16T06:28:11.259Z,100189.81
2022-11-16T06:30:37.845Z,100185.38
2022-11-16T06:33:04.843Z,100191.59
2022-11-16T06:35:31.251Z,100199.78
2022-11-16T06:37:57.797Z,100197.06
2022-11-16T06:40:24.849Z,100197.91
2022-11-16T06:42:52.766Z,100204.13
2022-11-16T06:45:19.178Z,100198.81
2022-11-16T06:47:47.686Z,100205.13
2022-11-16T06:52:57.820Z,100208.75
2022-11-16T06:55:24.225Z,100209.63
2022-11-16T06:57:50.627Z,100218.69
2022-11-16T07:00:17.581Z,100201.22
2022-11-16T07:02:44.076Z,100203.06
2022-11-16T07:05:10.533Z,100203.06
2022-11-16T07:07:37.067Z,100200.38
2022-11-16T07:10:03.791Z,100203.91
2022-11-16T07:12:30.200Z,100206.59
2022-11-16T07:14:56.645Z,100197.53
2022-11-16T07:17:23.061Z,100200.38
2022-11-16T07:19:49.462Z,100199.59
2022-11-16T07:22:15.881Z,100204.94
2022-11-16T07:24:42.371Z,100204.06
2022-11-16T07:27:08.798Z,100208.50
2022-11-16T07:29:35.225Z,100213.03
2022-11-16T07:32:01.645Z,100208.59
2022-11-16T07:34:28.107Z,100213.75
2022-11-16T07:36:54.583Z,100212.81
2022-11-16T07:39:20.970Z,100200.63
2022-11-16T07:41:47.582Z,100206.69
2022-11-16T07:44:14.047Z,100197.81
2022-11-16T07:46:48.636Z,100212.91
2022-11-16T07:49:16.175Z,100209.34
2022-11-16T07:51:42.758Z,100207.56
2022-11-16T07:54:12.731Z,100205.94
2022-11-16T07:56:39.218Z,100207.63
2022-11-16T07:59:05.647Z,100211.31
2022-11-16T08:01:35.810Z,100209.38
2022-11-16T08:04:02.331Z,100202.28
2022-11-16T08:06:30.270Z,100211.91
2022-11-16T08:08:58.936Z,100205.84
2022-11-16T08:11:25.705Z,100212.06
2022-11-16T08:13:52.306Z,100211.31
2022-11-16T08:16:20.386Z,100212.19
2022-11-16T08:18:46.820Z,100206.88
2022-11-16T08:21:14.369Z,100210.41
2022-11-16T08:23:41.005Z,100212.75
2022-11-16T08:26:15.789Z,100216.28
2022-11-16T08:28:43.495Z,100210.06
2022-11-16T08:31:11.655Z,100209.22
2022-11-16T08:33:38.170Z,100210.09
2022-11-16T08:36:10.880Z,100222.69
2022-11-16T08:38:40.151Z,100201.47
2022-11-16T08:41:06.915Z,100216.31
2022-11-16T08:43:33.346Z,100214.66
2022-11-16T08:46:00.303Z,100213.81
2022-11-16T08:48:26.856Z,100215.44
2022-11-16T08:51:16.435Z,100217.34
2022-11-16T08:53:39.758Z,100217.47
2022-11-16T08:56:10.276Z,100214.81
2022-11-16T08:58:36.840Z,100211.28
2022-11-16T09:01:10.615Z,100213.03
2022-11-16T09:03:37.962Z,100212.94
2022-11-16T09:06:05.149Z,100222.53
2022-11-16T09:08:31.849Z,100201.38
2022-11-16T09:10:58.452Z,100216.16
2022-11-16T09:13:25.084Z,100220.72
2022-11-16T09:15:58.475Z,100226.19
2022-11-16T09:18:25.175Z,100217.38
2022-11-16T09:20:51.710Z,100223.53
2022-11-16T09:23:22.347Z,100227.94
2022-11-16T09:25:51.436Z,100232.25
2022-11-16T09:28:18.260Z,100239.25
2022-11-16T09:30:45.361Z,100242.13
2022-11-16T09:33:11.814Z,100235.91
2022-11-16T09:35:38.878Z,100231.59
2022-11-16T09:38:05.510Z,100238.47
2022-11-16T09:40:36.532Z,100245.44
2022-11-16T09:43:11.945Z,100246.19
2022-11-16T09:46:14.587Z,100252.66
2022-11-16T09:48:40.973Z,100252.84
2022-11-16T09:51:08.706Z,100259.88
2022-11-16T09:53:47.105Z,100251.09
2022-11-16T09:56:22.374Z,100255.50
2022-11-16T09:58:55.134Z,100255.56
2022-11-16T10:01:39.692Z,100255.63
2022-11-16T10:04:13.300Z,100268.66
2022-11-16T10:07:01.096Z,100257.31
2022-11-16T10:09:27.542Z,100259.09
2022-11-16T10:12:05.512Z,100266.06
2022-11-16T10:15:00.138Z,100269.75
2022-11-16T10:17:40.929Z,100272.41
2022-11-16T10:20:30.851Z,100272.66
2022-11-16T10:23:00.681Z,100273.75
2022-11-16T10:25:42.188Z,100267.75
2022-11-16T10:28:32.866Z,100265.06
2022-11-16T10:31:14.964Z,100259.56
2022-11-16T10:33:42.207Z,100271.00
2022-11-16T10:36:11.745Z,100263.00
2022-11-16T10:38:38.162Z,100273.41
2022-11-16T10:41:19.055Z,100269.84
2022-11-16T10:43:46.814Z,100254.06
2022-11-16T10:46:19.313Z,100262.91
2022-11-16T10:49:06.644Z,100266.25
2022-11-16T10:51:33.108Z,100255.72
2022-11-16T10:53:59.547Z,100255.00
2022-11-16T10:56:28.426Z,100252.44
2022-11-16T10:58:58.669Z,100262.06
2022-11-16T11:01:40.808Z,100261.22
2022-11-16T11:04:17.041Z,100253.19
2022-11-16T11:06:43.720Z,100255.97
2022-11-16T11:09:32.640Z,100246.13
2022-11-16T11:12:16.000Z,100247.09
2022-11-16T11:14:42.482Z,100257.69
2022-11-16T11:17:11.123Z,100247.03
2022-11-16T11:19:37.549Z,100246.22
2022-11-16T11:22:03.989Z,100252.44
2022-11-16T11:24:45.857Z,100235.66
2022-11-16T11:27:12.422Z,100242.66
2022-11-16T11:29:38.805Z,100235.44
2022-11-16T11:32:24.683Z,100228.28
2022-11-16T11:34:54.327Z,100238.78
2022-11-16T11:37:27.334Z,100236.19
2022-11-16T11:40:27.563Z,100236.03
2022-11-16T11:42:56.740Z,100228.19
2022-11-16T11:45:31.211Z,100234.34
2022-11-16T11:48:21.950Z,100240.63
2022-11-16T11:51:03.676Z,100241.44
2022-11-16T11:53:36.380Z,100248.63
2022-11-16T11:56:03.259Z,100245.06
2022-11-16T11:58:31.246Z,100236.16
2022-11-16T12:01:23.748Z,100237.00
2022-11-16T12:04:16.493Z,100241.28
2022-11-16T12:06:56.819Z,100231.59
2022-11-16T12:10:21.734Z,100242.81
2022-11-16T12:13:21.441Z,100241.03
2022-11-16T12:16:08.178Z,100246.34
2022-11-16T12:18:37.611Z,100236.53
2022-11-16T12:21:15.932Z,100235.78
2022-11-16T12:24:06.589Z,100246.25
2022-11-16T12:26:50.577Z,100234.81
2022-11-16T12:29:24.107Z,100233.78
2022-11-16T12:31:56.117Z,100232.88
2022-11-16T12:35:03.445Z,100237.25
2022-11-16T12:37:48.198Z,100226.53
2022-11-16T12:40:34.386Z,100232.81
2022-11-16T12:43:38.154Z,100212.69
2022-11-16T12:46:22.717Z,100225.53
2022-11-16T12:49:35.523Z,100233.53
2022-11-16T12:52:17.322Z,100234.44
2022-11-16T12:55:04.222Z,100235.25
2022-11-16T12:57:44.549Z,100235.25
2022-11-16T13:00:15.549Z,100231.69
2022-11-16T13:02:54.120Z,100232.53
2022-11-16T13:05:44.209Z,100228.03
2022-11-16T13:08:35.361Z,100234.06
2022-11-16T13:11:21.941Z,100228.78
2022-11-16T13:13:53.447Z,100241.22
2022-11-16T13:16:20.391Z,100233.31
2022-11-16T13:18:46.835Z,100232.53
2022-11-16T13:21:25.577Z,100228.03
2022-11-16T13:24:19.411Z,100227.13
2022-11-16T13:27:08.418Z,100228.00
2022-11-16T13:29:42.857Z,100229.75
2022-11-16T13:32:15.238Z,100221.69
2022-11-16T13:34:41.735Z,100233.25
2022-11-16T13:37:39.343Z,100234.19
2022-11-16T13:40:05.661Z,100222.09
2022-11-16T13:42:58.667Z,100229.13
2022-11-16T13:45:25.143Z,100231.84
2022-11-16T13:47:55.543Z,100222.19
2022-11-16T13:50:23.390Z,100219.44
2022-11-16T13:53:57.522Z,100223.69
2022-11-16T13:55:42.698Z,100227.00
2022-11-16T13:58:10.902Z,100229.75
2022-11-16T14:00:39.325Z,100213.88
2022-11-16T14:03:11.960Z,100234.25
2022-11-16T14:05:40.150Z,100226.28
2022-11-16T14:08:18.713Z,100222.09
2022-11-16T14:10:45.014Z,100225.53
2022-11-16T14:13:29.854Z,100221.91
2022-11-16T14:16:15.501Z,100217.53
2022-11-16T14:18:42.426Z,100222.03
2022-11-16T14:21:36.418Z,100229.22
2022-11-16T14:24:27.462Z,100227.66
2022-11-16T14:27:05.988Z,100230.31
2022-11-16T14:29:41.375Z,100228.75
2022-11-16T14:32:20.256Z,100227.06
2022-11-16T14:34:47.990Z,100227.16
2022-11-16T14:37:21.448Z,100227.22
2022-11-16T14:39:49.550Z,100231.59
2022-11-16T14:42:17.975Z,100226.34
2022-11-16T14:44:44.384Z,100228.13
2022-11-16T14:47:27.776Z,100233.28
2022-11-16T14:49:54.872Z,100228.00
2022-11-16T14:52:36.865Z,100214.69
2022-11-16T14:55:06.595Z,100227.94
2022-11-16T14:57:33.000Z,100212.94
2022-11-16T15:00:17.668Z,100219.13
2022-11-16T15:02:51.697Z,100208.63
2022-11-16T15:05:23.433Z,100207.00
2022-11-16T15:07:51.876Z,100209.66
2022-11-16T15:10:23.655Z,100213.09
2022-11-16T15:12:50.548Z,100211.31
2022-11-16T15:15:25.879Z,100212.28
2022-11-16T15:18:13.214Z,100210.56
2022-11-16T15:20:49.631Z,100211.47
2022-11-16T15:23:16.092Z,100211.31
2022-11-16T15:25:46.345Z,100216.75
2022-11-16T15:28:22.937Z,100217.78
2022-11-16T15:30:51.048Z,100212.34
2022-11-16T15:33:38.219Z,100223.22
2022-11-16T15:36:33.104Z,100220.72
2022-11-16T15:39:00.388Z,100223.31
2022-11-16T15:41:27.110Z,100221.59
2022-11-16T15:44:13.396Z,100212.69
2022-11-16T15:46:41.399Z,100214.44
2022-11-16T15:49:23.108Z,100212.81
2022-11-16T15:51:49.556Z,100211.97
2022-11-16T15:54:27.027Z,100213.72
2022-11-16T15:56:55.652Z,100213.56
2022-11-16T15:59:30.355Z,100211.94
2022-11-16T16:01:56.788Z,100210.00
2022-11-16T16:04:23.251Z,100217.97
2022-11-16T16:06:54.206Z,100216.38
2022-11-16T16:09:37.724Z,100226.19
2022-11-16T16:12:20.152Z,100219.13
2022-11-16T16:14:47.115Z,100220.88
2022-11-16T16:17:30.251Z,100222.56
2022-11-16T16:20:00.545Z,100224.19
2022-11-16T16:22:36.700Z,100214.59
2022-11-16T16:25:04.643Z,100225.88
2022-11-16T16:27:31.690Z,100222.31
2022-11-16T16:29:58.909Z,100221.41
2022-11-16T16:32:25.901Z,100222.41
2022-11-16T16:34:56.641Z,100225.16
2022-11-16T16:37:23.307Z,100223.53
2022-11-16T16:39:49.737Z,100223.50
2022-11-16T16:42:16.488Z,100228.53
2022-11-16T16:44:43.372Z,100230.28
2022-11-16T16:47:10.011Z,100226.94
2022-11-16T16:49:36.475Z,100235.66
2022-11-16T16:52:03.391Z,100243.56
2022-11-16T16:54:29.824Z,100229.63
2022-11-16T16:56:56.416Z,100240.25
2022-11-16T16:59:22.899Z,100236.72
2022-11-16T17:01:49.961Z,100239.41
2022-11-16T17:04:16.395Z,100241.97
2022-11-16T17:06:46.473Z,100232.38
2022-11-16T17:09:13.251Z,100219.25
2022-11-16T17:11:39.691Z,100227.94
2022-11-16T17:14:06.091Z,100227.13
2022-11-16T17:16:32.587Z,100230.69
2022-11-16T17:18:58.990Z,100228.44
2022-11-16T17:21:25.423Z,100240.00
2022-11-16T17:23:51.857Z,100238.25
2022-11-16T17:26:18.274Z,100239.16
2022-11-16T17:28:44.737Z,100248.88
2022-11-16T17:31:11.932Z,100247.16
2022-11-16T17:33:39.931Z,100225.31
2022-11-16T17:36:07.238Z,100247.31
2022-11-16T17:38:34.007Z,100235.09
2022-11-16T17:41:08.422Z,100235.81
2022-11-16T17:43:35.360Z,100243.72
2022-11-16T17:46:22.657Z,100241.25
2022-11-16T17:48:49.104Z,100231.63
2022-11-16T17:51:17.067Z,100246.56
2022-11-16T17:53:43.493Z,100251.13
2022-11-16T17:56:18.050Z,100245.78
2022-11-16T17:58:44.470Z,100249.25
2022-11-16T18:01:11.487Z,100251.19
2022-11-16T18:03:38.308Z,100254.56
2022-11-16T18:06:12.466Z,100267.06
2022-11-16T18:08:39.328Z,100258.31
2022-11-16T18:11:26.279Z,100269.78
2022-11-16T18:13:56.760Z,100262.66
2022-11-16T18:16:24.547Z,100264.50
2022-11-16T18:18:58.881Z,100262.03
2022-11-16T18:21:25.334Z,100262.03
2022-11-16T18:23:51.765Z,100254.84
2022-11-16T18:26:19.149Z,100250.59
2022-11-16T18:28:45.564Z,100247.00
2022-11-16T18:31:13.502Z,100258.34
2022-11-16T18:33:39.984Z,100250.56
2022-11-16T18:36:07.082Z,100250.66
2022-11-16T18:38:33.582Z,100252.53
2022-11-16T18:41:12.057Z,100253.28
2022-11-16T18:43:58.842Z,100252.59
2022-11-16T18:46:29.788Z,100257.91
2022-11-16T18:48:56.284Z,100236.81
2022-11-16T18:51:23.207Z,100261.53
2022-11-16T18:53:49.666Z,100241.44
2022-11-16T18:56:16.171Z,100250.97
2022-11-16T18:58:52.052Z,100249.22
2022-11-16T19:01:23.579Z,100259.91
2022-11-16T19:03:51.172Z,100252.06
2022-11-16T19:06:18.028Z,100243.13
2022-11-16T19:08:46.855Z,100235.16
2022-11-16T19:11:16.811Z,100232.59
2022-11-16T19:13:43.498Z,100232.50
2022-11-16T19:16:10.732Z,100236.94
2022-11-16T19:18:37.328Z,100237.91
2022-11-16T19:21:08.304Z,100233.63
2022-11-16T19:23:41.597Z,100226.50
2022-11-16T19:26:08.308Z,100229.22
2022-11-16T19:28:38.664Z,100228.34
2022-11-16T19:31:08.707Z,100224.78
2022-11-16T19:33:35.397Z,100225.59
2022-11-16T19:36:11.735Z,100214.25
2022-11-16T19:38:38.192Z,100228.22
2022-11-16T19:41:05.280Z,100215.84
2022-11-16T19:43:32.097Z,100223.72
2022-11-16T19:46:15.444Z,100229.06
2022-11-16T19:48:42.260Z,100212.34
2022-11-16T19:51:14.336Z,100215.81
2022-11-16T19:53:41.141Z,100224.78
2022-11-16T19:56:10.035Z,100216.00
2022-11-16T19:58:36.560Z,100224.00
2022-11-16T20:01:07.716Z,100220.38
2022-11-16T20:03:34.816Z,100216.91
2022-11-16T20:06:21.558Z,100222.25
2022-11-16T20:08:51.877Z,100218.59
2022-11-16T20:11:22.883Z,100206.25
2022-11-16T20:13:51.243Z,100211.59
2022-11-16T20:16:18.707Z,100201.97
2022-11-16T20:18:45.371Z,100197.50
2022-11-16T20:21:19.690Z,100203.75
2022-11-16T20:23:46.160Z,100195.94
2022-11-16T20:26:13.287Z,100192.44
2022-11-16T20:28:41.078Z,100187.19
2022-11-16T20:31:08.415Z,100167.06
2022-11-16T20:33:35.253Z,100181.09
2022-11-16T20:36:06.715Z,100182.03
2022-11-16T20:38:33.940Z,100200.59
2022-11-16T20:41:27.620Z,100190.63
2022-11-16T20:43:58.016Z,100192.50
2022-11-16T20:46:28.590Z,100193.41
2022-11-16T20:48:55.157Z,100199.66
2022-11-16T20:51:21.567Z,100193.63
2022-11-16T20:53:48.327Z,100191.03
2022-11-16T20:56:16.596Z,100200.72
2022-11-16T20:58:43.141Z,100190.97
2022-11-16T21:01:14.395Z,100197.22
2022-11-16T21:03:41.025Z,100199.03
2022-11-16T21:06:14.767Z,100197.31
2022-11-16T21:08:41.352Z,100188.53
2022-11-16T21:11:15.599Z,100184.19
2022-11-16T21:13:42.048Z,100188.81
2022-11-16T21:16:13.058Z,100180.94
2022-11-16T21:18:39.873Z,100191.56
2022-11-16T21:21:20.546Z,100189.88
2022-11-16T21:23:47.034Z,100183.75
2022-11-16T21:26:17.427Z,100190.75
2022-11-16T21:28:45.538Z,100182.81
2022-11-16T21:31:15.430Z,100179.44
2022-11-16T21:33:43.609Z,100179.50
2022-11-16T21:36:14.952Z,100162.81
2022-11-16T21:38:41.480Z,100160.13
2022-11-16T21:41:12.394Z,100159.13
2022-11-16T21:43:38.874Z,100166.25
2022-11-16T21:46:16.789Z,100162.88
2022-11-16T21:48:45.747Z,100167.25
2022-11-16T21:51:13.883Z,100162.88
2022-11-16T21:53:40.332Z,100160.19
2022-11-16T21:56:07.967Z,100153.28
2022-11-16T21:58:34.382Z,100165.53
2022-11-16T22:01:01.397Z,100166.44
2022-11-16T22:03:31.275Z,100163.78
2022-11-16T22:05:58.506Z,100164.88
2022-11-16T22:08:25.002Z,100166.63
2022-11-16T22:10:54.547Z,100157.06
2022-11-16T22:13:21.030Z,100172.78
2022-11-16T22:15:47.634Z,100169.19
2022-11-16T22:18:14.175Z,100175.38
2022-11-16T22:20:40.819Z,100175.22
2022-11-16T22:23:07.348Z,100171.81
2022-11-16T22:25:36.549Z,100178.00
2022-11-16T22:28:20.140Z,100171.81
2022-11-16T22:30:51.360Z,100177.09
2022-11-16T22:33:18.595Z,100177.09
2022-11-16T22:35:46.811Z,100178.03
2022-11-16T22:38:13.324Z,100164.69
2022-11-16T22:40:39.752Z,100170.06
2022-11-16T22:43:06.187Z,100162.25
2022-11-16T22:45:32.614Z,100167.56
2022-11-16T22:47:59.043Z,100163.09
2022-11-16T22:50:25.519Z,100155.09
2022-11-16T22:52:51.934Z,100151.56
2022-11-16T22:55:18.354Z,100137.59
2022-11-16T22:57:44.816Z,100141.09
2022-11-16T23:00:12.165Z,100145.53
2022-11-16T23:02:38.593Z,100148.97
2022-11-16T23:05:05.341Z,100144.56
2022-11-16T23:07:31.870Z,100151.63
2022-11-16T23:09:58.395Z,100142.78
2022-11-16T23:12:24.848Z,100146.34
2022-11-16T23:14:51.247Z,100148.06
2022-11-16T23:17:17.664Z,100141.91
2022-11-16T23:19:44.050Z,100145.41
2022-11-16T23:22:14.966Z,100128.69
2022-11-16T23:24:41.494Z,100123.47
2022-11-16T23:27:08.688Z,100115.53
2022-11-16T23:29:35.189Z,100121.66
2022-11-16T23:32:01.614Z,100115.28
2022-11-16T23:34:28.046Z,100106.41
2022-11-16T23:36:54.452Z,100112.63
2022-11-16T23:39:20.882Z,100100.25
2022-11-16T23:41:47.282Z,100099.34
2022-11-16T23:44:13.690Z,100094.88
2022-11-16T23:46:40.088Z,100087.75
2022-11-16T23:49:06.518Z,100079.94
2022-11-16T23:51:32.946Z,100073.91
2022-11-16T23:53:59.334Z,100070.34
2022-11-16T23:56:25.765Z,100069.47
2022-11-16T23:58:55.171Z,100070.47
