createdAt,value
2019-01-15T00:02:24.219Z,4.10
2019-01-15T00:04:52.627Z,4.50
2019-01-15T00:07:21.018Z,4.72
2019-01-15T00:09:49.420Z,3.87
2019-01-15T00:12:17.816Z,4.05
2019-01-15T00:14:46.223Z,4.30
2019-01-15T00:17:14.635Z,5.05
2019-01-15T00:19:43.049Z,4.67
2019-01-15T00:22:11.810Z,5.28
2019-01-15T00:24:40.225Z,4.10
2019-01-15T00:27:08.622Z,4.42
2019-01-15T00:29:37.027Z,4.62
2019-01-15T00:32:05.423Z,4.90
2019-01-15T00:34:33.828Z,4.40
2019-01-15T00:37:02.226Z,4.60
2019-01-15T00:39:30.640Z,5.42
2019-01-15T00:41:59.043Z,5.20
2019-01-15T00:44:27.463Z,5.33
2019-01-15T00:46:55.863Z,4.53
2019-01-15T00:49:24.278Z,5.20
2019-01-15T00:51:52.672Z,4.58
2019-01-15T00:54:21.093Z,4.60
2019-01-15T00:56:49.498Z,4.53
2019-01-15T00:59:17.883Z,3.98
2019-01-15T01:01:46.580Z,4.60
2019-01-15T01:04:14.969Z,4.67
2019-01-15T01:06:43.373Z,5.45
2019-01-15T01:09:11.936Z,4.60
2019-01-15T01:11:40.339Z,4.40
2019-01-15T01:14:09.072Z,4.80
2019-01-15T01:16:37.475Z,4.20
2019-01-15T01:19:05.871Z,4.05
2019-01-15T01:21:34.283Z,4.50
2019-01-15T01:24:02.687Z,4.65
2019-01-15T01:26:31.123Z,4.00
2019-01-15T01:28:59.518Z,4.90
2019-01-15T01:31:27.927Z,4.67
2019-01-15T01:33:56.320Z,4.33
2019-01-15T01:36:24.724Z,4.37
2019-01-15T01:38:53.480Z,4.80
2019-01-15T01:41:21.892Z,4.23
2019-01-15T01:43:50.284Z,5.17
2019-01-15T01:46:18.710Z,4.47
2019-01-15T01:48:47.095Z,4.50
2019-01-15T01:51:15.495Z,4.30
2019-01-15T01:53:43.903Z,5.10
2019-01-15T01:56:12.303Z,4.90
2019-01-15T01:58:40.710Z,4.72
2019-01-15T02:01:09.103Z,4.28
2019-01-15T02:03:37.500Z,4.70
2019-01-15T02:06:05.897Z,4.20
2019-01-15T02:08:34.622Z,5.40
2019-01-15T02:11:03.008Z,5.47
2019-01-15T02:13:31.408Z,4.57
2019-01-15T02:15:59.805Z,4.35
2019-01-15T02:18:28.195Z,4.70
2019-01-15T02:20:56.591Z,4.20
2019-01-15T02:23:25.000Z,4.00
2019-01-15T02:25:53.416Z,4.40
2019-01-15T02:28:21.816Z,4.47
2019-01-15T02:30:50.211Z,4.60
2019-01-15T02:33:18.619Z,4.65
2019-01-15T02:35:47.013Z,4.40
2019-01-15T02:38:15.418Z,4.10
2019-01-15T02:40:43.813Z,5.53
2019-01-15T02:43:12.216Z,4.50
2019-01-15T02:45:40.613Z,4.12
2019-01-15T02:48:09.278Z,4.90
2019-01-15T02:50:37.684Z,3.80
2019-01-15T02:53:06.075Z,3.87
2019-01-15T02:55:34.488Z,3.72
2019-01-15T02:58:02.899Z,4.00
2019-01-15T03:00:31.299Z,4.90
2019-01-15T03:02:59.695Z,3.52
2019-01-15T03:05:28.100Z,4.15
2019-01-15T03:07:56.498Z,3.70
2019-01-15T03:10:24.971Z,3.70
2019-01-15T03:12:56.395Z,4.90
2019-01-15T03:15:23.673Z,4.00
2019-01-15T03:17:52.140Z,3.70
2019-01-15T03:20:20.545Z,3.77
2019-01-15T03:22:48.959Z,3.90
2019-01-15T03:25:17.363Z,3.40
2019-01-15T03:27:45.763Z,3.45
2019-01-15T03:30:19.760Z,3.95
2019-01-15T03:32:48.163Z,4.33
2019-01-15T03:35:16.637Z,2.80
2019-01-15T03:37:45.057Z,3.47
2019-01-15T03:40:22.088Z,3.20
2019-01-15T03:42:50.607Z,3.70
2019-01-15T03:45:19.027Z,3.50
2019-01-15T03:47:47.408Z,3.15
2019-01-15T03:50:16.052Z,3.52
2019-01-15T03:52:44.444Z,3.12
2019-01-15T03:55:14.596Z,2.90
2019-01-15T03:57:43.646Z,3.00
2019-01-15T04:00:15.378Z,2.80
2019-01-15T04:02:44.445Z,3.33
2019-01-15T04:05:13.684Z,3.47
2019-01-15T04:07:42.847Z,3.90
2019-01-15T04:10:11.483Z,3.10
2019-01-15T04:12:40.137Z,2.92
2019-01-15T04:15:11.479Z,3.08
2019-01-15T04:17:39.889Z,3.20
2019-01-15T04:20:11.556Z,3.25
2019-01-15T04:22:39.949Z,3.40
2019-01-15T04:25:10.320Z,3.98
2019-01-15T04:27:38.791Z,3.20
2019-01-15T04:30:10.603Z,2.87
2019-01-15T04:32:39.003Z,2.85
2019-01-15T04:35:09.285Z,3.55
2019-01-15T04:37:37.687Z,2.97
2019-01-15T04:40:12.364Z,3.10
2019-01-15T04:42:41.048Z,3.50
2019-01-15T04:45:12.673Z,3.67
2019-01-15T04:47:41.071Z,3.90
2019-01-15T04:50:10.204Z,3.20
2019-01-15T04:52:39.971Z,3.10
2019-01-15T04:55:10.339Z,3.33
2019-01-15T04:57:38.734Z,2.72
2019-01-15T05:00:10.290Z,3.58
2019-01-15T05:02:39.848Z,3.37
2019-01-15T05:05:08.992Z,3.80
2019-01-15T05:07:37.402Z,3.00
2019-01-15T05:10:09.095Z,3.20
2019-01-15T05:12:37.489Z,2.80
2019-01-15T05:15:09.028Z,3.10
2019-01-15T05:17:37.438Z,3.10
2019-01-15T05:20:08.973Z,2.70
2019-01-15T05:22:37.449Z,3.30
2019-01-15T05:25:09.156Z,2.90
2019-01-15T05:27:37.559Z,2.50
2019-01-15T05:30:09.137Z,3.10
2019-01-15T05:32:37.527Z,3.30
2019-01-15T05:35:06.964Z,2.83
2019-01-15T05:37:35.398Z,2.77
2019-01-15T05:40:06.500Z,2.77
2019-01-15T05:42:34.902Z,2.98
2019-01-15T05:45:03.697Z,2.70
2019-01-15T05:47:32.360Z,2.70
2019-01-15T05:50:00.927Z,2.87
2019-01-15T05:52:29.335Z,2.62
2019-01-15T05:54:57.736Z,3.00
2019-01-15T05:57:26.135Z,3.00
2019-01-15T05:59:54.539Z,3.60
2019-01-15T06:02:22.951Z,2.60
2019-01-15T06:04:51.358Z,2.70
2019-01-15T06:07:19.751Z,2.80
2019-01-15T06:09:48.150Z,3.65
2019-01-15T06:12:16.860Z,3.40
2019-01-15T06:14:45.260Z,2.95
2019-01-15T06:17:13.672Z,2.60
2019-01-15T06:19:42.088Z,3.00
2019-01-15T06:22:10.474Z,2.87
2019-01-15T06:24:38.863Z,3.20
2019-01-15T06:27:07.268Z,3.55
2019-01-15T06:29:35.655Z,2.80
2019-01-15T06:32:04.392Z,3.10
2019-01-15T06:34:32.779Z,3.55
2019-01-15T06:37:01.177Z,3.27
2019-01-15T06:39:29.592Z,3.50
2019-01-15T06:41:58.428Z,3.70
2019-01-15T06:44:26.824Z,3.35
2019-01-15T06:46:55.231Z,3.72
2019-01-15T06:49:23.675Z,4.15
2019-01-15T06:51:52.074Z,4.10
2019-01-15T06:54:20.472Z,4.23
2019-01-15T06:56:48.875Z,4.45
2019-01-15T06:59:17.265Z,4.72
2019-01-15T07:01:45.687Z,4.50
2019-01-15T07:04:14.096Z,4.80
2019-01-15T07:06:42.504Z,5.10
2019-01-15T07:09:11.452Z,4.70
2019-01-15T07:11:39.847Z,4.55
2019-01-15T07:14:08.431Z,5.10
2019-01-15T07:16:37.087Z,5.30
2019-01-15T07:19:05.518Z,5.80
2019-01-15T07:21:34.077Z,6.20
2019-01-15T07:24:02.515Z,5.50
2019-01-15T07:26:30.903Z,5.90
2019-01-15T07:28:59.354Z,6.33
2019-01-15T07:31:28.032Z,6.37
2019-01-15T07:33:56.439Z,6.20
2019-01-15T07:36:24.888Z,6.40
2019-01-15T07:38:53.284Z,6.50
2019-01-15T07:41:21.688Z,6.92
2019-01-15T07:43:50.105Z,7.40
2019-01-15T07:46:18.562Z,6.95
2019-01-15T07:48:47.008Z,6.30
2019-01-15T07:51:15.419Z,7.30
2019-01-15T07:53:43.823Z,7.40
2019-01-15T07:56:12.327Z,7.45
2019-01-15T07:58:40.817Z,7.55
2019-01-15T08:01:09.215Z,7.10
2019-01-15T08:03:37.607Z,7.17
2019-01-15T08:06:05.996Z,6.90
2019-01-15T08:08:34.409Z,7.20
2019-01-15T08:11:02.803Z,6.50
2019-01-15T08:13:31.204Z,7.10
2019-01-15T08:15:59.611Z,6.62
2019-01-15T08:18:28.018Z,7.20
2019-01-15T08:20:56.424Z,6.97
2019-01-15T08:23:25.091Z,6.75
2019-01-15T08:25:53.511Z,7.40
2019-01-15T08:28:21.940Z,6.70
2019-01-15T08:30:50.331Z,6.95
2019-01-15T08:33:18.741Z,7.40
2019-01-15T08:35:47.163Z,7.42
2019-01-15T08:38:15.625Z,8.07
2019-01-15T08:40:44.021Z,7.57
2019-01-15T08:43:12.413Z,7.83
2019-01-15T08:45:40.823Z,8.95
2019-01-15T08:48:10.855Z,9.40
2019-01-15T08:50:39.807Z,8.08
2019-01-15T08:53:08.600Z,8.95
2019-01-15T08:55:37.032Z,8.63
2019-01-15T08:58:05.492Z,8.60
2019-01-15T09:00:33.909Z,8.85
2019-01-15T09:03:02.320Z,8.90
2019-01-15T09:05:30.732Z,9.08
2019-01-15T09:07:59.207Z,9.78
2019-01-15T09:10:27.646Z,10.18
2019-01-15T09:12:56.102Z,9.38
2019-01-15T09:15:24.811Z,10.15
2019-01-15T09:17:53.241Z,10.43
2019-01-15T09:20:22.162Z,10.25
2019-01-15T09:22:50.626Z,10.48
2019-01-15T09:25:19.032Z,10.03
2019-01-15T09:27:47.989Z,10.93
2019-01-15T09:30:21.155Z,10.80
2019-01-15T09:32:49.729Z,10.48
2019-01-15T09:35:18.223Z,10.88
2019-01-15T09:37:47.780Z,11.20
2019-01-15T09:40:18.768Z,11.15
2019-01-15T09:42:47.177Z,11.70
2019-01-15T09:45:17.925Z,11.40
2019-01-15T09:47:50.992Z,11.65
2019-01-15T09:50:19.688Z,12.23
2019-01-15T09:52:48.232Z,12.60
2019-01-15T09:55:16.668Z,12.00
2019-01-15T09:57:45.068Z,13.75
2019-01-15T10:00:16.026Z,12.20
2019-01-15T10:02:44.444Z,14.05
2019-01-15T10:05:12.920Z,12.85
2019-01-15T10:07:41.315Z,13.30
2019-01-15T10:10:12.830Z,13.80
2019-01-15T10:12:41.220Z,14.00
2019-01-15T10:15:13.043Z,14.35
2019-01-15T10:17:41.720Z,14.15
2019-01-15T10:20:12.460Z,14.90
2019-01-15T10:22:40.924Z,16.42
2019-01-15T10:25:11.294Z,15.23
2019-01-15T10:27:39.966Z,15.90
2019-01-15T10:30:11.823Z,16.75
2019-01-15T10:32:43.377Z,15.72
2019-01-15T10:35:17.406Z,17.17
2019-01-15T10:37:45.799Z,17.30
2019-01-15T10:40:14.212Z,17.92
2019-01-15T10:42:42.620Z,18.95
2019-01-15T10:45:11.581Z,18.67
2019-01-15T10:47:39.996Z,18.63
2019-01-15T10:50:11.437Z,19.77
2019-01-15T10:52:39.844Z,18.10
2019-01-15T10:55:09.099Z,18.98
2019-01-15T10:57:37.544Z,18.73
2019-01-15T11:00:11.552Z,17.75
2019-01-15T11:02:39.955Z,19.32
2019-01-15T11:05:11.012Z,19.02
2019-01-15T11:07:39.508Z,18.90
2019-01-15T11:10:10.992Z,19.67
2019-01-15T11:12:39.397Z,19.15
2019-01-15T11:15:08.950Z,18.85
2019-01-15T11:17:37.358Z,19.10
2019-01-15T11:20:08.848Z,18.75
2019-01-15T11:22:37.267Z,19.37
2019-01-15T11:25:07.620Z,18.45
2019-01-15T11:27:36.340Z,16.73
2019-01-15T11:30:08.380Z,18.57
2019-01-15T11:32:36.795Z,18.48
2019-01-15T11:35:08.736Z,17.00
2019-01-15T11:37:37.148Z,18.90
2019-01-15T11:40:08.634Z,15.90
2019-01-15T11:42:37.040Z,15.68
2019-01-15T11:45:08.653Z,15.78
2019-01-15T11:47:37.059Z,14.40
2019-01-15T11:50:08.615Z,15.08
2019-01-15T11:52:37.041Z,14.63
2019-01-15T11:55:07.179Z,14.90
2019-01-15T11:57:35.577Z,13.98
2019-01-15T12:00:07.236Z,14.50
2019-01-15T12:02:36.099Z,14.10
2019-01-15T12:05:11.507Z,13.98
2019-01-15T12:07:50.843Z,13.13
2019-01-15T12:10:36.892Z,12.73
2019-01-15T12:13:23.200Z,12.00
2019-01-15T12:16:09.771Z,12.47
2019-01-15T12:18:48.972Z,11.90
2019-01-15T12:21:19.019Z,12.80
2019-01-15T12:24:07.160Z,11.97
2019-01-15T12:26:39.845Z,12.20
2019-01-15T12:29:18.661Z,12.28
2019-01-15T12:31:51.616Z,11.90
2019-01-15T12:34:27.457Z,12.20
2019-01-15T12:36:57.504Z,11.20
2019-01-15T12:39:36.551Z,11.55
2019-01-15T12:42:23.288Z,10.23
2019-01-15T12:45:05.640Z,11.30
2019-01-15T12:47:35.690Z,11.20
2019-01-15T12:50:11.954Z,10.95
2019-01-15T12:52:57.285Z,10.70
2019-01-15T12:55:36.060Z,10.40
2019-01-15T12:58:21.642Z,10.50
2019-01-15T13:01:03.537Z,10.70
2019-01-15T13:03:33.583Z,10.35
2019-01-15T13:06:03.635Z,11.35
2019-01-15T13:08:36.360Z,10.70
2019-01-15T13:11:23.341Z,11.22
2019-01-15T13:14:09.980Z,11.33
2019-01-15T13:16:40.031Z,10.78
2019-01-15T13:19:12.765Z,10.35
2019-01-15T13:21:45.495Z,10.28
2019-01-15T13:24:18.509Z,9.40
2019-01-15T13:26:54.624Z,10.83
2019-01-15T13:29:24.679Z,9.58
2019-01-15T13:32:06.941Z,9.53
2019-01-15T13:34:36.980Z,9.68
2019-01-15T13:37:19.244Z,9.25
2019-01-15T13:39:49.287Z,8.80
2019-01-15T13:42:31.244Z,9.63
2019-01-15T13:45:19.391Z,9.50
2019-01-15T13:47:49.451Z,10.05
2019-01-15T13:50:25.542Z,8.97
2019-01-15T13:52:55.594Z,9.20
2019-01-15T13:55:25.647Z,10.20
2019-01-15T13:58:07.714Z,9.70
2019-01-15T14:00:47.049Z,10.08
2019-01-15T14:03:17.160Z,10.03
2019-01-15T14:05:47.211Z,9.78
2019-01-15T14:08:17.256Z,9.88
2019-01-15T14:10:50.368Z,9.00
2019-01-15T14:13:23.324Z,9.60
2019-01-15T14:16:12.004Z,9.43
2019-01-15T14:18:42.967Z,10.15
2019-01-15T14:21:13.012Z,10.40
2019-01-15T14:23:48.800Z,9.10
2019-01-15T14:26:35.271Z,10.10
2019-01-15T14:29:08.322Z,9.90
2019-01-15T14:31:54.916Z,9.45
2019-01-15T14:34:33.980Z,9.73
2019-01-15T14:37:06.682Z,8.43
2019-01-15T14:39:53.170Z,9.30
2019-01-15T14:42:26.436Z,7.95
2019-01-15T14:44:56.469Z,9.13
2019-01-15T14:47:29.501Z,8.80
2019-01-15T14:49:59.544Z,8.60
2019-01-15T14:52:47.631Z,8.60
2019-01-15T14:55:29.524Z,9.60
2019-01-15T14:58:05.323Z,9.53
2019-01-15T15:00:44.650Z,9.95
2019-01-15T15:03:17.464Z,10.18
2019-01-15T15:05:59.719Z,11.30
2019-01-15T15:08:47.850Z,10.10
2019-01-15T15:11:20.807Z,10.95
2019-01-15T15:13:51.755Z,9.78
2019-01-15T15:16:34.418Z,9.73
2019-01-15T15:19:04.471Z,9.90
2019-01-15T15:21:37.147Z,9.93
2019-01-15T15:24:23.703Z,9.65
2019-01-15T15:26:59.465Z,10.70
2019-01-15T15:29:29.527Z,9.53
2019-01-15T15:31:59.631Z,9.58
2019-01-15T15:34:30.309Z,9.33
2019-01-15T15:37:00.353Z,8.35
2019-01-15T15:39:30.400Z,9.03
2019-01-15T15:42:09.708Z,8.55
2019-01-15T15:44:57.859Z,8.70
2019-01-15T15:47:33.549Z,7.72
2019-01-15T15:50:12.868Z,7.92
2019-01-15T15:52:52.425Z,8.03
2019-01-15T15:55:28.179Z,7.28
2019-01-15T15:58:00.948Z,7.33
2019-01-15T16:00:46.341Z,6.80
2019-01-15T16:03:32.682Z,7.45
2019-01-15T16:06:08.733Z,5.90
2019-01-15T16:08:53.916Z,6.53
2019-01-15T16:11:23.939Z,7.17
2019-01-15T16:13:53.995Z,6.63
2019-01-15T16:16:24.044Z,6.22
2019-01-15T16:18:54.104Z,6.57
2019-01-15T16:21:40.335Z,7.08
2019-01-15T16:24:19.594Z,6.75
2019-01-15T16:26:52.771Z,7.00
2019-01-15T16:29:25.763Z,7.12
2019-01-15T16:32:12.356Z,8.00
2019-01-15T16:34:51.211Z,7.50
2019-01-15T16:37:37.494Z,6.87
2019-01-15T16:40:09.678Z,7.70
2019-01-15T16:42:45.610Z,7.42
2019-01-15T16:45:28.106Z,7.40
2019-01-15T16:48:01.124Z,7.87
2019-01-15T16:50:34.067Z,8.13
2019-01-15T16:53:06.754Z,9.30
2019-01-15T16:55:48.572Z,9.90
2019-01-15T16:58:33.704Z,10.98
2019-01-15T17:01:18.959Z,12.50
2019-01-15T17:04:05.151Z,12.20
2019-01-15T17:06:44.151Z,12.50
2019-01-15T17:09:23.219Z,12.90
2019-01-15T17:11:53.294Z,12.43
2019-01-15T17:14:29.187Z,12.33
2019-01-15T17:17:17.036Z,11.55
2019-01-15T17:19:52.865Z,10.98
2019-01-15T17:22:39.200Z,11.90
2019-01-15T17:25:12.176Z,11.55
2019-01-15T17:27:45.178Z,11.20
2019-01-15T17:30:16.568Z,11.83
2019-01-15T17:32:57.597Z,11.03
2019-01-15T17:35:39.672Z,10.25
2019-01-15T17:38:09.721Z,11.00
2019-01-15T17:40:48.975Z,10.65
2019-01-15T17:43:34.347Z,10.50
2019-01-15T17:46:10.504Z,10.20
2019-01-15T17:48:40.552Z,11.70
2019-01-15T17:51:25.783Z,12.80
2019-01-15T17:54:08.844Z,12.58
2019-01-15T17:56:41.733Z,12.63
2019-01-15T17:59:28.303Z,14.00
2019-01-15T18:02:07.172Z,13.18
2019-01-15T18:04:46.172Z,11.97
2019-01-15T18:07:28.176Z,13.18
2019-01-15T18:09:58.239Z,13.20
2019-01-15T18:12:44.528Z,12.58
2019-01-15T18:15:20.551Z,13.05
2019-01-15T18:17:53.244Z,13.40
2019-01-15T18:20:26.032Z,13.38
2019-01-15T18:23:02.328Z,13.88
2019-01-15T18:25:32.379Z,14.98
2019-01-15T18:28:18.622Z,15.78
2019-01-15T18:30:48.669Z,15.23
2019-01-15T18:33:31.773Z,15.88
2019-01-15T18:36:13.955Z,14.80
2019-01-15T18:38:46.669Z,14.40
2019-01-15T18:41:34.735Z,15.85
2019-01-15T18:44:19.759Z,15.35
2019-01-15T18:46:55.902Z,15.23
2019-01-15T18:49:33.283Z,13.80
2019-01-15T18:52:25.589Z,15.60
2019-01-15T18:54:55.627Z,15.18
2019-01-15T18:57:34.467Z,13.65
2019-01-15T19:00:11.065Z,13.18
2019-01-15T19:02:41.366Z,12.30
2019-01-15T19:05:11.423Z,12.47
2019-01-15T19:07:44.131Z,13.20
2019-01-15T19:10:30.404Z,13.50
2019-01-15T19:13:17.784Z,14.10
2019-01-15T19:16:04.245Z,12.50
2019-01-15T19:18:34.529Z,13.10
2019-01-15T19:21:07.460Z,13.55
2019-01-15T19:23:53.841Z,13.43
2019-01-15T19:26:36.847Z,13.15
2019-01-15T19:29:20.662Z,13.70
2019-01-15T19:32:08.803Z,13.70
2019-01-15T19:34:48.967Z,13.03
2019-01-15T19:37:19.019Z,12.50
2019-01-15T19:39:49.072Z,13.25
2019-01-15T19:42:19.111Z,13.40
2019-01-15T19:44:49.161Z,13.88
2019-01-15T19:47:37.498Z,14.07
2019-01-15T19:50:25.710Z,13.98
2019-01-15T19:53:04.885Z,12.73
2019-01-15T19:55:51.452Z,13.22
2019-01-15T19:58:24.436Z,13.08
2019-01-15T20:00:54.484Z,13.20
2019-01-15T20:03:24.519Z,12.87
2019-01-15T20:06:12.859Z,13.13
2019-01-15T20:08:45.449Z,12.88
2019-01-15T20:11:19.043Z,12.30
2019-01-15T20:13:49.247Z,12.50
2019-01-15T20:16:35.623Z,12.90
2019-01-15T20:19:08.814Z,11.60
2019-01-15T20:21:48.075Z,11.53
2019-01-15T20:24:34.920Z,10.88
2019-01-15T20:27:07.680Z,11.40
2019-01-15T20:29:43.772Z,11.93
2019-01-15T20:32:16.528Z,11.40
2019-01-15T20:34:58.079Z,11.65
2019-01-15T20:37:31.027Z,9.58
2019-01-15T20:40:12.985Z,10.25
2019-01-15T20:42:48.876Z,10.35
2019-01-15T20:45:34.011Z,9.98
2019-01-15T20:48:16.193Z,8.80
2019-01-15T20:51:04.351Z,7.20
2019-01-15T20:53:43.121Z,7.35
2019-01-15T20:56:22.146Z,7.58
2019-01-15T20:58:52.208Z,7.30
2019-01-15T21:01:24.668Z,7.67
2019-01-15T21:04:11.319Z,6.70
2019-01-15T21:06:56.679Z,7.10
2019-01-15T21:09:44.907Z,7.00
2019-01-15T21:12:31.384Z,7.50
2019-01-15T21:15:03.978Z,7.50
2019-01-15T21:17:36.749Z,7.60
2019-01-15T21:20:11.952Z,7.60
2019-01-15T21:22:57.632Z,7.70
2019-01-15T21:25:27.669Z,8.80
2019-01-15T21:28:14.173Z,9.00
2019-01-15T21:30:50.584Z,9.60
2019-01-15T21:33:20.969Z,11.18
2019-01-15T21:36:06.085Z,12.20
2019-01-15T21:38:41.708Z,12.75
2019-01-15T21:41:29.847Z,14.05
2019-01-15T21:43:59.912Z,15.08
2019-01-15T21:46:30.036Z,16.00
2019-01-15T21:49:16.443Z,16.62
2019-01-15T21:52:01.216Z,17.32
2019-01-15T21:54:43.486Z,17.42
2019-01-15T21:57:19.673Z,17.80
2019-01-15T22:00:06.365Z,17.15
2019-01-15T22:02:36.407Z,16.77
2019-01-15T22:05:09.219Z,17.42
2019-01-15T22:07:55.561Z,17.90
2019-01-15T22:10:34.227Z,17.95
2019-01-15T22:13:20.502Z,18.42
2019-01-15T22:15:53.469Z,17.37
2019-01-15T22:18:23.527Z,15.90
2019-01-15T22:20:56.520Z,18.45
2019-01-15T22:23:43.136Z,16.55
2019-01-15T22:26:29.759Z,17.02
2019-01-15T22:29:16.538Z,17.98
2019-01-15T22:32:04.907Z,17.33
2019-01-15T22:34:44.003Z,18.05
2019-01-15T22:37:22.850Z,18.27
2019-01-15T22:39:52.880Z,17.40
2019-01-15T22:42:22.957Z,18.07
2019-01-15T22:44:55.684Z,18.32
2019-01-15T22:47:28.635Z,18.40
2019-01-15T22:50:14.985Z,19.50
2019-01-15T22:52:45.047Z,20.40
2019-01-15T22:55:24.299Z,19.60
2019-01-15T22:57:57.357Z,19.57
2019-01-15T23:00:33.357Z,19.85
2019-01-15T23:03:03.404Z,20.12
2019-01-15T23:05:33.501Z,20.55
2019-01-15T23:08:20.137Z,20.70
2019-01-15T23:10:50.195Z,19.70
2019-01-15T23:13:35.232Z,20.00
2019-01-15T23:16:05.459Z,20.20
2019-01-15T23:18:35.523Z,20.08
2019-01-15T23:21:18.124Z,20.70
2019-01-15T23:23:57.005Z,21.60
2019-01-15T23:26:32.775Z,20.45
2019-01-15T23:29:11.825Z,20.50
2019-01-15T23:31:53.912Z,21.35
2019-01-15T23:34:27.136Z,21.35
2019-01-15T23:36:57.177Z,20.68
2019-01-15T23:39:27.247Z,21.48
2019-01-15T23:42:14.012Z,20.82
2019-01-15T23:44:47.036Z,21.00
2019-01-15T23:47:26.260Z,20.62
2019-01-15T23:49:59.223Z,20.83
2019-01-15T23:52:32.203Z,21.60
2019-01-15T23:55:02.255Z,21.12
2019-01-15T23:57:38.476Z,20.25
