createdAt,value
2022-11-17T00:00:50.829Z,2.60
2022-11-17T00:03:19.075Z,2.60
2022-11-17T00:05:47.801Z,2.60
2022-11-17T00:08:16.943Z,2.60
2022-11-17T00:10:44.934Z,2.60
2022-11-17T00:13:31.589Z,2.60
2022-11-17T00:15:59.571Z,2.60
2022-11-17T00:18:46.464Z,2.70
2022-11-17T00:21:21.873Z,2.60
2022-11-17T00:23:50.944Z,2.60
2022-11-17T00:26:27.965Z,2.60
2022-11-17T00:29:01.763Z,2.60
2022-11-17T00:31:51.737Z,2.50
2022-11-17T00:34:22.588Z,2.50
2022-11-17T00:36:55.667Z,2.40
2022-11-17T00:39:25.266Z,2.40
2022-11-17T00:41:53.768Z,2.40
2022-11-17T00:44:24.441Z,2.40
2022-11-17T00:46:52.600Z,2.40
2022-11-17T00:49:25.360Z,2.40
2022-11-17T00:51:58.509Z,2.50
2022-11-17T00:54:27.579Z,2.40
2022-11-17T00:56:55.503Z,2.40
2022-11-17T00:59:24.054Z,2.40
2022-11-17T01:01:52.083Z,2.40
2022-11-17T01:04:20.575Z,2.40
2022-11-17T01:06:50.298Z,2.50
2022-11-17T01:09:21.542Z,2.40
2022-11-17T01:11:50.257Z,2.40
2022-11-17T01:14:22.512Z,2.50
2022-11-17T01:16:53.950Z,2.50
2022-11-17T01:19:23.800Z,2.50
2022-11-17T01:21:52.605Z,2.50
2022-11-17T01:24:21.089Z,2.40
2022-11-17T01:26:52.019Z,2.40
2022-11-17T01:29:20.254Z,2.30
2022-11-17T01:31:55.717Z,2.30
2022-11-17T01:34:24.065Z,2.40
2022-11-17T01:37:11.377Z,2.40
2022-11-17T01:39:42.670Z,2.30
2022-11-17T01:42:28.724Z,2.30
2022-11-17T01:44:58.559Z,2.20
2022-11-17T01:47:50.228Z,2.30
2022-11-17T01:50:18.378Z,2.30
2022-11-17T01:52:48.985Z,2.30
2022-11-17T01:55:21.180Z,2.20
2022-11-17T01:58:03.536Z,2.20
2022-11-17T02:00:32.187Z,2.20
2022-11-17T02:03:07.390Z,2.20
2022-11-17T02:06:08.284Z,2.20
2022-11-17T02:08:46.274Z,2.20
2022-11-17T02:11:18.582Z,2.20
2022-11-17T02:13:46.831Z,2.20
2022-11-17T02:16:16.384Z,2.20
2022-11-17T02:18:47.320Z,2.20
2022-11-17T02:22:09.661Z,2.10
2022-11-17T02:25:03.133Z,2.10
2022-11-17T02:27:42.199Z,2.10
2022-11-17T02:30:16.972Z,2.10
2022-11-17T02:33:38.374Z,2.00
2022-11-17T02:36:18.194Z,2.00
2022-11-17T02:39:16.178Z,2.00
2022-11-17T02:41:54.126Z,2.00
2022-11-17T02:44:37.945Z,2.00
2022-11-17T02:47:12.941Z,2.00
2022-11-17T02:49:46.308Z,2.00
2022-11-17T02:52:15.673Z,2.00
2022-11-17T02:54:43.790Z,2.10
2022-11-17T02:57:33.707Z,2.10
2022-11-17T03:00:10.922Z,2.00
2022-11-17T03:02:49.620Z,2.10
2022-11-17T03:05:20.826Z,2.00
2022-11-17T03:08:09.939Z,2.10
2022-11-17T03:10:57.004Z,2.10
2022-11-17T03:13:38.372Z,2.10
2022-11-17T03:16:32.162Z,2.10
2022-11-17T03:19:08.962Z,2.10
2022-11-17T03:21:54.592Z,2.10
2022-11-17T03:24:29.231Z,2.10
2022-11-17T03:27:04.236Z,2.10
2022-11-17T03:29:34.869Z,2.20
2022-11-17T03:32:07.630Z,2.20
2022-11-17T03:34:45.840Z,2.20
2022-11-17T03:37:15.991Z,2.20
2022-11-17T03:39:49.779Z,2.20
2022-11-17T03:42:23.052Z,2.20
2022-11-17T03:44:55.733Z,2.20
2022-11-17T03:47:27.076Z,2.10
2022-11-17T03:50:12.031Z,2.10
2022-11-17T03:52:41.034Z,2.10
2022-11-17T03:55:09.915Z,2.10
2022-11-17T03:57:55.158Z,2.10
2022-11-17T04:00:22.959Z,2.10
2022-11-17T04:02:56.029Z,2.10
2022-11-17T04:05:23.810Z,2.10
2022-11-17T04:07:51.853Z,2.10
2022-11-17T04:10:26.105Z,2.10
2022-11-17T04:13:13.206Z,2.10
2022-11-17T04:15:57.598Z,2.00
2022-11-17T04:18:26.012Z,2.00
2022-11-17T04:20:55.694Z,2.00
2022-11-17T04:23:25.645Z,2.00
2022-11-17T04:26:14.144Z,2.00
2022-11-17T04:28:46.322Z,2.00
2022-11-17T04:31:19.685Z,2.00
2022-11-17T04:33:52.632Z,1.90
2022-11-17T04:36:26.846Z,1.90
2022-11-17T04:38:57.025Z,2.00
2022-11-17T04:41:47.824Z,2.00
2022-11-17T04:44:18.023Z,2.00
2022-11-17T04:46:48.430Z,1.90
2022-11-17T04:49:18.510Z,1.90
2022-11-17T04:51:50.060Z,1.90
2022-11-17T04:54:24.319Z,1.90
2022-11-17T04:56:55.873Z,1.90
2022-11-17T04:59:24.507Z,2.00
2022-11-17T05:01:52.401Z,2.00
2022-11-17T05:04:43.519Z,1.90
2022-11-17T05:07:11.578Z,1.90
2022-11-17T05:09:39.647Z,1.90
2022-11-17T05:12:29.224Z,1.90
2022-11-17T05:14:57.245Z,1.90
2022-11-17T05:17:25.160Z,2.00
2022-11-17T05:19:53.269Z,2.00
2022-11-17T05:22:42.747Z,1.90
2022-11-17T05:25:11.330Z,1.90
2022-11-17T05:27:39.624Z,1.90
2022-11-17T05:30:09.063Z,1.90
2022-11-17T05:32:36.874Z,1.90
2022-11-17T05:35:05.658Z,1.90
2022-11-17T05:37:33.468Z,1.90
2022-11-17T05:40:02.578Z,1.90
2022-11-17T05:42:30.304Z,1.90
2022-11-17T05:44:58.563Z,1.90
2022-11-17T05:47:26.606Z,2.00
2022-11-17T05:49:54.918Z,2.00
2022-11-17T05:52:22.878Z,2.00
2022-11-17T05:54:53.816Z,2.00
2022-11-17T05:57:28.956Z,2.00
2022-11-17T06:00:01.872Z,2.00
2022-11-17T06:02:34.725Z,2.00
2022-11-17T06:05:04.054Z,2.00
2022-11-17T06:07:32.691Z,2.00
2022-11-17T06:10:00.565Z,2.00
2022-11-17T06:12:28.805Z,2.10
2022-11-17T06:14:57.881Z,2.10
2022-11-17T06:17:35.947Z,2.10
2022-11-17T06:20:20.161Z,2.00
2022-11-17T06:22:50.191Z,2.00
2022-11-17T06:25:19.769Z,2.00
2022-11-17T06:27:50.798Z,2.00
2022-11-17T06:30:19.220Z,2.00
2022-11-17T06:32:50.234Z,1.90
2022-11-17T06:35:21.266Z,1.90
2022-11-17T06:37:49.731Z,1.90
2022-11-17T06:40:17.970Z,1.80
2022-11-17T06:43:04.100Z,1.80
2022-11-17T06:45:41.067Z,1.90
2022-11-17T06:48:10.520Z,1.90
2022-11-17T06:50:39.012Z,1.80
2022-11-17T06:53:10.779Z,1.80
2022-11-17T06:55:40.242Z,1.80
2022-11-17T06:58:13.340Z,1.80
2022-11-17T07:00:41.776Z,1.80
2022-11-17T07:03:11.289Z,1.70
2022-11-17T07:05:42.797Z,1.70
2022-11-17T07:08:12.096Z,1.70
2022-11-17T07:10:48.983Z,1.70
2022-11-17T07:13:18.459Z,1.70
2022-11-17T07:15:46.786Z,1.70
2022-11-17T07:18:20.036Z,1.70
2022-11-17T07:20:54.310Z,1.70
2022-11-17T07:23:24.003Z,1.70
2022-11-17T07:25:53.763Z,1.70
2022-11-17T07:28:22.372Z,1.60
2022-11-17T07:30:51.058Z,1.60
2022-11-17T07:33:22.451Z,1.60
2022-11-17T07:35:51.529Z,1.70
2022-11-17T07:38:23.690Z,1.70
2022-11-17T07:40:55.437Z,1.70
2022-11-17T07:43:24.209Z,1.70
2022-11-17T07:45:54.747Z,1.70
2022-11-17T07:48:24.784Z,1.70
2022-11-17T07:50:52.900Z,1.70
2022-11-17T07:53:22.747Z,1.60
2022-11-17T07:55:51.955Z,1.60
2022-11-17T07:58:21.099Z,1.60
2022-11-17T08:00:49.079Z,1.50
2022-11-17T08:03:22.528Z,1.60
2022-11-17T08:05:53.588Z,1.60
2022-11-17T08:08:22.348Z,1.60
2022-11-17T08:10:50.977Z,1.60
2022-11-17T08:13:19.719Z,1.60
2022-11-17T08:15:47.482Z,1.60
2022-11-17T08:18:15.534Z,1.70
2022-11-17T08:20:43.552Z,1.70
2022-11-17T08:23:11.917Z,1.60
2022-11-17T08:25:39.880Z,1.60
2022-11-17T08:28:13.515Z,1.50
2022-11-17T08:30:41.684Z,1.50
2022-11-17T08:33:10.961Z,1.50
2022-11-17T08:35:41.721Z,1.50
2022-11-17T08:38:11.975Z,1.50
2022-11-17T08:40:41.717Z,1.50
2022-11-17T08:43:09.909Z,1.40
2022-11-17T08:45:37.863Z,1.40
2022-11-17T08:48:07.694Z,1.40
2022-11-17T08:50:36.138Z,1.50
2022-11-17T08:53:04.383Z,1.50
2022-11-17T08:55:40.738Z,1.50
2022-11-17T08:58:11.963Z,1.50
2022-11-17T09:00:45.685Z,1.60
2022-11-17T09:03:14.243Z,1.60
2022-11-17T09:05:45.021Z,1.70
2022-11-17T09:08:44.908Z,1.80
2022-11-17T09:11:10.768Z,1.90
2022-11-17T09:13:41.025Z,2.00
2022-11-17T09:16:19.329Z,2.00
2022-11-17T10:34:41.353Z,2.00
2022-11-17T10:37:13.730Z,2.00
2022-11-17T10:39:51.247Z,1.90
2022-11-17T10:42:22.130Z,1.80
2022-11-17T10:44:54.374Z,1.80
2022-11-17T10:47:46.721Z,1.80
2022-11-17T10:50:29.191Z,1.90
2022-11-17T10:53:26.577Z,1.90
2022-11-17T10:56:09.240Z,1.90
2022-11-17T10:58:58.529Z,1.90
2022-11-17T11:01:39.386Z,1.90
2022-11-17T11:04:32.302Z,2.00
2022-11-17T11:07:30.128Z,2.00
2022-11-17T11:10:05.028Z,2.00
2022-11-17T11:13:07.327Z,2.00
2022-11-17T11:15:59.563Z,2.10
2022-11-17T11:18:30.519Z,2.10
2022-11-17T11:21:14.547Z,2.00
2022-11-17T11:24:07.347Z,2.00
2022-11-17T11:26:54.608Z,2.00
2022-11-17T11:30:01.461Z,2.00
2022-11-17T11:33:09.918Z,2.00
2022-11-17T11:35:38.348Z,1.90
2022-11-17T11:38:37.505Z,1.90
2022-11-17T11:41:31.177Z,2.00
2022-11-17T11:44:22.215Z,2.00
2022-11-17T11:47:12.683Z,2.10
2022-11-17T11:49:49.115Z,2.00
2022-11-17T11:52:27.164Z,2.00
2022-11-17T11:55:10.665Z,2.00
2022-11-17T11:58:06.913Z,2.00
2022-11-17T12:00:36.343Z,2.00
2022-11-17T12:03:35.894Z,2.00
2022-11-17T12:06:44.168Z,2.00
2022-11-17T12:09:34.866Z,2.00
2022-11-17T12:12:22.043Z,2.00
2022-11-17T12:15:11.437Z,2.00
2022-11-17T12:17:53.021Z,2.00
2022-11-17T12:20:53.039Z,2.00
2022-11-17T12:23:38.989Z,1.90
2022-11-17T12:26:07.852Z,2.00
2022-11-17T12:28:39.546Z,2.00
2022-11-17T12:31:44.483Z,2.00
2022-11-17T12:34:41.861Z,2.00
2022-11-17T12:37:26.850Z,1.90
2022-11-17T12:40:30.385Z,2.00
2022-11-17T12:43:17.858Z,2.00
2022-11-17T12:45:59.547Z,2.00
2022-11-17T12:48:38.000Z,2.00
2022-11-17T12:51:30.164Z,2.00
2022-11-17T12:54:27.605Z,2.00
2022-11-17T12:57:22.951Z,2.00
2022-11-17T13:00:15.557Z,2.00
2022-11-17T13:03:10.796Z,2.00
2022-11-17T13:05:40.141Z,1.90
2022-11-17T13:08:15.625Z,1.90
2022-11-17T13:10:47.785Z,1.90
2022-11-17T13:13:30.827Z,1.90
2022-11-17T13:16:08.523Z,2.00
2022-11-17T13:18:44.472Z,1.90
2022-11-17T13:21:34.568Z,2.00
2022-11-17T13:24:12.198Z,2.00
2022-11-17T13:26:59.587Z,2.00
2022-11-17T13:29:29.977Z,2.00
2022-11-17T13:32:35.222Z,2.10
2022-11-17T13:35:31.135Z,2.10
2022-11-17T13:38:12.730Z,2.10
2022-11-17T13:40:44.555Z,2.10
2022-11-17T13:43:20.282Z,2.10
2022-11-17T13:45:54.387Z,2.10
2022-11-17T13:49:04.835Z,2.10
2022-11-17T13:51:41.065Z,2.10
2022-11-17T13:54:13.631Z,2.10
2022-11-17T13:56:55.157Z,2.10
2022-11-17T13:59:31.719Z,2.00
2022-11-17T14:02:18.599Z,2.00
2022-11-17T14:05:14.741Z,1.90
2022-11-17T14:07:51.734Z,1.90
2022-11-17T14:10:39.078Z,1.80
2022-11-17T14:13:26.162Z,1.80
2022-11-17T14:15:59.992Z,1.80
2022-11-17T14:18:43.836Z,1.70
2022-11-17T14:21:21.529Z,1.80
2022-11-17T14:24:07.711Z,1.70
2022-11-17T14:26:45.333Z,1.70
2022-11-17T14:29:20.213Z,1.70
2022-11-17T14:31:57.148Z,1.70
2022-11-17T14:34:34.182Z,1.70
2022-11-17T14:37:15.313Z,1.70
2022-11-17T14:39:44.610Z,1.60
2022-11-17T14:42:17.353Z,1.50
2022-11-17T14:44:49.349Z,1.50
2022-11-17T14:47:22.044Z,1.50
2022-11-17T14:49:54.735Z,1.40
2022-11-17T14:52:24.700Z,1.40
2022-11-17T14:54:59.626Z,1.40
2022-11-17T14:57:34.481Z,1.40
2022-11-17T15:00:14.641Z,1.40
2022-11-17T15:03:02.929Z,1.40
2022-11-17T15:05:37.798Z,1.40
2022-11-17T15:08:09.591Z,1.30
2022-11-17T15:10:49.122Z,1.30
2022-11-17T15:13:22.786Z,1.30
2022-11-17T15:16:02.230Z,1.30
2022-11-17T15:18:34.246Z,1.20
2022-11-17T15:21:11.548Z,1.20
2022-11-17T15:23:46.541Z,1.20
2022-11-17T15:26:29.079Z,1.20
2022-11-17T15:29:01.571Z,1.20
2022-11-17T15:31:39.228Z,1.20
2022-11-17T15:34:20.185Z,1.20
2022-11-17T15:36:54.765Z,1.20
2022-11-17T15:39:27.360Z,1.20
2022-11-17T15:42:00.786Z,1.10
2022-11-17T15:44:36.401Z,1.10
2022-11-17T15:47:09.585Z,1.00
2022-11-17T15:49:38.948Z,1.10
2022-11-17T15:52:19.590Z,1.10
2022-11-17T15:55:07.472Z,1.10
2022-11-17T15:57:44.758Z,1.10
2022-11-17T16:00:16.299Z,1.00
2022-11-17T16:02:58.483Z,1.00
2022-11-17T16:05:27.596Z,1.00
2022-11-17T16:07:56.412Z,1.00
2022-11-17T16:10:27.704Z,1.00
2022-11-17T16:13:05.753Z,1.00
2022-11-17T16:15:42.372Z,1.00
2022-11-17T16:18:17.180Z,1.00
2022-11-17T16:20:51.358Z,0.90
2022-11-17T16:23:28.443Z,0.90
2022-11-17T16:26:02.040Z,0.90
2022-11-17T16:28:35.460Z,0.90
2022-11-17T16:31:24.520Z,0.90
2022-11-17T16:34:17.471Z,0.90
2022-11-17T16:36:49.686Z,0.90
2022-11-17T16:39:21.697Z,0.90
2022-11-17T16:41:56.331Z,0.80
2022-11-17T16:44:26.833Z,0.90
2022-11-17T16:47:01.749Z,0.90
2022-11-17T16:49:32.840Z,0.90
2022-11-17T16:52:07.734Z,0.90
2022-11-17T16:54:42.578Z,0.80
2022-11-17T16:57:13.747Z,0.80
2022-11-17T16:59:53.478Z,0.80
2022-11-17T17:02:28.330Z,0.80
2022-11-17T17:05:05.441Z,0.80
2022-11-17T17:07:39.529Z,0.70
2022-11-17T17:10:14.244Z,0.70
2022-11-17T17:12:52.697Z,0.70
2022-11-17T17:15:21.553Z,0.60
2022-11-17T17:17:56.289Z,0.60
2022-11-17T17:20:30.906Z,0.60
2022-11-17T17:23:04.084Z,0.50
2022-11-17T17:25:38.580Z,0.50
2022-11-17T17:28:16.544Z,0.40
2022-11-17T17:31:06.287Z,0.40
2022-11-17T17:33:43.273Z,0.30
2022-11-17T17:36:18.478Z,0.30
2022-11-17T17:38:51.784Z,0.30
2022-11-17T17:41:35.406Z,0.30
2022-11-17T17:44:22.053Z,0.30
2022-11-17T17:46:58.052Z,0.20
2022-11-17T17:49:35.310Z,0.30
2022-11-17T17:52:14.009Z,0.20
2022-11-17T17:54:43.787Z,0.20
2022-11-17T17:57:15.452Z,0.20
2022-11-17T17:59:47.304Z,0.20
2022-11-17T18:02:33.423Z,0.20
2022-11-17T18:05:04.271Z,0.20
2022-11-17T18:07:36.253Z,0.20
2022-11-17T18:10:05.154Z,0.20
2022-11-17T18:12:40.800Z,0.20
2022-11-17T18:15:17.518Z,0.30
2022-11-17T18:17:57.738Z,0.20
2022-11-17T18:20:31.378Z,0.20
2022-11-17T18:23:06.012Z,0.20
2022-11-17T18:25:39.842Z,0.30
2022-11-17T18:28:08.659Z,0.20
2022-11-17T18:30:39.583Z,0.20
2022-11-17T18:33:15.293Z,0.20
2022-11-17T18:35:46.576Z,0.20
2022-11-17T18:38:20.056Z,0.20
2022-11-17T18:40:54.384Z,0.20
2022-11-17T18:43:38.476Z,0.30
2022-11-17T18:46:09.564Z,0.30
2022-11-17T18:48:46.606Z,0.30
2022-11-17T18:51:20.951Z,0.30
2022-11-17T18:53:55.536Z,0.30
2022-11-17T18:56:29.803Z,0.30
2022-11-17T18:59:23.430Z,0.30
2022-11-17T19:01:56.719Z,0.30
2022-11-17T19:04:33.072Z,0.30
2022-11-17T19:07:04.834Z,0.30
2022-11-17T19:09:36.051Z,0.40
2022-11-17T19:12:10.035Z,0.40
2022-11-17T19:14:43.912Z,0.40
2022-11-17T19:17:15.175Z,0.40
2022-11-17T19:19:45.071Z,0.50
2022-11-17T19:22:16.534Z,0.50
2022-11-17T19:24:45.848Z,0.50
2022-11-17T19:27:16.808Z,0.50
2022-11-17T19:29:45.590Z,0.50
2022-11-17T19:32:17.876Z,0.50
2022-11-17T19:34:51.951Z,0.50
2022-11-17T19:37:23.387Z,0.60
2022-11-17T19:39:57.826Z,0.50
2022-11-17T19:42:26.481Z,0.60
2022-11-17T19:45:02.142Z,0.60
2022-11-17T19:47:30.279Z,0.60
2022-11-17T19:50:05.740Z,0.60
2022-11-17T19:52:35.986Z,0.60
2022-11-17T19:55:09.696Z,0.60
2022-11-17T19:57:41.575Z,0.50
2022-11-17T20:00:13.509Z,0.50
2022-11-17T20:02:42.193Z,0.40
2022-11-17T20:05:24.697Z,0.40
2022-11-17T20:07:55.896Z,0.40
2022-11-17T20:10:28.728Z,0.40
2022-11-17T20:12:58.703Z,0.40
2022-11-17T20:15:34.230Z,0.40
2022-11-17T20:18:13.960Z,0.40
2022-11-17T20:20:45.804Z,0.40
2022-11-17T20:23:22.625Z,0.40
2022-11-17T20:25:51.421Z,0.40
2022-11-17T20:28:19.691Z,0.40
2022-11-17T20:30:51.227Z,0.40
2022-11-17T20:33:25.482Z,0.40
2022-11-17T20:35:54.525Z,0.40
2022-11-17T20:38:25.935Z,0.30
2022-11-17T20:44:03.573Z,0.30
2022-11-17T20:46:47.249Z,0.30
2022-11-17T20:49:33.353Z,0.30
2022-11-17T20:52:13.376Z,0.30
2022-11-17T20:54:46.291Z,0.30
2022-11-17T20:57:20.983Z,0.30
2022-11-17T21:00:03.808Z,0.40
2022-11-17T21:02:43.045Z,0.40
2022-11-17T21:05:13.844Z,0.40
2022-11-17T21:07:54.524Z,0.40
2022-11-17T21:10:32.023Z,0.40
2022-11-17T21:13:02.017Z,0.40
2022-11-17T21:15:38.632Z,0.40
2022-11-17T21:18:26.024Z,0.40
2022-11-17T21:21:17.683Z,0.40
2022-11-17T21:23:51.545Z,0.40
2022-11-17T21:26:40.404Z,0.40
2022-11-17T21:29:14.318Z,0.40
2022-11-17T21:31:48.180Z,0.40
2022-11-17T21:34:19.008Z,0.40
2022-11-17T21:36:47.034Z,0.40
2022-11-17T21:39:35.057Z,0.40
2022-11-17T21:42:10.862Z,0.40
2022-11-17T21:44:40.263Z,0.30
2022-11-17T21:47:14.526Z,0.30
2022-11-17T21:49:44.774Z,0.30
2022-11-17T21:52:19.288Z,0.30
2022-11-17T21:54:55.229Z,0.30
2022-11-17T21:57:24.004Z,0.30
2022-11-17T21:59:54.227Z,0.30
2022-11-17T22:02:22.639Z,0.30
2022-11-17T22:04:56.238Z,0.30
2022-11-17T22:07:24.552Z,0.40
2022-11-17T22:09:58.507Z,0.40
2022-11-17T22:12:31.579Z,0.40
2022-11-17T22:15:00.624Z,0.50
2022-11-17T22:17:38.728Z,0.50
2022-11-17T22:20:10.563Z,0.50
2022-11-17T22:22:48.019Z,0.50
2022-11-17T22:25:43.627Z,0.60
2022-11-17T22:28:20.332Z,0.50
2022-11-17T22:31:04.925Z,0.50
2022-11-17T22:33:42.032Z,0.50
2022-11-17T22:36:17.215Z,0.50
2022-11-17T22:38:56.149Z,0.50
2022-11-17T22:41:31.100Z,0.50
2022-11-17T22:44:19.247Z,0.50
2022-11-17T22:46:48.202Z,0.50
2022-11-17T22:49:25.278Z,0.50
2022-11-17T22:52:09.197Z,0.40
2022-11-17T22:54:38.340Z,0.40
2022-11-17T22:57:07.320Z,0.40
2022-11-17T23:02:32.548Z,0.30
2022-11-17T23:05:01.111Z,0.30
2022-11-17T23:07:31.201Z,0.20
2022-11-17T23:10:09.055Z,0.20
2022-11-17T23:12:44.969Z,0.20
2022-11-17T23:15:13.490Z,0.20
2022-11-17T23:17:43.124Z,0.20
2022-11-17T23:20:14.875Z,0.10
2022-11-17T23:22:55.281Z,0.10
2022-11-17T23:25:23.607Z,0.10
2022-11-17T23:28:05.057Z,0.10
2022-11-17T23:30:41.666Z,0.10
2022-11-17T23:33:12.366Z,0.00
2022-11-17T23:35:47.202Z,0.00
2022-11-17T23:38:18.654Z,0.00
2022-11-17T23:40:47.222Z,0.00
2022-11-17T23:43:25.335Z,0.00
2022-11-17T23:46:00.610Z,0.00
2022-11-17T23:48:30.143Z,0.00
2022-11-17T23:51:03.737Z,0.00
2022-11-17T23:53:32.944Z,-0.10
2022-11-17T23:56:03.713Z,-0.10
2022-11-17T23:58:33.356Z,-0.10
