createdAt,value
2019-02-06T00:01:21.078Z,-0.91
2019-02-06T00:03:49.549Z,-0.88
2019-02-06T00:06:18.228Z,-0.91
2019-02-06T00:08:46.916Z,-1.00
2019-02-06T00:11:15.399Z,-1.10
2019-02-06T00:13:44.191Z,-1.22
2019-02-06T00:16:12.671Z,-1.22
2019-02-06T00:18:41.370Z,-1.20
2019-02-06T00:21:09.768Z,-1.21
2019-02-06T00:23:38.528Z,-1.25
2019-02-06T00:26:07.309Z,-1.27
2019-02-06T00:28:35.779Z,-1.34
2019-02-06T00:34:12.543Z,-1.38
2019-02-06T00:36:41.288Z,-1.44
2019-02-06T00:39:09.844Z,-1.46
2019-02-06T00:41:38.236Z,-1.42
2019-02-06T00:44:06.868Z,-1.31
2019-02-06T00:46:35.602Z,-1.43
2019-02-06T00:52:12.314Z,-1.22
2019-02-06T00:54:40.716Z,-1.25
2019-02-06T00:57:09.131Z,-1.18
2019-02-06T00:59:37.578Z,-1.21
2019-02-06T01:02:05.977Z,-1.13
2019-02-06T01:04:34.387Z,-1.25
2019-02-06T01:07:02.785Z,-1.27
2019-02-06T01:09:31.503Z,-1.18
2019-02-06T01:11:59.899Z,-1.26
2019-02-06T01:14:28.587Z,-1.29
2019-02-06T01:16:57.315Z,-1.23
2019-02-06T01:19:25.731Z,-1.22
2019-02-06T01:21:54.126Z,-1.30
2019-02-06T01:24:41.880Z,-1.20
2019-02-06T01:27:31.587Z,-1.25
2019-02-06T01:30:00.230Z,-1.21
2019-02-06T01:32:30.431Z,-1.30
2019-02-06T01:34:59.075Z,-1.37
2019-02-06T01:37:27.483Z,-1.38
2019-02-06T01:39:56.060Z,-1.43
2019-02-06T01:42:24.724Z,-1.46
2019-02-06T01:44:53.125Z,-1.52
2019-02-06T01:47:21.534Z,-1.49
2019-02-06T01:49:49.939Z,-1.50
2019-02-06T01:52:18.335Z,-1.48
2019-02-06T01:54:46.744Z,-1.58
2019-02-06T01:57:15.409Z,-1.62
2019-02-06T01:59:43.820Z,-1.65
2019-02-06T02:02:12.224Z,-1.64
2019-02-06T02:04:40.637Z,-1.66
2019-02-06T02:07:09.084Z,-1.75
2019-02-06T02:09:37.811Z,-1.71
2019-02-06T02:12:07.943Z,-1.71
2019-02-06T02:14:36.718Z,-1.74
2019-02-06T02:17:05.138Z,-1.76
2019-02-06T02:19:33.770Z,-1.77
2019-02-06T02:22:02.184Z,-1.69
2019-02-06T04:37:06.200Z,-2.32
2019-02-06T04:39:27.470Z,-2.30
2019-02-06T04:41:56.161Z,-2.38
2019-02-06T04:44:24.556Z,-2.41
2019-02-06T04:47:04.995Z,-2.45
2019-02-06T04:49:33.685Z,-2.38
2019-02-06T04:54:58.556Z,-2.40
2019-02-06T05:01:01.643Z,-2.42
2019-02-06T05:03:30.443Z,-2.45
2019-02-06T05:05:59.089Z,-2.38
2019-02-06T05:08:27.599Z,-2.43
2019-02-06T05:10:55.972Z,-2.48
2019-02-06T05:13:24.634Z,-2.53
2019-02-06T05:16:12.384Z,-2.53
2019-02-06T05:18:40.782Z,-2.51
2019-02-06T05:21:09.187Z,-2.38
2019-02-06T05:23:37.590Z,-2.35
2019-02-06T05:26:05.986Z,-2.34
2019-02-06T05:28:34.674Z,-2.38
2019-02-06T05:31:03.080Z,-2.42
2019-02-06T05:33:33.474Z,-2.45
2019-02-06T05:36:01.893Z,-2.52
2019-02-06T05:38:30.578Z,-2.50
2019-02-06T05:40:58.943Z,-2.48
2019-02-06T05:43:27.355Z,-2.56
2019-02-06T05:45:55.751Z,-2.59
2019-02-06T05:48:24.146Z,-2.64
2019-02-06T05:50:53.070Z,-2.61
2019-02-06T05:53:21.427Z,-2.49
2019-02-06T05:55:50.069Z,-2.59
2019-02-06T05:58:18.464Z,-2.58
2019-02-06T06:03:26.512Z,-2.59
2019-02-06T06:05:54.911Z,-2.59
2019-02-06T06:08:23.318Z,-2.62
2019-02-06T06:10:51.964Z,-2.59
2019-02-06T06:13:20.644Z,-2.62
2019-02-06T06:15:49.049Z,-2.58
2019-02-06T06:18:17.525Z,-2.54
2019-02-06T06:20:45.935Z,-2.59
2019-02-06T06:23:14.672Z,-2.59
2019-02-06T06:25:43.358Z,-2.59
2019-02-06T06:28:11.752Z,-2.58
2019-02-06T06:30:40.156Z,-2.58
2019-02-06T06:33:08.563Z,-2.64
2019-02-06T06:35:36.950Z,-2.66
2019-02-06T06:38:05.427Z,-2.63
2019-02-06T06:40:33.820Z,-2.65
2019-02-06T06:43:02.521Z,-2.74
2019-02-06T06:45:30.927Z,-2.69
2019-02-06T06:47:59.391Z,-2.67
2019-02-06T06:50:27.973Z,-2.65
2019-02-06T06:52:56.377Z,-2.59
2019-02-06T06:55:26.767Z,-2.65
2019-02-06T06:57:55.175Z,-2.70
2019-02-06T07:00:42.922Z,-2.70
2019-02-06T07:03:11.553Z,-2.55
2019-02-06T07:05:39.953Z,-2.50
2019-02-06T07:08:12.753Z,-2.51
2019-02-06T07:10:38.849Z,-2.48
2019-02-06T07:13:07.257Z,-2.34
2019-02-06T07:15:36.019Z,-2.35
2019-02-06T07:21:18.433Z,-2.27
2019-02-06T07:23:46.875Z,-2.26
2019-02-06T07:26:15.254Z,-2.18
2019-02-06T07:28:43.826Z,-2.03
2019-02-06T07:31:12.234Z,-1.97
2019-02-06T07:33:40.698Z,-1.93
2019-02-06T07:36:09.435Z,-1.95
2019-02-06T07:38:37.888Z,-1.96
2019-02-06T07:41:06.299Z,-1.89
2019-02-06T07:43:34.978Z,-1.71
2019-02-06T07:46:45.014Z,-1.67
2019-02-06T07:49:13.414Z,-1.72
2019-02-06T07:51:41.807Z,-1.73
2019-02-06T07:54:10.211Z,-1.65
2019-02-06T07:56:38.606Z,-1.74
2019-02-06T07:59:07.019Z,-1.73
2019-02-06T08:01:35.422Z,-1.67
2019-02-06T08:04:04.094Z,-1.65
2019-02-06T08:06:32.795Z,-1.65
2019-02-06T08:11:52.277Z,-1.49
2019-02-06T08:14:20.677Z,-1.33
2019-02-06T08:16:49.070Z,-1.34
2019-02-06T08:19:17.817Z,-1.25
2019-02-06T08:21:49.590Z,-1.20
2019-02-06T08:24:16.758Z,-1.16
2019-02-06T08:26:45.221Z,-1.18
2019-02-06T08:29:13.895Z,-1.01
2019-02-06T08:31:42.366Z,-0.97
2019-02-06T08:34:11.072Z,-1.10
2019-02-06T08:36:39.573Z,-0.86
2019-02-06T08:39:48.125Z,-0.77
2019-02-06T08:42:16.518Z,-0.69
2019-02-06T08:44:46.629Z,-0.57
2019-02-06T08:47:15.037Z,-0.57
2019-02-06T08:49:43.742Z,-0.52
2019-02-06T08:52:12.379Z,-0.52
2019-02-06T08:54:41.036Z,-0.41
2019-02-06T08:57:09.621Z,-0.45
2019-02-06T08:59:38.035Z,-0.34
2019-02-06T09:02:06.582Z,-0.33
2019-02-06T09:04:34.987Z,-0.33
2019-02-06T09:07:03.471Z,-0.36
2019-02-06T09:09:32.113Z,-0.31
2019-02-06T09:12:00.531Z,-0.24
2019-02-06T09:14:29.178Z,-0.21
2019-02-06T09:16:59.610Z,0.01
2019-02-06T09:19:28.018Z,0.01
2019-02-06T09:21:56.411Z,0.12
2019-02-06T09:24:24.816Z,0.12
2019-02-06T09:26:53.212Z,0.21
2019-02-06T09:29:21.620Z,0.31
2019-02-06T09:31:50.020Z,0.21
2019-02-06T09:34:18.419Z,0.47
2019-02-06T09:36:46.956Z,0.74
2019-02-06T09:39:15.358Z,0.79
2019-02-06T09:41:43.990Z,0.88
2019-02-06T09:44:12.685Z,1.04
2019-02-06T09:46:53.501Z,1.11
2019-02-06T09:49:21.905Z,1.00
2019-02-06T09:51:50.607Z,1.32
2019-02-06T09:54:19.007Z,1.44
2019-02-06T09:56:50.468Z,1.50
2019-02-06T09:59:17.522Z,1.56
2019-02-06T10:01:46.190Z,1.67
2019-02-06T10:04:14.894Z,1.81
2019-02-06T10:06:43.339Z,1.87
2019-02-06T10:09:22.298Z,1.92
2019-02-06T10:11:42.144Z,2.12
2019-02-06T10:14:10.840Z,2.15
2019-02-06T10:16:58.880Z,2.24
2019-02-06T10:19:27.288Z,2.30
2019-02-06T10:21:55.676Z,2.09
2019-02-06T10:24:24.063Z,2.42
2019-02-06T10:26:52.545Z,2.64
2019-02-06T10:29:20.947Z,2.59
2019-02-06T10:31:49.875Z,2.86
2019-02-06T10:34:18.519Z,2.80
2019-02-06T10:36:47.167Z,3.00
2019-02-06T10:39:16.062Z,2.88
2019-02-06T10:41:44.531Z,2.81
2019-02-06T10:44:32.547Z,2.99
2019-02-06T10:47:00.945Z,2.98
2019-02-06T10:49:29.662Z,2.97
2019-02-06T10:51:58.056Z,2.86
2019-02-06T10:54:26.452Z,2.87
2019-02-06T10:56:54.857Z,2.97
2019-02-06T10:59:23.516Z,3.02
2019-02-06T11:01:51.925Z,3.04
2019-02-06T11:04:20.582Z,3.26
2019-02-06T11:06:49.263Z,3.21
2019-02-06T11:09:17.659Z,3.46
2019-02-06T11:11:46.333Z,3.43
2019-02-06T11:14:14.864Z,3.51
2019-02-06T11:16:44.977Z,3.74
2019-02-06T11:19:13.369Z,3.87
2019-02-06T11:21:42.099Z,3.81
2019-02-06T11:24:10.781Z,3.81
2019-02-06T11:26:39.320Z,3.81
2019-02-06T11:29:08.052Z,3.82
2019-02-06T11:31:36.737Z,3.86
2019-02-06T11:34:05.275Z,3.72
2019-02-06T11:36:34.007Z,3.79
2019-02-06T11:41:38.119Z,3.76
2019-02-06T11:44:25.620Z,3.78
2019-02-06T11:46:54.351Z,3.76
2019-02-06T11:52:12.203Z,3.72
2019-02-06T11:54:41.095Z,3.63
2019-02-06T11:57:09.878Z,3.69
2019-02-06T11:59:38.277Z,3.82
2019-02-06T12:02:06.691Z,3.95
2019-02-06T12:04:35.097Z,3.98
2019-02-06T12:10:09.045Z,4.08
2019-02-06T12:12:28.063Z,4.17
2019-02-06T12:14:56.739Z,4.28
2019-02-06T12:17:25.159Z,4.26
2019-02-06T12:22:41.092Z,4.36
2019-02-06T12:25:49.396Z,4.46
2019-02-06T12:28:17.853Z,4.57
2019-02-06T12:30:46.633Z,4.35
2019-02-06T12:33:15.271Z,4.42
2019-02-06T12:35:43.683Z,4.54
2019-02-06T12:38:12.415Z,4.61
2019-02-06T12:40:40.908Z,4.63
2019-02-06T12:43:10.605Z,4.66
2019-02-06T12:45:39.993Z,4.71
2019-02-06T12:48:08.856Z,4.90
2019-02-06T12:50:37.355Z,4.96
2019-02-06T12:53:05.836Z,4.90
2019-02-06T12:55:53.821Z,5.03
2019-02-06T12:58:22.259Z,5.10
2019-02-06T13:00:51.008Z,5.15
2019-02-06T13:03:19.711Z,5.22
2019-02-06T13:05:48.127Z,5.33
2019-02-06T13:08:17.331Z,5.24
2019-02-06T13:10:46.964Z,5.21
2019-02-06T13:13:17.186Z,5.24
2019-02-06T13:15:47.406Z,5.34
2019-02-06T13:21:03.190Z,5.52
2019-02-06T13:23:50.928Z,5.57
2019-02-06T13:26:19.355Z,5.55
2019-02-06T13:28:47.741Z,5.57
2019-02-06T13:31:16.406Z,5.73
2019-02-06T13:33:44.813Z,5.83
2019-02-06T13:36:13.200Z,5.72
2019-02-06T13:38:41.601Z,5.68
2019-02-06T13:41:10.327Z,5.58
2019-02-06T13:43:39.015Z,5.69
2019-02-06T13:46:07.560Z,5.80
2019-02-06T13:48:36.030Z,5.86
2019-02-06T13:53:59.053Z,5.94
2019-02-06T13:56:27.464Z,5.92
2019-02-06T13:58:55.868Z,5.91
2019-02-06T14:01:25.754Z,5.99
2019-02-06T14:03:54.654Z,5.98
2019-02-06T14:06:23.117Z,5.87
2019-02-06T14:08:51.761Z,5.92
2019-02-06T14:11:20.389Z,6.00
2019-02-06T14:13:48.806Z,6.08
2019-02-06T14:16:17.277Z,6.21
2019-02-06T14:18:46.252Z,6.02
2019-02-06T14:21:14.661Z,6.06
2019-02-06T14:24:23.256Z,5.91
2019-02-06T14:27:30.440Z,6.01
2019-02-06T14:30:37.517Z,6.04
2019-02-06T14:33:46.095Z,6.11
2019-02-06T14:36:54.735Z,6.09
2019-02-06T14:40:01.717Z,6.12
2019-02-06T14:43:08.706Z,6.09
2019-02-06T14:46:15.688Z,6.01
2019-02-06T14:49:22.918Z,6.13
2019-02-06T14:52:31.305Z,6.12
2019-02-06T14:55:39.874Z,6.07
2019-02-06T14:58:48.433Z,6.04
2019-02-06T15:01:56.990Z,6.23
2019-02-06T15:05:05.371Z,6.23
2019-02-06T15:08:13.906Z,6.12
2019-02-06T15:11:21.154Z,6.25
2019-02-06T15:14:30.718Z,6.17
2019-02-06T15:17:37.971Z,6.01
2019-02-06T15:20:46.349Z,5.78
2019-02-06T15:23:54.941Z,5.62
2019-02-06T15:27:02.104Z,5.63
2019-02-06T15:30:10.409Z,5.79
2019-02-06T15:33:17.394Z,5.70
2019-02-06T15:36:24.385Z,5.58
2019-02-06T15:39:32.705Z,5.52
2019-02-06T15:42:39.938Z,5.45
2019-02-06T15:45:46.947Z,5.37
2019-02-06T15:48:55.499Z,5.44
2019-02-06T15:52:04.861Z,5.47
2019-02-06T15:55:11.483Z,5.28
2019-02-06T15:58:20.013Z,5.25
2019-02-06T16:01:09.481Z,5.18
2019-02-06T16:04:35.589Z,5.13
2019-02-06T16:07:43.937Z,5.13
2019-02-06T16:10:50.942Z,5.01
2019-02-06T16:13:59.567Z,4.95
2019-02-06T16:17:06.650Z,4.80
2019-02-06T16:20:13.652Z,4.71
2019-02-06T16:23:21.971Z,4.50
2019-02-06T16:26:28.959Z,4.32
2019-02-06T16:29:37.575Z,4.25
2019-02-06T16:32:44.817Z,4.07
2019-02-06T16:35:52.086Z,3.78
2019-02-06T16:38:59.320Z,3.75
2019-02-06T16:42:07.792Z,3.91
2019-02-06T16:45:15.045Z,3.79
2019-02-06T16:48:23.370Z,3.97
2019-02-06T16:51:30.650Z,3.81
2019-02-06T16:54:37.889Z,3.52
2019-02-06T16:57:45.320Z,3.46
2019-02-06T17:00:53.868Z,3.16
2019-02-06T17:04:00.867Z,2.98
2019-02-06T17:07:09.222Z,2.81
2019-02-06T17:10:16.749Z,2.70
2019-02-06T17:13:25.323Z,2.77
2019-02-06T17:16:32.301Z,2.65
2019-02-06T17:25:42.243Z,2.44
2019-02-06T17:28:50.543Z,2.48
2019-02-06T17:31:57.786Z,2.43
2019-02-06T17:35:06.158Z,2.39
2019-02-06T17:38:13.376Z,2.27
2019-02-06T17:41:21.975Z,2.16
2019-02-06T17:44:29.232Z,2.14
2019-02-06T17:47:37.822Z,2.12
2019-02-06T17:50:46.418Z,2.10
2019-02-06T17:53:53.437Z,2.11
2019-02-06T17:56:22.081Z,2.07
2019-02-06T17:58:50.775Z,2.15
2019-02-06T18:01:59.331Z,2.09
2019-02-06T18:04:27.990Z,2.05
2019-02-06T18:06:56.999Z,1.95
2019-02-06T18:09:25.723Z,1.94
2019-02-06T18:11:54.127Z,1.86
2019-02-06T18:14:22.770Z,1.78
2019-02-06T18:16:51.526Z,1.89
2019-02-06T18:19:19.913Z,1.99
2019-02-06T18:21:48.585Z,2.11
2019-02-06T18:24:17.223Z,2.28
2019-02-06T18:26:45.999Z,2.25
2019-02-06T18:29:14.651Z,2.38
2019-02-06T18:31:43.282Z,2.30
2019-02-06T18:34:12.025Z,2.32
2019-02-06T18:36:40.680Z,2.24
2019-02-06T18:39:48.993Z,2.21
2019-02-06T18:42:17.394Z,2.12
2019-02-06T18:44:45.854Z,1.92
2019-02-06T18:47:14.276Z,1.96
2019-02-06T18:49:44.458Z,2.07
2019-02-06T18:52:20.242Z,2.05
2019-02-06T18:54:43.561Z,1.80
2019-02-06T18:57:12.216Z,1.79
2019-02-06T18:59:40.689Z,1.75
2019-02-06T19:02:09.258Z,1.77
2019-02-06T19:04:37.836Z,1.73
2019-02-06T19:07:06.532Z,1.69
2019-02-06T19:09:35.025Z,1.66
2019-02-06T19:15:18.013Z,1.18
2019-02-06T19:18:26.726Z,1.09
2019-02-06T19:20:55.125Z,1.03
2019-02-06T19:23:23.541Z,0.97
2019-02-06T19:25:53.945Z,0.89
2019-02-06T19:28:22.348Z,0.79
2019-02-06T19:30:50.778Z,0.74
2019-02-06T19:33:19.179Z,0.70
2019-02-06T19:35:47.591Z,0.70
2019-02-06T19:38:16.385Z,0.63
2019-02-06T19:40:44.793Z,0.59
2019-02-06T19:43:13.457Z,0.53
2019-02-06T19:45:41.933Z,0.56
2019-02-06T19:48:16.330Z,0.50
2019-02-06T19:51:20.376Z,0.46
2019-02-06T19:53:49.215Z,0.52
2019-02-06T19:56:17.628Z,0.61
2019-02-06T19:58:46.023Z,0.74
2019-02-06T20:01:14.686Z,0.83
2019-02-06T20:03:43.088Z,0.74
2019-02-06T20:08:47.168Z,0.54
2019-02-06T20:11:15.839Z,0.53
2019-02-06T20:13:44.513Z,0.50
2019-02-06T20:16:13.165Z,0.48
2019-02-06T20:18:41.834Z,0.46
2019-02-06T20:21:10.476Z,0.43
2019-02-06T20:23:39.114Z,0.46
2019-02-06T20:26:07.794Z,0.46
2019-02-06T20:28:37.932Z,0.44
2019-02-06T20:31:06.409Z,0.37
2019-02-06T20:33:35.061Z,0.28
2019-02-06T20:36:03.719Z,0.23
2019-02-06T20:38:32.365Z,0.16
2019-02-06T20:41:00.781Z,0.15
2019-02-06T20:43:30.888Z,0.18
2019-02-06T20:45:59.642Z,0.24
2019-02-06T20:48:28.038Z,0.26
2019-02-06T20:50:56.449Z,0.22
2019-02-06T20:53:24.854Z,0.25
2019-02-06T20:55:53.267Z,0.12
2019-02-06T20:58:21.922Z,-0.01
2019-02-06T21:00:50.585Z,-0.11
2019-02-06T21:03:18.990Z,-0.15
2019-02-06T21:05:47.408Z,-0.05
2019-02-06T21:08:16.057Z,-0.07
2019-02-06T21:10:44.709Z,-0.18
2019-02-06T21:13:13.139Z,-0.24
2019-02-06T21:15:41.784Z,-0.27
2019-02-06T21:18:10.204Z,-0.27
2019-02-06T21:20:39.161Z,-0.29
2019-02-06T21:23:07.572Z,-0.31
2019-02-06T21:25:36.236Z,-0.34
2019-02-06T21:28:04.949Z,-0.30
2019-02-06T21:31:13.269Z,-0.33
2019-02-06T21:33:41.916Z,-0.42
2019-02-06T21:36:10.612Z,-0.37
2019-02-06T21:41:21.890Z,-0.34
2019-02-06T21:43:50.548Z,-0.32
2019-02-06T21:46:18.975Z,-0.27
2019-02-06T21:48:47.449Z,-0.25
2019-02-06T21:51:16.181Z,-0.25
2019-02-06T21:53:44.594Z,-0.21
2019-02-06T21:56:13.002Z,-0.17
2019-02-06T21:58:41.845Z,-0.19
2019-02-06T22:01:10.246Z,-0.22
2019-02-06T22:03:38.671Z,-0.28
2019-02-06T22:06:07.383Z,-0.30
2019-02-06T22:08:35.801Z,-0.21
2019-02-06T22:11:04.343Z,-0.19
2019-02-06T22:13:34.466Z,-0.17
2019-02-06T22:16:02.888Z,-0.23
2019-02-06T22:18:31.292Z,-0.40
2019-02-06T22:20:59.706Z,-0.55
2019-02-06T22:23:28.361Z,-0.61
2019-02-06T22:25:56.764Z,-0.60
2019-02-06T22:28:25.434Z,-0.65
2019-02-06T22:30:53.841Z,-0.72
2019-02-06T22:33:22.270Z,-0.74
2019-02-06T22:35:50.710Z,-0.74
2019-02-06T22:38:19.133Z,-0.76
2019-02-06T22:40:47.538Z,-0.78
2019-02-06T22:43:15.956Z,-0.77
2019-02-06T22:45:46.084Z,-0.77
2019-02-06T22:48:14.744Z,-0.81
2019-02-06T22:50:43.163Z,-0.85
2019-02-06T22:53:11.813Z,-0.87
2019-02-06T22:55:40.479Z,-0.84
2019-02-06T22:58:08.910Z,-0.93
2019-02-06T23:01:19.185Z,-0.64
2019-02-06T23:03:47.753Z,-0.58
2019-02-06T23:06:35.524Z,-0.48
2019-02-06T23:12:12.153Z,-0.44
2019-02-06T23:14:40.628Z,-0.57
2019-02-06T23:17:09.031Z,-0.57
2019-02-06T23:19:37.682Z,-0.49
2019-02-06T23:22:06.643Z,-0.42
2019-02-06T23:24:35.346Z,-0.44
2019-02-06T23:27:05.638Z,-0.44
2019-02-06T23:29:34.110Z,-0.45
2019-02-06T23:32:02.774Z,-0.47
2019-02-06T23:34:31.410Z,-0.41
2019-02-06T23:37:00.216Z,-0.42
2019-02-06T23:39:28.612Z,-0.49
2019-02-06T23:41:59.012Z,-0.45
2019-02-06T23:44:29.198Z,-0.51
2019-02-06T23:46:58.036Z,-0.51
2019-02-06T23:49:26.692Z,-0.55
2019-02-06T23:51:55.339Z,-0.54
2019-02-06T23:54:23.744Z,-0.52
2019-02-06T23:56:54.163Z,-0.64
2019-02-06T23:59:22.811Z,-0.71
