createdAt,value
2023-05-07T00:00:05.888Z,10.46
2023-05-07T00:04:22.774Z,10.28
2023-05-07T00:08:32.311Z,10.14
2023-05-07T00:12:42.011Z,10.02
2023-05-07T00:16:41.326Z,9.91
2023-05-07T00:20:50.921Z,9.84
2023-05-07T00:24:53.464Z,9.76
2023-05-07T00:29:03.230Z,9.70
2023-05-07T00:33:12.681Z,9.66
2023-05-07T00:37:12.656Z,9.62
2023-05-07T00:41:09.871Z,9.58
2023-05-07T00:45:19.280Z,9.55
2023-05-07T00:49:28.849Z,9.51
2023-05-07T00:53:38.394Z,9.48
2023-05-07T00:57:20.704Z,9.47
2023-05-07T01:01:30.498Z,9.45
2023-05-07T01:05:22.916Z,9.43
2023-05-07T01:09:32.885Z,9.41
2023-05-07T01:13:35.075Z,9.41
2023-05-07T01:17:43.892Z,9.39
2023-05-07T01:22:02.884Z,9.39
2023-05-07T01:26:11.889Z,9.36
2023-05-07T01:30:21.352Z,9.34
2023-05-07T01:34:30.758Z,9.33
2023-05-07T01:38:40.353Z,9.33
2023-05-07T01:42:49.926Z,9.32
2023-05-07T01:46:59.438Z,9.32
2023-05-07T01:51:09.331Z,9.31
2023-05-07T01:55:04.613Z,9.30
2023-05-07T01:59:14.050Z,9.28
2023-05-07T02:19:49.852Z,9.11
2023-05-07T02:23:59.411Z,9.12
2023-05-07T02:28:00.635Z,9.12
2023-05-07T02:32:10.335Z,9.13
2023-05-07T02:36:19.769Z,9.09
2023-05-07T02:40:34.779Z,9.04
2023-05-07T02:44:44.292Z,8.96
2023-05-07T02:48:46.115Z,8.89
2023-05-07T02:52:48.454Z,8.84
2023-05-07T02:56:29.151Z,8.79
2023-05-07T03:00:37.642Z,8.74
2023-05-07T03:04:53.331Z,8.66
2023-05-07T03:09:01.505Z,8.59
2023-05-07T03:13:11.060Z,8.54
2023-05-07T03:17:09.902Z,8.47
2023-05-07T03:21:18.032Z,8.40
2023-05-07T03:25:27.539Z,8.33
2023-05-07T03:29:36.978Z,8.23
2023-05-07T03:33:40.867Z,8.17
2023-05-07T03:37:30.140Z,8.14
2023-05-07T03:41:32.165Z,8.11
2023-05-07T03:45:34.397Z,8.02
2023-05-07T03:49:40.200Z,7.96
2023-05-07T03:53:49.631Z,8.06
2023-05-07T03:57:59.100Z,8.39
2023-05-07T04:02:08.684Z,8.65
2023-05-07T04:05:58.194Z,8.87
2023-05-07T04:10:08.044Z,9.04
2023-05-07T04:14:17.783Z,9.17
2023-05-07T04:18:27.182Z,9.29
2023-05-07T04:22:37.904Z,9.38
2023-05-07T04:26:40.692Z,9.44
2023-05-07T04:30:32.928Z,9.52
2023-05-07T04:34:42.380Z,9.62
2023-05-07T04:38:51.816Z,9.69
2023-05-07T04:43:01.671Z,9.76
2023-05-07T04:46:54.177Z,9.86
2023-05-07T04:51:03.814Z,9.94
2023-05-07T04:55:13.412Z,9.87
2023-05-07T04:59:15.764Z,9.58
2023-05-07T05:03:25.362Z,9.41
2023-05-07T05:07:25.063Z,9.30
2023-05-07T05:11:34.498Z,9.22
2023-05-07T05:15:44.129Z,9.15
2023-05-07T05:19:53.713Z,9.12
2023-05-07T05:24:03.230Z,9.09
2023-05-07T05:28:12.757Z,9.08
2023-05-07T05:32:22.472Z,9.08
2023-05-07T05:36:32.146Z,9.10
2023-05-07T05:40:41.604Z,9.13
2023-05-07T05:44:30.862Z,9.16
2023-05-07T05:48:38.873Z,9.20
2023-05-07T05:52:48.350Z,9.23
2023-05-07T05:56:54.280Z,9.26
2023-05-07T06:00:53.835Z,9.32
2023-05-07T06:05:03.611Z,9.36
2023-05-07T06:08:57.053Z,9.39
2023-05-07T06:13:06.720Z,9.43
2023-05-07T06:17:16.308Z,9.46
2023-05-07T06:21:18.224Z,9.51
2023-05-07T06:25:27.667Z,9.54
2023-05-07T06:29:37.129Z,9.57
2023-05-07T06:33:46.608Z,9.61
2023-05-07T06:37:51.293Z,9.64
2023-05-07T06:41:40.612Z,9.66
2023-05-07T06:45:42.245Z,9.68
2023-05-07T06:49:51.639Z,9.72
2023-05-07T06:53:59.217Z,9.77
2023-05-07T06:58:01.836Z,9.81
2023-05-07T07:02:11.366Z,9.84
2023-05-07T07:06:12.946Z,9.87
2023-05-07T07:10:21.228Z,9.88
2023-05-07T07:14:00.859Z,9.93
2023-05-07T07:17:39.498Z,9.96
2023-05-07T07:21:20.852Z,10.01
2023-05-07T07:25:17.269Z,10.07
2023-05-07T07:29:06.503Z,10.12
2023-05-07T07:33:16.196Z,10.17
2023-05-07T07:41:55.100Z,10.22
2023-05-07T07:45:54.535Z,10.25
2023-05-07T07:49:12.624Z,10.29
2023-05-07T07:53:22.409Z,10.32
2023-05-07T07:57:31.862Z,10.35
2023-05-07T08:01:42.441Z,10.40
2023-05-07T08:05:45.825Z,10.44
2023-05-07T08:09:55.362Z,10.48
2023-05-07T08:14:05.151Z,10.54
2023-05-07T08:18:15.017Z,10.56
2023-05-07T08:22:24.280Z,10.60
2023-05-07T08:26:34.100Z,10.64
2023-05-07T08:30:43.677Z,10.68
2023-05-07T08:34:45.884Z,10.71
2023-05-07T08:38:50.509Z,10.74
2023-05-07T08:42:53.379Z,10.76
2023-05-07T08:47:02.339Z,10.78
2023-05-07T08:51:12.278Z,10.80
2023-05-07T08:55:22.105Z,10.81
2023-05-07T08:59:11.956Z,10.82
2023-05-07T09:03:21.421Z,10.84
2023-05-07T09:07:24.306Z,10.87
2023-05-07T09:11:25.262Z,10.90
2023-05-07T09:15:34.706Z,10.92
2023-05-07T09:19:44.184Z,10.95
2023-05-07T09:23:53.726Z,10.97
2023-05-07T09:28:01.969Z,11.00
2023-05-07T09:32:11.566Z,11.05
2023-05-07T09:36:10.063Z,11.08
2023-05-07T09:40:25.636Z,11.10
2023-05-07T09:44:35.193Z,11.14
2023-05-07T09:48:44.951Z,11.19
2023-05-07T09:52:47.747Z,11.24
2023-05-07T09:56:47.155Z,11.28
2023-05-07T10:00:56.908Z,11.34
2023-05-07T10:05:06.099Z,11.39
2023-05-07T10:09:15.508Z,11.44
2023-05-07T10:13:11.220Z,11.51
2023-05-07T10:17:20.864Z,11.58
2023-05-07T10:21:30.693Z,11.66
2023-05-07T10:25:18.917Z,11.72
2023-05-07T10:29:03.927Z,11.80
2023-05-07T10:33:05.208Z,11.89
2023-05-07T10:36:25.421Z,11.97
2023-05-07T10:40:23.433Z,12.04
2023-05-07T10:44:45.132Z,12.12
2023-05-07T10:48:30.124Z,12.23
2023-05-07T10:52:55.372Z,12.36
2023-05-07T10:57:21.471Z,12.45
2023-05-07T11:01:21.526Z,12.56
2023-05-07T11:05:29.770Z,12.65
2023-05-07T11:09:34.382Z,12.74
2023-05-07T11:13:10.609Z,12.82
2023-05-07T11:17:09.184Z,12.93
2023-05-07T11:21:30.680Z,13.02
2023-05-07T11:25:22.848Z,13.10
2023-05-07T11:29:32.444Z,13.17
2023-05-07T11:33:37.971Z,13.22
2023-05-07T11:37:15.945Z,13.27
2023-05-07T11:41:11.437Z,13.30
2023-05-07T11:45:18.058Z,13.35
2023-05-07T11:55:01.216Z,13.47
2023-05-07T11:58:33.472Z,13.50
2023-05-07T12:02:32.119Z,13.55
2023-05-07T12:06:06.511Z,13.64
2023-05-07T12:10:04.560Z,13.75
2023-05-07T12:13:48.549Z,13.84
2023-05-07T12:17:47.791Z,13.99
2023-05-07T12:21:50.337Z,14.08
2023-05-07T12:25:47.865Z,14.15
2023-05-07T12:29:48.814Z,14.15
2023-05-07T12:33:58.413Z,14.19
2023-05-07T12:37:44.195Z,14.26
2023-05-07T12:41:52.408Z,14.27
2023-05-07T12:46:02.368Z,14.31
2023-05-07T12:50:12.115Z,14.34
2023-05-07T12:54:14.556Z,14.39
2023-05-07T12:57:43.301Z,14.43
2023-05-07T13:01:51.878Z,14.48
2023-05-07T13:05:20.917Z,14.54
2023-05-07T13:09:16.081Z,14.60
2023-05-07T13:13:25.653Z,14.70
2023-05-07T13:17:35.663Z,14.63
2023-05-07T13:21:34.036Z,14.49
2023-05-07T13:25:37.185Z,14.42
2023-05-07T13:29:31.238Z,14.44
2023-05-07T13:33:30.938Z,14.50
2023-05-07T13:37:23.177Z,14.65
2023-05-07T13:41:08.516Z,14.86
2023-05-07T13:45:10.887Z,14.98
2023-05-07T13:49:03.616Z,15.03
2023-05-07T13:52:40.421Z,15.16
2023-05-07T13:56:50.096Z,15.30
2023-05-07T14:00:53.590Z,15.47
2023-05-07T14:03:55.794Z,15.67
2023-05-07T14:07:16.095Z,15.80
2023-05-07T14:10:54.194Z,15.93
2023-05-07T14:14:05.668Z,16.13
2023-05-07T14:18:00.725Z,16.29
2023-05-07T14:21:36.566Z,16.43
2023-05-07T14:24:41.248Z,16.59
2023-05-07T14:28:41.076Z,16.81
2023-05-07T14:32:43.693Z,16.93
2023-05-07T14:36:38.968Z,16.97
2023-05-07T14:40:48.729Z,17.11
2023-05-07T14:44:58.217Z,17.32
2023-05-07T14:59:27.076Z,18.17
2023-05-07T15:03:16.920Z,18.42
2023-05-07T15:07:08.851Z,18.63
2023-05-07T15:10:43.807Z,18.58
2023-05-07T15:14:51.918Z,18.36
2023-05-07T15:18:55.674Z,18.10
2023-05-07T15:22:05.113Z,18.02
2023-05-07T15:26:14.649Z,17.84
2023-05-07T15:30:53.992Z,17.68
2023-05-07T15:34:53.950Z,17.87
2023-05-07T15:37:56.060Z,18.04
2023-05-07T15:41:27.748Z,18.21
2023-05-07T15:45:27.186Z,18.48
2023-05-07T15:48:55.444Z,18.68
2023-05-07T15:52:54.424Z,18.83
2023-05-07T15:56:53.123Z,19.19
2023-05-07T16:00:48.262Z,19.40
2023-05-07T16:04:33.018Z,19.46
2023-05-07T16:08:42.489Z,19.48
2023-05-07T16:12:52.447Z,19.57
2023-05-07T16:16:50.329Z,19.72
2023-05-07T16:20:23.264Z,19.79
2023-05-07T16:23:27.826Z,19.89
2023-05-07T16:27:22.836Z,20.01
2023-05-07T16:31:11.988Z,20.02
2023-05-07T16:34:32.481Z,19.99
2023-05-07T16:38:11.731Z,19.98
2023-05-07T16:42:08.590Z,19.83
2023-05-07T16:45:59.864Z,19.61
2023-05-07T16:50:00.281Z,19.51
2023-05-07T16:54:09.754Z,19.32
2023-05-07T16:57:54.671Z,18.96
2023-05-07T17:01:57.093Z,18.81
2023-05-07T17:06:09.667Z,18.81
2023-05-07T17:10:17.443Z,18.79
2023-05-07T17:14:27.012Z,18.64
2023-05-07T17:18:26.363Z,18.56
2023-05-07T17:22:13.078Z,18.28
2023-05-07T17:26:22.498Z,17.96
2023-05-07T17:30:32.016Z,17.85
2023-05-07T17:34:21.577Z,17.80
2023-05-07T17:38:31.400Z,17.73
2023-05-07T17:42:39.933Z,17.67
2023-05-07T17:46:40.426Z,17.59
2023-05-07T17:50:49.983Z,17.51
2023-05-07T17:54:38.187Z,17.39
2023-05-07T17:58:49.007Z,17.20
2023-05-07T18:03:07.398Z,16.95
2023-05-07T18:07:07.581Z,16.64
2023-05-07T18:11:09.640Z,16.28
2023-05-07T18:14:31.351Z,15.94
2023-05-07T18:17:38.279Z,15.66
2023-05-07T18:21:30.423Z,15.48
2023-05-07T18:25:40.097Z,15.22
2023-05-07T18:29:49.626Z,14.93
2023-05-07T18:33:47.991Z,14.74
2023-05-07T18:37:48.347Z,14.54
2023-05-07T18:42:03.927Z,14.35
2023-05-07T18:46:06.324Z,14.13
2023-05-07T18:50:00.414Z,13.76
2023-05-07T18:53:53.151Z,13.55
2023-05-07T18:57:58.534Z,13.35
2023-05-07T19:02:08.042Z,13.11
2023-05-07T19:05:44.487Z,12.93
2023-05-07T19:09:25.775Z,12.81
2023-05-07T19:13:36.047Z,12.73
2023-05-07T19:17:13.394Z,12.67
2023-05-07T19:21:15.785Z,12.59
2023-05-07T19:24:59.018Z,12.55
2023-05-07T19:28:30.729Z,12.51
2023-05-07T19:32:40.483Z,12.49
2023-05-07T19:36:50.382Z,12.44
2023-05-07T19:40:14.732Z,12.40
2023-05-07T19:43:39.554Z,12.36
2023-05-07T19:47:36.192Z,12.31
2023-05-07T19:51:38.871Z,12.27
2023-05-07T19:55:31.701Z,12.23
2023-05-07T19:59:40.225Z,12.21
2023-05-07T20:03:49.864Z,12.17
2023-05-07T20:07:59.955Z,12.12
2023-05-07T20:12:09.444Z,12.07
2023-05-07T20:16:20.548Z,12.01
2023-05-07T20:20:30.848Z,11.97
2023-05-07T20:24:32.256Z,11.92
2023-05-07T20:28:01.282Z,11.88
2023-05-07T20:31:53.561Z,11.82
2023-05-07T20:36:01.826Z,11.78
2023-05-07T20:40:00.205Z,11.74
2023-05-07T20:44:09.822Z,11.68
2023-05-07T20:48:12.119Z,11.63
2023-05-07T20:51:50.269Z,11.59
2023-05-07T20:55:45.066Z,11.57
2023-05-07T20:59:53.738Z,11.52
2023-05-07T21:04:03.248Z,11.50
2023-05-07T21:08:12.923Z,11.46
2023-05-07T21:12:08.059Z,11.43
2023-05-07T21:16:10.852Z,11.38
2023-05-07T21:20:13.733Z,11.35
2023-05-07T21:24:23.827Z,11.29
2023-05-07T21:28:33.341Z,11.27
2023-05-07T21:32:41.614Z,11.26
2023-05-07T21:36:50.994Z,11.24
2023-05-07T21:41:00.646Z,11.25
2023-05-07T21:45:09.373Z,11.25
2023-05-07T21:49:19.113Z,11.26
2023-05-07T21:53:28.785Z,11.25
2023-05-07T21:57:21.750Z,11.20
2023-05-07T22:01:31.408Z,11.16
2023-05-07T22:05:41.017Z,11.10
2023-05-07T22:09:50.710Z,11.05
2023-05-07T22:13:48.944Z,11.02
2023-05-07T22:17:58.428Z,10.98
2023-05-07T22:22:07.812Z,10.97
2023-05-07T22:26:02.846Z,10.96
2023-05-07T22:29:47.015Z,10.93
2023-05-07T22:33:56.524Z,10.85
2023-05-07T22:38:05.742Z,10.76
2023-05-07T22:42:15.286Z,10.67
2023-05-07T22:46:25.142Z,10.60
2023-05-07T22:50:37.609Z,10.56
2023-05-07T22:54:47.163Z,10.53
2023-05-07T22:58:56.584Z,10.51
2023-05-07T23:02:59.182Z,10.46
2023-05-07T23:07:08.795Z,10.39
2023-05-07T23:11:18.342Z,10.33
2023-05-07T23:15:10.890Z,10.26
2023-05-07T23:19:19.205Z,10.20
2023-05-07T23:23:21.825Z,10.13
2023-05-07T23:34:58.397Z,9.93
2023-05-07T23:39:07.893Z,9.85
2023-05-07T23:43:16.596Z,9.78
2023-05-07T23:47:19.823Z,9.70
2023-05-07T23:51:29.577Z,9.62
2023-05-07T23:55:40.859Z,9.54
2023-05-07T23:59:43.015Z,9.46
