createdAt,value
2023-04-30T00:00:09.547Z,96.69
2023-04-30T00:02:40.204Z,96.48
2023-04-30T00:05:08.385Z,96.18
2023-04-30T00:07:35.989Z,96.36
2023-04-30T00:10:05.546Z,97.08
2023-04-30T00:12:33.226Z,96.97
2023-04-30T00:15:01.423Z,97.24
2023-04-30T00:17:29.101Z,98.12
2023-04-30T00:19:57.036Z,98.57
2023-04-30T00:22:24.892Z,97.80
2023-04-30T00:24:52.439Z,97.34
2023-04-30T00:27:21.590Z,97.59
2023-04-30T00:29:49.199Z,97.76
2023-04-30T00:32:16.857Z,97.59
2023-04-30T00:34:44.544Z,98.25
2023-04-30T00:37:12.689Z,97.96
2023-04-30T00:39:40.277Z,98.74
2023-04-30T00:42:08.208Z,98.17
2023-04-30T00:44:37.194Z,98.11
2023-04-30T00:47:04.730Z,98.10
2023-04-30T00:49:32.448Z,97.40
2023-04-30T00:52:01.273Z,97.42
2023-04-30T00:54:28.789Z,96.99
2023-04-30T00:56:56.340Z,97.98
2023-04-30T00:59:24.142Z,97.56
2023-04-30T01:01:53.346Z,97.66
2023-04-30T01:04:21.447Z,97.85
2023-04-30T01:06:49.080Z,97.63
2023-04-30T01:09:16.747Z,98.11
2023-04-30T01:11:57.463Z,97.78
2023-04-30T01:14:31.026Z,97.66
2023-04-30T01:17:07.556Z,98.22
2023-04-30T01:19:46.910Z,97.68
2023-04-30T01:22:31.101Z,98.06
2023-04-30T01:25:08.300Z,98.33
2023-04-30T01:28:06.293Z,98.18
2023-04-30T01:30:35.905Z,98.61
2023-04-30T01:33:04.353Z,98.46
2023-04-30T01:35:50.416Z,98.44
2023-04-30T01:38:29.139Z,98.39
2023-04-30T01:41:03.773Z,98.17
2023-04-30T01:43:40.736Z,98.02
2023-04-30T01:46:19.673Z,98.31
2023-04-30T01:48:54.988Z,98.51
2023-04-30T01:51:29.942Z,98.00
2023-04-30T01:54:02.065Z,97.74
2023-04-30T01:56:33.241Z,97.25
2023-04-30T01:59:03.417Z,96.48
2023-04-30T02:01:33.756Z,96.92
2023-04-30T02:04:02.205Z,96.86
2023-04-30T02:06:30.383Z,96.37
2023-04-30T02:09:02.323Z,95.84
2023-04-30T02:11:30.167Z,93.40
2023-04-30T02:13:57.696Z,90.31
2023-04-30T02:16:26.721Z,89.18
2023-04-30T02:18:54.946Z,89.19
2023-04-30T02:21:22.636Z,87.93
2023-04-30T02:23:50.303Z,86.81
2023-04-30T02:26:17.878Z,86.75
2023-04-30T02:28:45.580Z,85.99
2023-04-30T02:31:13.332Z,84.93
2023-04-30T02:33:42.299Z,85.24
2023-04-30T02:36:10.033Z,85.03
2023-04-30T02:38:37.679Z,85.79
2023-04-30T02:41:05.260Z,85.63
2023-04-30T02:43:32.886Z,85.04
2023-04-30T02:46:01.135Z,84.27
2023-04-30T02:48:28.713Z,82.29
2023-04-30T02:50:57.596Z,82.44
2023-04-30T02:53:25.184Z,81.51
2023-04-30T02:55:52.774Z,81.31
2023-04-30T02:58:20.767Z,81.75
2023-04-30T03:00:48.385Z,81.29
2023-04-30T03:03:16.191Z,81.34
2023-04-30T03:05:44.822Z,80.65
2023-04-30T03:08:13.756Z,81.20
2023-04-30T03:10:41.363Z,81.66
2023-04-30T03:13:09.138Z,81.92
2023-04-30T03:15:36.695Z,81.27
2023-04-30T03:18:04.316Z,81.65
2023-04-30T03:20:31.927Z,81.72
2023-04-30T03:22:59.450Z,81.74
2023-04-30T03:25:28.382Z,81.96
2023-04-30T03:27:57.252Z,82.23
2023-04-30T03:30:26.588Z,81.51
2023-04-30T03:32:54.309Z,81.93
2023-04-30T03:35:22.382Z,81.54
2023-04-30T03:37:50.016Z,81.53
2023-04-30T03:40:17.628Z,81.22
2023-04-30T03:42:47.170Z,81.00
2023-04-30T03:45:15.861Z,81.12
2023-04-30T03:47:44.295Z,82.35
2023-04-30T03:50:12.554Z,83.82
2023-04-30T03:52:40.238Z,84.44
2023-04-30T03:55:08.677Z,84.00
2023-04-30T03:57:36.333Z,83.64
2023-04-30T04:00:07.588Z,84.46
2023-04-30T04:02:40.790Z,85.60
2023-04-30T04:05:11.066Z,83.81
2023-04-30T04:07:39.032Z,84.07
2023-04-30T04:10:07.756Z,85.04
2023-04-30T04:12:35.360Z,86.33
2023-04-30T04:15:02.920Z,86.76
2023-04-30T04:17:32.400Z,85.24
2023-04-30T04:20:00.093Z,85.34
2023-04-30T04:22:28.088Z,85.15
2023-04-30T04:24:56.308Z,86.40
2023-04-30T04:27:25.085Z,86.69
2023-04-30T04:29:55.108Z,87.54
2023-04-30T04:32:24.189Z,87.39
2023-04-30T04:34:54.274Z,87.81
2023-04-30T04:37:21.881Z,86.76
2023-04-30T04:39:49.575Z,87.06
2023-04-30T04:42:17.502Z,86.34
2023-04-30T04:44:45.094Z,85.96
2023-04-30T04:47:12.832Z,85.68
2023-04-30T04:49:40.717Z,84.66
2023-04-30T04:52:10.919Z,85.28
2023-04-30T04:54:38.494Z,84.42
2023-04-30T04:57:06.180Z,84.56
2023-04-30T04:59:33.688Z,84.86
2023-04-30T05:02:01.479Z,84.30
2023-04-30T05:04:30.325Z,83.77
2023-04-30T05:06:57.996Z,83.89
2023-04-30T05:09:26.884Z,84.14
2023-04-30T05:11:54.537Z,82.77
2023-04-30T05:14:22.161Z,82.87
2023-04-30T05:16:49.777Z,82.48
2023-04-30T05:19:17.306Z,81.76
2023-04-30T05:21:44.840Z,81.30
2023-04-30T05:24:12.344Z,81.26
2023-04-30T05:26:41.393Z,81.84
2023-04-30T05:29:10.483Z,80.83
2023-04-30T05:31:38.195Z,80.97
2023-04-30T05:34:05.870Z,80.58
2023-04-30T05:36:33.560Z,80.80
2023-04-30T05:39:01.060Z,80.57
2023-04-30T05:41:28.580Z,80.08
2023-04-30T05:43:57.510Z,79.89
2023-04-30T05:46:25.173Z,79.40
2023-04-30T05:48:52.876Z,78.96
2023-04-30T05:51:20.467Z,79.13
2023-04-30T05:53:47.999Z,79.16
2023-04-30T05:56:15.589Z,78.65
2023-04-30T05:58:43.115Z,78.43
2023-04-30T06:01:12.330Z,77.94
2023-04-30T06:03:39.925Z,78.11
2023-04-30T06:06:07.827Z,77.68
2023-04-30T06:08:35.354Z,77.64
2023-04-30T06:11:04.993Z,77.65
2023-04-30T06:13:33.134Z,77.26
2023-04-30T06:16:00.714Z,77.51
2023-04-30T06:18:29.682Z,76.44
2023-04-30T06:20:57.256Z,77.24
2023-04-30T06:23:24.808Z,77.52
2023-04-30T06:25:52.530Z,76.67
2023-04-30T06:28:20.141Z,76.11
2023-04-30T06:30:48.520Z,76.28
2023-04-30T06:33:16.070Z,76.62
2023-04-30T06:35:44.921Z,74.78
2023-04-30T06:38:12.468Z,74.33
2023-04-30T06:40:40.167Z,73.89
2023-04-30T06:43:07.794Z,75.32
2023-04-30T06:45:35.369Z,75.43
2023-04-30T06:48:02.970Z,74.42
2023-04-30T06:50:30.564Z,72.71
2023-04-30T06:52:59.408Z,71.63
2023-04-30T06:55:28.032Z,70.18
2023-04-30T06:57:57.727Z,71.21
2023-04-30T07:00:26.400Z,72.16
2023-04-30T07:02:54.079Z,70.78
2023-04-30T07:05:21.770Z,71.85
2023-04-30T07:07:49.345Z,71.77
2023-04-30T07:10:18.588Z,70.94
2023-04-30T07:12:46.309Z,70.62
2023-04-30T07:15:13.870Z,71.35
2023-04-30T07:17:42.031Z,70.79
2023-04-30T07:20:10.801Z,70.39
2023-04-30T07:22:38.321Z,69.40
2023-04-30T07:25:07.301Z,68.76
2023-04-30T07:27:36.185Z,68.70
2023-04-30T07:30:04.004Z,69.78
2023-04-30T07:32:31.683Z,67.70
2023-04-30T07:34:59.259Z,67.96
2023-04-30T07:37:27.018Z,68.08
2023-04-30T07:39:54.808Z,67.23
2023-04-30T07:42:23.214Z,67.52
2023-04-30T07:44:52.825Z,64.40
2023-04-30T07:47:20.788Z,64.63
2023-04-30T07:49:48.392Z,65.11
2023-04-30T07:52:15.937Z,64.62
2023-04-30T07:54:43.501Z,64.43
2023-04-30T07:57:11.091Z,64.69
2023-04-30T07:59:38.801Z,64.37
2023-04-30T08:02:08.606Z,64.12
2023-04-30T08:04:36.390Z,65.28
2023-04-30T08:07:04.442Z,63.24
2023-04-30T08:09:32.099Z,62.73
2023-04-30T08:11:59.662Z,61.46
2023-04-30T08:14:27.278Z,61.45
2023-04-30T08:16:55.081Z,60.46
2023-04-30T08:19:24.256Z,61.53
2023-04-30T08:21:51.904Z,62.09
2023-04-30T08:24:19.508Z,61.00
2023-04-30T08:26:47.174Z,60.67
2023-04-30T08:29:22.198Z,60.03
2023-04-30T08:31:49.934Z,59.07
2023-04-30T08:34:17.681Z,58.57
2023-04-30T08:36:47.214Z,58.07
2023-04-30T08:39:15.823Z,57.59
2023-04-30T08:41:47.994Z,58.01
2023-04-30T08:44:15.539Z,57.77
2023-04-30T08:46:44.677Z,57.85
2023-04-30T08:49:15.429Z,58.14
2023-04-30T08:51:47.848Z,57.54
2023-04-30T08:54:15.492Z,58.46
2023-04-30T08:56:43.150Z,57.59
2023-04-30T08:59:11.161Z,56.39
2023-04-30T09:01:38.790Z,56.94
2023-04-30T09:04:07.311Z,57.67
2023-04-30T09:06:35.095Z,56.20
2023-04-30T09:09:12.351Z,55.66
2023-04-30T09:11:40.606Z,55.50
2023-04-30T09:14:08.668Z,55.75
2023-04-30T09:16:47.505Z,55.29
2023-04-30T09:19:28.839Z,53.80
2023-04-30T09:21:56.669Z,53.29
2023-04-30T09:24:26.244Z,54.04
2023-04-30T09:26:54.883Z,52.69
2023-04-30T09:29:22.412Z,52.69
2023-04-30T09:31:50.234Z,51.91
2023-04-30T09:34:18.004Z,51.05
2023-04-30T09:36:55.986Z,50.71
2023-04-30T09:39:25.012Z,51.04
2023-04-30T09:41:52.888Z,50.02
2023-04-30T09:44:30.525Z,49.55
2023-04-30T09:47:00.333Z,51.00
2023-04-30T09:49:33.292Z,50.41
2023-04-30T09:52:04.668Z,49.76
2023-04-30T09:54:41.019Z,48.58
2023-04-30T09:57:12.209Z,48.76
2023-04-30T09:59:46.183Z,48.55
2023-04-30T10:02:15.749Z,49.42
2023-04-30T10:04:50.228Z,48.89
2023-04-30T10:07:22.701Z,49.51
2023-04-30T10:10:00.249Z,47.94
2023-04-30T10:12:38.654Z,47.64
2023-04-30T10:15:14.208Z,46.33
2023-04-30T10:17:44.587Z,48.00
2023-04-30T10:20:14.088Z,45.83
2023-04-30T10:22:43.599Z,45.24
2023-04-30T10:25:13.774Z,44.50
2023-04-30T10:27:41.731Z,44.45
2023-04-30T10:30:19.614Z,46.01
2023-04-30T10:32:53.960Z,44.50
2023-04-30T10:35:28.177Z,45.46
2023-04-30T10:38:00.549Z,45.65
2023-04-30T10:40:36.880Z,46.26
2023-04-30T10:43:07.083Z,45.92
2023-04-30T10:45:38.829Z,46.34
2023-04-30T10:48:07.996Z,45.93
2023-04-30T10:50:43.483Z,44.89
2023-04-30T10:53:16.902Z,44.09
2023-04-30T10:55:53.058Z,44.47
2023-04-30T10:58:28.750Z,44.38
2023-04-30T11:01:08.432Z,44.40
2023-04-30T11:03:42.338Z,44.18
2023-04-30T11:06:12.711Z,42.59
2023-04-30T11:08:43.757Z,42.71
2023-04-30T11:11:15.249Z,43.48
2023-04-30T11:13:46.276Z,42.81
2023-04-30T11:16:14.279Z,41.91
2023-04-30T11:18:46.023Z,41.61
2023-04-30T11:21:13.978Z,42.80
2023-04-30T11:23:45.077Z,40.91
2023-04-30T11:26:14.320Z,41.44
2023-04-30T11:28:53.218Z,39.56
2023-04-30T11:31:21.705Z,40.42
2023-04-30T11:33:50.310Z,39.80
2023-04-30T11:36:18.057Z,39.23
2023-04-30T11:38:46.250Z,38.70
2023-04-30T11:41:15.994Z,39.16
2023-04-30T11:43:43.919Z,39.60
2023-04-30T11:46:13.631Z,39.12
2023-04-30T11:48:44.640Z,38.63
2023-04-30T11:51:16.462Z,37.94
2023-04-30T11:53:46.593Z,38.20
2023-04-30T11:56:18.519Z,37.71
2023-04-30T11:58:47.787Z,39.46
2023-04-30T12:01:16.379Z,38.05
2023-04-30T12:03:45.098Z,37.16
2023-04-30T12:06:13.556Z,36.30
2023-04-30T12:08:42.858Z,36.89
2023-04-30T12:11:25.250Z,35.70
2023-04-30T12:13:54.842Z,35.24
2023-04-30T12:16:22.619Z,35.85
2023-04-30T12:18:52.819Z,36.75
2023-04-30T12:21:22.749Z,37.16
2023-04-30T12:23:50.571Z,36.79
2023-04-30T12:26:18.737Z,36.12
2023-04-30T12:28:49.649Z,37.19
2023-04-30T12:31:18.857Z,35.64
2023-04-30T12:33:54.858Z,35.90
2023-04-30T12:36:22.544Z,36.32
2023-04-30T12:38:50.683Z,38.49
2023-04-30T12:41:19.543Z,38.09
2023-04-30T12:43:49.535Z,38.20
2023-04-30T12:46:29.541Z,38.06
2023-04-30T12:48:57.293Z,37.87
2023-04-30T12:51:24.897Z,37.12
2023-04-30T12:53:52.564Z,37.76
2023-04-30T12:56:20.079Z,36.85
2023-04-30T12:58:50.869Z,37.22
2023-04-30T13:01:20.475Z,37.41
2023-04-30T13:03:49.682Z,36.46
2023-04-30T13:06:17.809Z,37.12
2023-04-30T13:08:57.920Z,35.92
2023-04-30T13:11:28.679Z,37.04
2023-04-30T13:13:56.740Z,37.18
2023-04-30T13:16:25.665Z,37.89
2023-04-30T13:18:55.535Z,37.80
2023-04-30T13:21:24.706Z,37.81
2023-04-30T13:23:54.510Z,36.51
2023-04-30T13:26:23.683Z,35.28
2023-04-30T13:28:51.598Z,36.18
2023-04-30T13:31:19.402Z,35.72
2023-04-30T13:33:49.374Z,35.85
2023-04-30T13:36:18.385Z,35.93
2023-04-30T13:38:45.978Z,36.15
2023-04-30T13:41:13.866Z,34.40
2023-04-30T13:43:42.654Z,33.04
2023-04-30T13:46:10.666Z,32.73
2023-04-30T13:48:38.594Z,32.76
2023-04-30T13:51:06.589Z,32.53
2023-04-30T13:53:36.650Z,34.58
2023-04-30T13:56:07.502Z,33.61
2023-04-30T13:58:35.078Z,33.13
2023-04-30T14:01:02.931Z,33.46
2023-04-30T14:03:31.203Z,33.19
2023-04-30T14:05:58.952Z,33.02
2023-04-30T14:08:26.623Z,32.89
2023-04-30T14:10:55.832Z,33.88
2023-04-30T14:13:23.592Z,31.93
2023-04-30T14:15:51.225Z,32.19
2023-04-30T14:18:22.451Z,33.22
2023-04-30T14:20:50.017Z,33.39
2023-04-30T14:23:17.548Z,33.32
2023-04-30T14:25:45.409Z,32.36
2023-04-30T14:28:14.334Z,32.29
2023-04-30T14:30:42.137Z,32.16
2023-04-30T14:33:12.267Z,32.38
2023-04-30T14:35:39.918Z,32.43
2023-04-30T14:38:07.664Z,31.05
2023-04-30T14:40:35.509Z,32.13
2023-04-30T14:43:03.101Z,31.92
2023-04-30T14:45:33.678Z,32.31
2023-04-30T14:48:04.621Z,31.02
2023-04-30T14:50:33.200Z,30.79
2023-04-30T14:53:00.745Z,30.43
2023-04-30T14:55:28.836Z,29.30
2023-04-30T14:57:56.374Z,28.44
2023-04-30T15:00:23.971Z,27.80
2023-04-30T15:02:52.913Z,26.91
2023-04-30T15:05:21.029Z,25.95
2023-04-30T15:07:48.773Z,26.63
2023-04-30T15:10:16.441Z,26.91
2023-04-30T15:12:44.022Z,27.86
2023-04-30T15:15:12.829Z,28.42
2023-04-30T15:17:41.191Z,27.53
2023-04-30T15:20:11.257Z,26.38
2023-04-30T15:22:38.986Z,26.17
2023-04-30T15:25:07.448Z,26.24
2023-04-30T15:27:35.010Z,26.65
2023-04-30T15:30:02.549Z,27.83
2023-04-30T15:32:30.115Z,27.94
2023-04-30T15:34:57.633Z,28.65
2023-04-30T15:37:26.951Z,28.47
2023-04-30T15:39:54.862Z,28.24
2023-04-30T15:42:22.709Z,28.02
2023-04-30T15:44:50.493Z,28.96
2023-04-30T15:47:18.114Z,29.21
2023-04-30T15:49:45.741Z,28.86
2023-04-30T15:52:13.286Z,29.03
2023-04-30T15:54:42.196Z,28.24
2023-04-30T15:57:09.887Z,28.79
2023-04-30T15:59:37.392Z,28.33
2023-04-30T16:02:05.082Z,28.41
2023-04-30T16:04:32.699Z,26.85
2023-04-30T16:07:01.108Z,26.85
2023-04-30T16:09:28.860Z,27.32
2023-04-30T16:11:58.721Z,27.87
2023-04-30T16:14:26.569Z,28.01
2023-04-30T16:16:54.267Z,28.67
2023-04-30T16:19:21.918Z,29.63
2023-04-30T16:21:49.535Z,29.71
2023-04-30T16:24:17.106Z,30.78
2023-04-30T16:26:44.682Z,30.97
2023-04-30T16:29:13.583Z,31.39
2023-04-30T16:31:41.938Z,31.69
2023-04-30T16:34:11.902Z,32.07
2023-04-30T16:36:39.567Z,32.89
2023-04-30T16:39:07.130Z,32.29
2023-04-30T16:41:35.188Z,33.01
2023-04-30T16:44:02.720Z,33.39
2023-04-30T16:46:31.743Z,33.84
2023-04-30T16:48:59.446Z,33.27
2023-04-30T16:51:27.525Z,33.20
2023-04-30T16:53:55.084Z,34.02
2023-04-30T16:56:22.613Z,35.83
2023-04-30T16:58:50.165Z,34.52
2023-04-30T17:01:17.733Z,34.05
2023-04-30T17:03:47.185Z,33.72
2023-04-30T17:06:15.100Z,34.26
2023-04-30T17:08:42.703Z,34.99
2023-04-30T17:11:10.567Z,33.59
2023-04-30T17:13:38.642Z,33.83
2023-04-30T17:16:06.839Z,35.25
2023-04-30T17:18:34.515Z,34.84
2023-04-30T17:21:03.471Z,34.98
2023-04-30T17:23:31.803Z,35.85
2023-04-30T17:25:59.358Z,36.76
2023-04-30T17:28:27.480Z,36.96
2023-04-30T17:30:55.733Z,37.91
2023-04-30T17:33:25.180Z,38.46
2023-04-30T17:35:53.072Z,37.91
2023-04-30T17:38:22.084Z,39.00
2023-04-30T17:40:49.652Z,40.36
2023-04-30T17:43:17.212Z,43.29
2023-04-30T17:45:45.419Z,44.37
2023-04-30T17:48:12.984Z,44.92
2023-04-30T17:50:40.551Z,47.06
2023-04-30T17:53:08.132Z,48.63
2023-04-30T17:55:37.305Z,48.65
2023-04-30T17:58:05.004Z,50.04
2023-04-30T18:00:32.590Z,51.42
2023-04-30T18:03:00.188Z,51.57
2023-04-30T18:05:27.882Z,52.43
2023-04-30T18:07:55.568Z,53.57
2023-04-30T18:10:23.163Z,54.19
2023-04-30T18:12:53.963Z,54.78
2023-04-30T18:15:21.742Z,55.55
2023-04-30T18:17:49.358Z,55.66
2023-04-30T18:20:16.935Z,56.96
2023-04-30T18:22:44.468Z,58.26
2023-04-30T18:25:12.937Z,58.47
2023-04-30T18:27:41.743Z,58.94
2023-04-30T18:30:12.728Z,59.60
2023-04-30T18:32:41.626Z,60.35
2023-04-30T18:35:10.221Z,61.05
2023-04-30T18:37:37.797Z,61.38
2023-04-30T18:40:06.095Z,62.25
2023-04-30T18:42:34.612Z,62.49
2023-04-30T18:45:02.323Z,62.67
2023-04-30T18:47:32.828Z,62.86
2023-04-30T18:50:00.349Z,63.59
2023-04-30T18:52:27.952Z,64.57
2023-04-30T18:54:55.494Z,64.89
2023-04-30T18:57:23.193Z,64.86
2023-04-30T18:59:50.734Z,65.12
2023-04-30T19:02:18.435Z,65.21
2023-04-30T19:04:47.313Z,66.23
2023-04-30T19:07:14.974Z,65.88
2023-04-30T19:09:45.129Z,66.36
2023-04-30T19:12:14.916Z,66.69
2023-04-30T19:14:42.476Z,67.21
2023-04-30T19:17:10.149Z,67.61
2023-04-30T19:19:37.797Z,68.33
2023-04-30T19:22:07.023Z,69.29
2023-04-30T19:24:34.631Z,69.60
2023-04-30T19:27:04.065Z,70.35
2023-04-30T19:29:31.709Z,70.75
2023-04-30T19:31:59.928Z,71.29
2023-04-30T19:34:27.859Z,71.60
2023-04-30T19:36:55.447Z,72.27
2023-04-30T19:39:30.118Z,73.48
2023-04-30T19:41:57.875Z,73.72
2023-04-30T19:44:25.532Z,73.51
2023-04-30T19:46:53.129Z,73.54
2023-04-30T19:49:20.667Z,73.87
2023-04-30T19:51:48.301Z,74.11
2023-04-30T19:54:16.174Z,73.81
2023-04-30T19:56:45.152Z,74.31
2023-04-30T19:59:12.862Z,75.04
2023-04-30T20:01:42.356Z,75.35
2023-04-30T20:04:10.661Z,75.13
2023-04-30T20:06:38.501Z,75.18
2023-04-30T20:09:06.325Z,74.40
2023-04-30T20:11:33.999Z,74.97
2023-04-30T20:14:02.956Z,75.99
2023-04-30T20:16:30.708Z,76.06
2023-04-30T20:18:58.473Z,76.21
2023-04-30T20:21:26.093Z,76.20
2023-04-30T20:23:53.690Z,75.85
2023-04-30T20:26:21.572Z,76.60
2023-04-30T20:28:49.135Z,76.74
2023-04-30T20:31:18.104Z,77.52
2023-04-30T20:33:46.633Z,77.80
2023-04-30T20:36:14.484Z,78.14
2023-04-30T20:38:41.977Z,77.87
2023-04-30T20:41:10.206Z,77.73
2023-04-30T20:43:38.002Z,78.52
2023-04-30T20:46:05.773Z,78.49
2023-04-30T20:48:34.859Z,79.00
2023-04-30T20:51:02.395Z,78.65
2023-04-30T20:53:30.659Z,78.61
2023-04-30T20:56:00.256Z,79.06
2023-04-30T20:58:28.064Z,79.22
2023-04-30T21:00:56.599Z,79.06
2023-04-30T21:03:24.324Z,79.92
2023-04-30T21:05:53.445Z,80.21
2023-04-30T21:08:20.961Z,80.32
2023-04-30T21:10:48.671Z,80.41
2023-04-30T21:13:17.028Z,80.61
2023-04-30T21:15:45.380Z,81.45
2023-04-30T21:18:12.999Z,81.19
2023-04-30T21:20:40.537Z,81.45
2023-04-30T21:23:09.501Z,81.37
2023-04-30T21:25:37.854Z,82.05
2023-04-30T21:28:05.463Z,81.79
2023-04-30T21:30:33.132Z,82.27
2023-04-30T21:33:00.920Z,82.97
2023-04-30T21:35:32.757Z,83.02
2023-04-30T21:38:00.304Z,83.62
2023-04-30T21:40:33.190Z,83.37
2023-04-30T21:43:01.119Z,83.40
2023-04-30T21:45:28.682Z,84.31
2023-04-30T21:47:56.349Z,84.77
2023-04-30T21:50:24.604Z,84.89
2023-04-30T21:52:52.113Z,85.03
2023-04-30T21:55:19.922Z,84.89
2023-04-30T21:57:51.325Z,84.91
2023-04-30T22:00:19.098Z,85.01
2023-04-30T22:02:50.614Z,85.43
2023-04-30T22:05:19.472Z,85.70
2023-04-30T22:07:47.586Z,85.54
2023-04-30T22:10:15.617Z,85.52
2023-04-30T22:12:47.148Z,86.12
2023-04-30T22:15:16.827Z,86.66
2023-04-30T22:17:46.160Z,87.37
2023-04-30T22:20:13.932Z,87.70
2023-04-30T22:22:41.734Z,87.33
2023-04-30T22:25:10.387Z,87.45
2023-04-30T22:27:38.006Z,88.18
2023-04-30T22:30:06.718Z,88.43
2023-04-30T22:32:35.697Z,89.05
2023-04-30T22:35:03.882Z,88.98
2023-04-30T22:37:31.470Z,88.61
2023-04-30T22:39:59.252Z,88.46
2023-04-30T22:42:27.334Z,89.22
2023-04-30T22:44:55.608Z,89.60
2023-04-30T22:47:23.354Z,89.36
2023-04-30T22:49:52.351Z,89.32
2023-04-30T22:52:19.951Z,90.26
2023-04-30T22:54:47.680Z,90.12
2023-04-30T22:57:15.282Z,90.46
2023-04-30T22:59:42.920Z,90.85
2023-04-30T23:02:10.500Z,90.38
2023-04-30T23:04:38.316Z,90.54
2023-04-30T23:07:07.367Z,90.45
2023-04-30T23:09:35.558Z,90.86
2023-04-30T23:12:04.774Z,90.42
2023-04-30T23:14:32.304Z,90.91
2023-04-30T23:17:00.695Z,90.72
2023-04-30T23:19:28.390Z,91.34
2023-04-30T23:21:56.742Z,91.16
2023-04-30T23:24:26.220Z,91.53
2023-04-30T23:26:55.126Z,91.08
2023-04-30T23:29:22.680Z,91.28
2023-04-30T23:31:50.914Z,91.56
2023-04-30T23:34:18.441Z,91.44
2023-04-30T23:36:46.070Z,91.47
2023-04-30T23:39:13.594Z,91.80
2023-04-30T23:41:42.452Z,91.80
2023-04-30T23:44:10.006Z,92.22
2023-04-30T23:46:37.520Z,92.35
2023-04-30T23:49:05.192Z,92.04
2023-04-30T23:51:33.327Z,92.11
2023-04-30T23:54:00.977Z,91.62
2023-04-30T23:56:28.584Z,92.27
2023-04-30T23:58:57.812Z,91.81
