createdAt,value
2018-09-18T00:00:53.278Z,15.20
2018-09-18T00:03:24.039Z,15.30
2018-09-18T00:05:55.419Z,15.30
2018-09-18T00:08:25.810Z,15.30
2018-09-18T00:10:56.171Z,15.30
2018-09-18T00:13:26.507Z,15.20
2018-09-18T00:15:56.771Z,15.20
2018-09-18T00:18:30.430Z,15.20
2018-09-18T00:21:00.906Z,15.00
2018-09-18T00:23:33.198Z,15.10
2018-09-18T00:26:03.710Z,15.10
2018-09-18T00:28:34.374Z,15.10
2018-09-18T00:31:04.863Z,15.10
2018-09-18T00:33:35.834Z,15.10
2018-09-18T00:36:06.971Z,15.00
2018-09-18T00:38:37.678Z,15.00
2018-09-18T00:41:08.094Z,14.90
2018-09-18T00:43:38.410Z,14.90
2018-09-18T00:46:09.305Z,14.90
2018-09-18T00:48:39.925Z,15.00
2018-09-18T00:51:10.243Z,15.00
2018-09-18T00:53:41.050Z,14.80
2018-09-18T00:56:11.401Z,14.70
2018-09-18T00:58:42.077Z,14.80
2018-09-18T01:01:12.616Z,14.80
2018-09-18T01:03:43.038Z,14.90
2018-09-18T01:06:13.949Z,15.00
2018-09-18T01:08:44.311Z,15.00
2018-09-18T01:11:14.913Z,14.90
2018-09-18T01:13:45.237Z,14.80
2018-09-18T01:16:15.527Z,14.70
2018-09-18T01:18:50.527Z,14.70
2018-09-18T01:21:22.954Z,14.80
2018-09-18T01:23:55.034Z,14.80
2018-09-18T01:26:27.677Z,14.80
2018-09-18T01:28:59.094Z,14.80
2018-09-18T01:31:33.154Z,14.70
2018-09-18T01:34:04.071Z,14.70
2018-09-18T01:36:34.376Z,14.70
2018-09-18T01:39:09.813Z,14.60
2018-09-18T01:41:43.097Z,14.60
2018-09-18T01:44:14.199Z,14.60
2018-09-18T01:46:46.479Z,14.60
2018-09-18T01:49:17.040Z,14.60
2018-09-18T01:51:52.684Z,14.60
2018-09-18T01:54:25.523Z,14.70
2018-09-18T01:57:02.149Z,14.70
2018-09-18T01:59:35.890Z,14.70
2018-09-18T02:02:08.857Z,14.60
2018-09-18T02:04:43.166Z,14.50
2018-09-18T02:07:19.053Z,14.30
2018-09-18T02:09:53.566Z,14.30
2018-09-18T02:15:31.166Z,14.30
2018-09-18T02:18:04.503Z,14.40
2018-09-18T02:20:38.258Z,14.40
2018-09-18T02:23:08.732Z,14.40
2018-09-18T02:25:38.982Z,14.30
2018-09-18T02:28:09.361Z,14.30
2018-09-18T02:30:39.851Z,14.30
2018-09-18T02:33:10.144Z,14.20
2018-09-18T02:35:40.978Z,14.20
2018-09-18T02:38:11.294Z,14.30
2018-09-18T02:40:42.069Z,14.20
2018-09-18T02:43:12.462Z,14.20
2018-09-18T02:45:42.893Z,14.10
2018-09-18T02:48:13.238Z,14.00
2018-09-18T02:50:44.045Z,14.10
2018-09-18T02:53:14.322Z,14.20
2018-09-18T02:55:44.884Z,14.20
2018-09-18T02:58:15.287Z,14.20
2018-09-18T03:00:45.589Z,14.30
2018-09-18T03:03:16.054Z,14.20
2018-09-18T03:05:46.731Z,14.10
2018-09-18T03:08:16.995Z,14.10
2018-09-18T03:10:47.607Z,14.00
2018-09-18T03:13:17.855Z,13.90
2018-09-18T03:15:48.201Z,13.90
2018-09-18T03:18:18.649Z,13.70
2018-09-18T03:20:48.963Z,13.80
2018-09-18T03:23:19.297Z,13.90
2018-09-18T03:25:50.084Z,13.90
2018-09-18T03:28:20.430Z,13.80
2018-09-18T03:30:50.720Z,13.70
2018-09-18T03:33:21.233Z,13.70
2018-09-18T03:35:51.622Z,13.80
2018-09-18T03:38:21.954Z,13.70
2018-09-18T03:40:52.300Z,13.80
2018-09-18T03:43:22.734Z,13.70
2018-09-18T03:45:52.982Z,13.70
2018-09-18T03:48:23.523Z,13.70
2018-09-18T03:50:53.779Z,13.70
2018-09-18T03:53:24.164Z,13.70
2018-09-18T03:55:54.498Z,13.70
2018-09-18T03:58:24.870Z,13.60
2018-09-18T04:00:55.162Z,13.60
2018-09-18T04:03:25.476Z,13.40
2018-09-18T04:05:55.779Z,13.40
2018-09-18T04:08:26.111Z,13.50
2018-09-18T04:10:56.760Z,13.60
2018-09-18T04:13:27.109Z,13.60
2018-09-18T04:15:57.372Z,13.40
2018-09-18T04:18:27.988Z,13.50
2018-09-18T04:20:58.266Z,13.60
2018-09-18T04:23:28.546Z,13.60
2018-09-18T04:25:58.826Z,13.60
2018-09-18T04:28:29.171Z,13.60
2018-09-18T04:30:59.471Z,13.60
2018-09-18T04:33:29.797Z,13.70
2018-09-18T04:36:00.148Z,13.70
2018-09-18T04:38:30.520Z,13.60
2018-09-18T04:41:00.839Z,13.70
2018-09-18T04:43:31.174Z,13.60
2018-09-18T04:46:01.472Z,13.60
2018-09-18T04:48:31.858Z,13.50
2018-09-18T04:51:02.205Z,13.50
2018-09-18T04:53:32.505Z,13.40
2018-09-18T04:56:02.839Z,13.50
2018-09-18T04:58:33.238Z,13.60
2018-09-18T05:01:03.973Z,13.50
2018-09-18T05:03:34.661Z,13.50
2018-09-18T05:06:04.995Z,13.60
2018-09-18T05:08:36.162Z,13.50
2018-09-18T05:11:06.726Z,13.50
2018-09-18T05:13:37.123Z,13.50
2018-09-18T05:16:08.098Z,13.50
2018-09-18T05:18:38.682Z,13.40
2018-09-18T05:21:09.042Z,13.40
2018-09-18T05:23:39.408Z,13.40
2018-09-18T05:26:09.681Z,13.40
2018-09-18T05:28:40.114Z,13.30
2018-09-18T05:31:10.674Z,13.30
2018-09-18T05:33:42.939Z,13.30
2018-09-18T05:36:14.925Z,13.30
2018-09-18T05:39:17.013Z,13.40
2018-09-18T05:41:47.683Z,13.40
2018-09-18T05:44:41.171Z,13.50
2018-09-18T05:47:16.198Z,13.50
2018-09-18T05:49:48.701Z,13.40
2018-09-18T05:52:19.738Z,13.50
2018-09-18T05:54:50.082Z,13.60
2018-09-18T05:57:20.365Z,13.70
2018-09-18T05:59:51.035Z,13.80
2018-09-18T06:02:21.368Z,13.90
2018-09-18T06:04:52.081Z,14.00
2018-09-18T06:07:22.330Z,14.10
2018-09-18T06:09:52.686Z,14.30
2018-09-18T06:12:23.027Z,14.30
2018-09-18T06:14:54.538Z,14.30
2018-09-18T06:17:24.873Z,14.40
2018-09-18T06:19:55.341Z,14.60
2018-09-18T06:22:25.942Z,14.90
2018-09-18T06:24:56.372Z,15.10
2018-09-18T06:27:27.032Z,15.30
2018-09-18T06:29:57.495Z,15.50
2018-09-18T06:32:27.939Z,15.60
2018-09-18T06:34:58.447Z,15.70
2018-09-18T06:37:28.840Z,15.80
2018-09-18T06:39:59.274Z,15.90
2018-09-18T06:42:36.649Z,16.10
2018-09-18T06:45:07.891Z,16.30
2018-09-18T06:47:38.754Z,16.40
2018-09-18T06:50:09.090Z,16.60
2018-09-18T06:52:39.498Z,16.80
2018-09-18T06:55:09.758Z,16.90
2018-09-18T06:57:40.361Z,17.10
2018-09-18T07:00:10.664Z,17.20
2018-09-18T07:02:40.999Z,17.40
2018-09-18T07:05:11.369Z,17.70
2018-09-18T07:07:42.059Z,17.90
2018-09-18T07:10:12.459Z,18.00
2018-09-18T07:12:42.730Z,18.20
2018-09-18T07:15:13.038Z,18.40
2018-09-18T07:17:43.291Z,18.60
2018-09-18T07:20:13.614Z,18.70
2018-09-18T07:22:44.334Z,18.90
2018-09-18T07:25:15.510Z,19.10
2018-09-18T07:27:45.758Z,19.40
2018-09-18T07:30:19.179Z,19.60
2018-09-18T07:32:51.458Z,19.70
2018-09-18T07:35:40.038Z,19.90
2018-09-18T07:38:10.898Z,20.20
2018-09-18T07:40:41.715Z,20.30
2018-09-18T07:43:13.534Z,20.50
2018-09-18T07:45:44.027Z,20.60
2018-09-18T07:48:14.749Z,20.70
2018-09-18T07:50:45.082Z,20.70
2018-09-18T07:53:15.422Z,20.70
2018-09-18T07:55:45.803Z,20.90
2018-09-18T07:58:16.156Z,21.20
2018-09-18T08:00:46.481Z,21.60
2018-09-18T08:03:16.900Z,21.90
2018-09-18T08:05:47.250Z,22.00
2018-09-18T08:08:17.803Z,22.10
2018-09-18T08:10:48.511Z,22.30
2018-09-18T08:13:18.936Z,22.60
2018-09-18T08:15:49.234Z,22.90
2018-09-18T08:18:19.603Z,23.00
2018-09-18T08:20:50.335Z,23.20
2018-09-18T08:23:20.654Z,23.40
2018-09-18T08:25:51.659Z,23.60
2018-09-18T08:28:21.956Z,23.80
2018-09-18T08:30:52.479Z,24.20
2018-09-18T08:33:23.226Z,24.50
2018-09-18T08:35:53.526Z,24.70
2018-09-18T08:38:23.908Z,25.00
2018-09-18T08:40:54.454Z,25.10
2018-09-18T08:43:25.134Z,25.30
2018-09-18T08:45:55.504Z,25.40
2018-09-18T08:48:29.586Z,25.50
2018-09-18T08:51:01.168Z,25.80
2018-09-18T08:53:32.571Z,26.20
2018-09-18T08:56:02.821Z,26.50
2018-09-18T08:58:33.163Z,26.70
2018-09-18T09:01:03.448Z,26.80
2018-09-18T09:03:34.269Z,27.00
2018-09-18T09:06:05.060Z,27.30
2018-09-18T09:08:35.486Z,27.50
2018-09-18T09:11:05.913Z,27.40
2018-09-18T09:13:41.883Z,27.50
2018-09-18T09:16:12.205Z,27.70
2018-09-18T09:18:42.654Z,28.00
2018-09-18T09:21:13.030Z,28.30
2018-09-18T09:23:43.765Z,28.60
2018-09-18T09:26:14.043Z,28.80
2018-09-18T09:28:44.778Z,29.00
2018-09-18T09:31:15.109Z,29.20
2018-09-18T09:33:45.451Z,29.40
2018-09-18T09:36:15.836Z,29.90
2018-09-18T09:38:46.217Z,30.20
2018-09-18T09:41:16.573Z,30.60
2018-09-18T09:43:47.488Z,30.90
2018-09-18T09:46:18.155Z,31.30
2018-09-18T09:48:48.527Z,31.70
2018-09-18T09:51:18.904Z,32.00
2018-09-18T09:53:49.157Z,32.40
2018-09-18T09:56:19.407Z,32.70
2018-09-18T09:58:50.013Z,33.10
2018-09-18T10:01:25.681Z,33.60
2018-09-18T10:03:56.709Z,34.00
2018-09-18T10:06:27.396Z,34.50
2018-09-18T10:08:57.742Z,34.70
2018-09-18T10:11:28.083Z,35.00
2018-09-18T10:13:58.361Z,35.60
2018-09-18T10:16:28.734Z,35.90
2018-09-18T10:19:02.325Z,36.10
2018-09-18T10:21:34.432Z,36.40
2018-09-18T10:24:05.080Z,36.60
2018-09-18T10:26:37.063Z,36.60
2018-09-18T10:29:07.844Z,36.60
2018-09-18T10:31:40.469Z,36.80
2018-09-18T10:34:10.861Z,37.10
2018-09-18T10:36:41.379Z,37.50
2018-09-18T10:39:12.929Z,37.80
2018-09-18T10:41:46.524Z,37.80
2018-09-18T10:44:18.226Z,38.10
2018-09-18T10:46:50.133Z,38.60
2018-09-18T10:49:20.635Z,38.50
2018-09-18T10:51:53.047Z,38.10
2018-09-18T10:57:32.447Z,38.10
2018-09-18T11:00:02.817Z,38.20
2018-09-18T11:02:34.184Z,38.30
2018-09-18T11:05:08.045Z,38.60
2018-09-18T11:07:39.250Z,38.80
2018-09-18T11:10:10.358Z,38.80
2018-09-18T11:12:43.565Z,38.40
2018-09-18T11:15:16.136Z,37.60
2018-09-18T11:17:48.369Z,37.20
2018-09-18T11:20:20.969Z,36.60
2018-09-18T11:22:54.317Z,36.60
2018-09-18T11:25:24.704Z,36.70
2018-09-18T11:27:55.141Z,36.00
2018-09-18T11:30:25.608Z,35.30
2018-09-18T11:32:56.102Z,35.70
2018-09-18T11:35:26.864Z,36.70
2018-09-18T11:37:57.206Z,36.90
2018-09-18T11:40:27.861Z,37.10
2018-09-18T11:42:58.148Z,36.60
2018-09-18T11:45:28.449Z,36.10
2018-09-18T11:47:58.837Z,36.10
2018-09-18T11:50:30.719Z,36.20
2018-09-18T11:53:11.925Z,37.10
2018-09-18T11:55:49.555Z,38.20
2018-09-18T11:58:26.652Z,39.40
2018-09-18T12:00:59.326Z,40.30
2018-09-18T12:03:32.566Z,40.70
2018-09-18T12:06:18.474Z,41.50
2018-09-18T12:08:48.950Z,42.10
2018-09-18T12:11:19.700Z,42.20
2018-09-18T12:13:51.846Z,42.30
2018-09-18T12:16:22.955Z,41.10
2018-09-18T12:18:53.959Z,39.70
2018-09-18T12:21:24.514Z,38.60
2018-09-18T12:23:54.836Z,38.50
2018-09-18T12:26:27.509Z,39.60
2018-09-18T12:29:03.805Z,40.10
2018-09-18T12:31:38.841Z,41.00
2018-09-18T12:34:10.199Z,41.90
2018-09-18T12:36:43.982Z,42.80
2018-09-18T12:39:18.752Z,42.50
2018-09-18T12:42:13.751Z,41.90
2018-09-18T12:44:45.785Z,42.00
2018-09-18T12:47:16.074Z,41.90
2018-09-18T12:49:46.829Z,41.10
2018-09-18T12:52:18.130Z,40.20
2018-09-18T12:54:48.443Z,39.60
2018-09-18T12:57:18.883Z,39.70
2018-09-18T12:59:49.364Z,39.70
2018-09-18T13:02:19.703Z,39.50
2018-09-18T13:04:50.111Z,39.00
2018-09-18T13:07:20.395Z,39.10
2018-09-18T13:09:50.760Z,39.70
2018-09-18T13:12:21.082Z,40.00
2018-09-18T13:14:51.565Z,40.20
2018-09-18T13:17:21.904Z,40.10
2018-09-18T13:19:52.535Z,40.10
2018-09-18T13:22:22.855Z,39.80
2018-09-18T13:24:53.145Z,39.70
2018-09-18T13:27:24.529Z,39.40
2018-09-18T13:29:55.895Z,39.80
2018-09-18T13:35:35.162Z,41.10
2018-09-18T13:38:06.042Z,42.40
2018-09-18T13:40:37.068Z,43.20
2018-09-18T13:43:10.960Z,42.80
2018-09-18T13:45:42.104Z,42.10
2018-09-18T13:48:13.430Z,41.30
2018-09-18T13:50:46.863Z,40.90
2018-09-18T13:53:20.065Z,41.40
2018-09-18T13:55:51.969Z,42.20
2018-09-18T13:58:23.356Z,42.70
2018-09-18T14:00:59.483Z,43.40
2018-09-18T14:03:43.111Z,43.60
2018-09-18T14:06:15.605Z,42.80
2018-09-18T14:08:47.156Z,41.50
2018-09-18T14:11:19.047Z,40.90
2018-09-18T14:13:57.882Z,40.90
2018-09-18T14:16:29.708Z,41.70
2018-09-18T14:19:01.021Z,41.90
2018-09-18T14:21:34.306Z,42.00
2018-09-18T14:24:11.449Z,42.40
2018-09-18T14:26:48.176Z,42.60
2018-09-18T14:29:19.703Z,42.50
2018-09-18T14:31:51.430Z,42.20
2018-09-18T14:34:23.026Z,42.30
2018-09-18T14:36:54.035Z,42.50
2018-09-18T14:39:25.747Z,42.50
2018-09-18T14:41:56.862Z,42.80
2018-09-18T14:44:28.581Z,43.30
2018-09-18T14:46:59.794Z,43.50
2018-09-18T14:49:56.776Z,43.50
2018-09-18T14:52:33.868Z,43.40
2018-09-18T14:55:06.566Z,43.50
2018-09-18T14:57:38.277Z,43.20
2018-09-18T15:00:11.221Z,43.10
2018-09-18T15:02:43.051Z,42.90
2018-09-18T15:05:13.907Z,42.20
2018-09-18T15:07:44.919Z,41.60
2018-09-18T15:10:15.487Z,40.90
2018-09-18T15:12:46.079Z,40.10
2018-09-18T15:15:16.556Z,39.50
2018-09-18T15:17:51.135Z,38.50
2018-09-18T15:20:22.072Z,37.10
2018-09-18T15:22:53.203Z,35.80
2018-09-18T15:25:25.589Z,34.90
2018-09-18T15:27:58.188Z,34.30
2018-09-18T15:30:30.654Z,33.60
2018-09-18T15:33:01.593Z,33.10
2018-09-18T15:35:32.452Z,32.60
2018-09-18T15:38:05.611Z,32.20
2018-09-18T15:40:39.293Z,31.90
2018-09-18T15:43:10.902Z,31.90
2018-09-18T15:45:46.243Z,32.00
2018-09-18T15:48:16.566Z,32.20
2018-09-18T15:50:47.837Z,32.60
2018-09-18T15:53:19.063Z,33.40
2018-09-18T15:55:50.613Z,34.20
2018-09-18T15:58:22.533Z,34.80
2018-09-18T16:00:53.811Z,35.20
2018-09-18T16:03:25.248Z,35.20
2018-09-18T16:05:57.264Z,35.10
2018-09-18T16:08:29.696Z,34.90
2018-09-18T16:11:00.961Z,34.70
2018-09-18T16:13:32.329Z,34.60
2018-09-18T16:16:03.397Z,34.60
2018-09-18T16:18:34.624Z,34.60
2018-09-18T16:21:09.425Z,34.20
2018-09-18T16:23:40.381Z,34.40
2018-09-18T16:26:12.270Z,34.50
2018-09-18T16:28:44.026Z,34.30
2018-09-18T16:31:16.507Z,34.00
2018-09-18T16:33:48.100Z,33.80
2018-09-18T16:36:23.198Z,33.20
2018-09-18T16:38:56.662Z,32.50
2018-09-18T16:41:27.789Z,31.50
2018-09-18T16:43:59.071Z,30.70
2018-09-18T16:46:30.598Z,29.90
2018-09-18T16:49:04.309Z,29.30
2018-09-18T16:51:35.002Z,28.80
2018-09-18T16:54:06.078Z,28.40
2018-09-18T16:56:38.979Z,27.90
2018-09-18T16:59:09.504Z,27.50
2018-09-18T17:01:40.398Z,27.30
2018-09-18T17:04:10.697Z,27.00
2018-09-18T17:06:41.064Z,26.80
2018-09-18T17:09:11.322Z,26.70
2018-09-18T17:11:42.261Z,26.50
2018-09-18T17:14:12.605Z,26.40
2018-09-18T17:16:43.040Z,26.30
2018-09-18T17:19:13.311Z,26.10
2018-09-18T17:21:43.702Z,25.90
2018-09-18T17:24:14.022Z,25.80
2018-09-18T17:26:44.389Z,25.70
2018-09-18T17:29:14.810Z,25.70
2018-09-18T17:31:45.282Z,25.50
2018-09-18T17:34:15.643Z,25.40
2018-09-18T17:36:46.119Z,25.20
2018-09-18T17:39:16.654Z,25.00
2018-09-18T17:41:52.281Z,24.90
2018-09-18T17:44:23.685Z,24.70
2018-09-18T17:46:54.006Z,24.60
2018-09-18T17:49:24.427Z,24.70
2018-09-18T17:51:55.248Z,24.70
2018-09-18T17:54:26.537Z,24.70
2018-09-18T17:56:58.173Z,24.60
2018-09-18T17:59:28.532Z,24.70
2018-09-18T18:01:59.062Z,24.60
2018-09-18T18:04:29.509Z,24.50
2018-09-18T18:06:59.819Z,24.30
2018-09-18T18:09:30.242Z,24.30
2018-09-18T18:12:00.706Z,24.30
2018-09-18T18:14:32.694Z,24.30
2018-09-18T18:17:04.053Z,24.20
2018-09-18T18:19:35.034Z,24.30
2018-09-18T18:22:05.421Z,24.30
2018-09-18T18:24:36.505Z,24.30
2018-09-18T18:27:07.061Z,24.20
2018-09-18T18:29:38.049Z,24.20
2018-09-18T18:32:08.553Z,24.20
2018-09-18T18:34:39.056Z,24.20
2018-09-18T18:37:09.306Z,24.00
2018-09-18T18:39:40.866Z,24.10
2018-09-18T18:42:12.707Z,24.00
2018-09-18T18:44:43.057Z,24.00
2018-09-18T18:47:13.424Z,24.00
2018-09-18T18:49:43.884Z,23.90
2018-09-18T18:52:16.474Z,24.00
2018-09-18T18:54:54.183Z,24.00
2018-09-18T18:57:25.174Z,23.70
2018-09-18T18:59:56.042Z,23.60
2018-09-18T19:02:27.962Z,23.50
2018-09-18T19:05:01.702Z,23.50
2018-09-18T19:07:38.573Z,23.50
2018-09-18T19:10:09.084Z,23.60
2018-09-18T19:12:39.717Z,23.60
2018-09-18T19:15:10.258Z,23.50
2018-09-18T19:17:46.884Z,23.60
2018-09-18T19:20:18.893Z,23.60
2018-09-18T19:22:50.624Z,23.60
2018-09-18T19:25:21.764Z,23.70
2018-09-18T19:27:55.061Z,23.70
2018-09-18T19:30:27.027Z,23.60
2018-09-18T19:33:01.493Z,23.60
2018-09-18T19:35:34.688Z,23.70
2018-09-18T19:38:10.267Z,23.90
2018-09-18T19:40:42.025Z,24.00
2018-09-18T19:43:14.348Z,23.90
2018-09-18T19:46:04.174Z,23.90
2018-09-18T19:48:55.066Z,23.80
2018-09-18T19:51:30.243Z,23.70
2018-09-18T19:54:10.044Z,23.40
2018-09-18T19:56:45.827Z,23.30
2018-09-18T19:59:18.386Z,23.30
2018-09-18T20:01:49.318Z,23.20
2018-09-18T20:04:21.153Z,23.20
2018-09-18T20:06:57.156Z,23.20
2018-09-18T20:09:29.332Z,23.40
2018-09-18T20:12:02.337Z,23.40
2018-09-18T20:14:33.099Z,23.40
2018-09-18T20:17:04.371Z,23.40
2018-09-18T20:19:35.058Z,23.40
2018-09-18T20:22:06.651Z,23.50
2018-09-18T20:24:38.069Z,23.40
2018-09-18T20:27:09.452Z,23.40
2018-09-18T20:29:40.603Z,23.40
2018-09-18T20:32:10.901Z,23.30
2018-09-18T20:34:41.989Z,23.30
2018-09-18T20:37:12.393Z,23.20
2018-09-18T20:39:44.343Z,23.10
2018-09-18T20:42:16.722Z,22.90
2018-09-18T20:44:49.443Z,22.70
2018-09-18T20:47:20.403Z,22.60
2018-09-18T20:49:51.026Z,22.50
2018-09-18T20:52:21.415Z,22.50
2018-09-18T20:54:55.168Z,22.50
2018-09-18T20:57:29.779Z,22.50
2018-09-18T21:00:00.425Z,22.50
2018-09-18T21:02:31.687Z,22.50
2018-09-18T21:05:02.335Z,22.50
2018-09-18T21:07:32.646Z,22.50
2018-09-18T21:10:03.511Z,22.50
2018-09-18T21:12:34.159Z,22.30
2018-09-18T21:15:06.209Z,22.10
2018-09-18T21:17:37.589Z,22.10
2018-09-18T21:20:10.063Z,22.20
2018-09-18T21:22:40.625Z,22.20
2018-09-18T21:25:19.190Z,22.10
2018-09-18T21:27:58.409Z,22.10
2018-09-18T21:30:31.721Z,22.10
2018-09-18T21:33:02.713Z,22.10
2018-09-18T21:35:33.055Z,22.10
2018-09-18T21:38:04.034Z,22.10
2018-09-18T21:40:35.091Z,22.10
2018-09-18T21:43:05.965Z,22.10
2018-09-18T21:45:37.042Z,22.00
2018-09-18T21:48:08.006Z,21.90
2018-09-18T21:50:40.698Z,21.80
2018-09-18T21:53:13.243Z,21.80
2018-09-18T21:55:44.978Z,21.80
2018-09-18T21:58:15.536Z,21.80
2018-09-18T22:00:46.726Z,21.70
2018-09-18T22:03:17.057Z,21.50
2018-09-18T22:05:47.888Z,21.20
2018-09-18T22:08:18.276Z,20.80
2018-09-18T22:10:51.312Z,20.60
2018-09-18T22:13:28.104Z,20.50
2018-09-18T22:16:22.894Z,20.40
2018-09-18T22:18:54.897Z,20.30
2018-09-18T22:21:25.250Z,20.10
2018-09-18T22:23:55.561Z,19.70
2018-09-18T22:26:26.136Z,19.60
2018-09-18T22:28:57.571Z,19.60
2018-09-18T22:31:28.243Z,19.60
2018-09-18T22:33:59.087Z,19.70
2018-09-18T22:36:29.782Z,19.60
2018-09-18T22:39:00.553Z,19.70
2018-09-18T22:41:31.312Z,19.80
2018-09-18T22:44:02.016Z,20.00
2018-09-18T22:46:32.873Z,20.10
2018-09-18T22:49:03.632Z,20.20
2018-09-18T22:51:35.763Z,20.40
2018-09-18T22:54:07.289Z,20.50
2018-09-18T22:56:39.648Z,20.40
2018-09-18T22:59:10.703Z,20.20
2018-09-18T23:01:42.336Z,20.00
2018-09-18T23:04:13.770Z,19.70
2018-09-18T23:06:44.872Z,19.80
2018-09-18T23:09:15.358Z,19.80
2018-09-18T23:11:46.247Z,20.00
2018-09-18T23:14:16.659Z,20.10
2018-09-18T23:16:47.372Z,20.20
2018-09-18T23:19:18.746Z,20.10
2018-09-18T23:21:49.912Z,20.10
2018-09-18T23:24:20.817Z,20.10
2018-09-18T23:26:51.800Z,20.10
2018-09-18T23:29:23.175Z,20.00
2018-09-18T23:31:53.802Z,20.10
2018-09-18T23:34:24.905Z,20.10
2018-09-18T23:36:55.748Z,20.00
2018-09-18T23:39:26.760Z,20.00
2018-09-18T23:41:57.571Z,20.00
2018-09-18T23:44:29.205Z,20.00
2018-09-18T23:46:59.939Z,20.00
2018-09-18T23:49:30.803Z,20.00
2018-09-18T23:52:01.604Z,19.90
2018-09-18T23:54:32.543Z,19.90
2018-09-18T23:57:03.008Z,20.00
2018-09-18T23:59:33.713Z,19.90
