createdAt,value
2019-05-10T00:00:31.585Z,99.90
2019-05-10T00:03:17.077Z,99.90
2019-05-10T00:06:02.684Z,99.90
2019-05-10T00:08:44.962Z,99.90
2019-05-10T00:11:39.765Z,99.90
2019-05-10T00:14:28.447Z,99.90
2019-05-10T00:17:06.082Z,99.90
2019-05-10T00:19:33.447Z,99.90
2019-05-10T00:25:01.670Z,99.90
2019-05-10T00:27:15.644Z,99.90
2019-05-10T00:29:43.383Z,99.90
2019-05-10T00:32:10.914Z,99.90
2019-05-10T00:34:39.559Z,99.90
2019-05-10T00:37:07.886Z,99.90
2019-05-10T00:39:35.574Z,99.90
2019-05-10T00:42:03.230Z,99.90
2019-05-10T00:44:30.864Z,99.90
2019-05-10T00:46:58.502Z,99.90
2019-05-10T00:49:25.890Z,99.90
2019-05-10T00:51:54.632Z,99.90
2019-05-10T00:54:22.073Z,99.90
2019-05-10T00:56:49.476Z,99.90
2019-05-10T00:59:16.831Z,99.90
2019-05-10T01:01:44.120Z,99.90
2019-05-10T01:04:11.564Z,99.90
2019-05-10T01:06:39.003Z,99.90
2019-05-10T01:09:06.629Z,99.90
2019-05-10T01:11:34.072Z,99.90
2019-05-10T01:14:01.374Z,99.90
2019-05-10T01:16:28.656Z,99.90
2019-05-10T01:18:55.957Z,99.90
2019-05-10T01:21:23.664Z,99.90
2019-05-10T01:23:51.116Z,99.90
2019-05-10T01:26:19.212Z,99.90
2019-05-10T01:28:46.771Z,99.90
2019-05-10T01:31:14.407Z,99.90
2019-05-10T01:33:42.079Z,99.90
2019-05-10T01:36:09.536Z,99.90
2019-05-10T01:38:36.854Z,99.90
2019-05-10T01:41:05.426Z,99.90
2019-05-10T01:43:32.794Z,99.90
2019-05-10T01:46:00.235Z,99.90
2019-05-10T01:48:27.541Z,99.90
2019-05-10T01:50:54.867Z,99.90
2019-05-10T01:53:22.203Z,99.90
2019-05-10T01:55:52.616Z,99.90
2019-05-10T01:58:18.878Z,99.90
2019-05-10T02:00:46.197Z,99.90
2019-05-10T02:03:13.525Z,99.90
2019-05-10T02:05:40.995Z,99.90
2019-05-10T02:08:08.454Z,99.90
2019-05-10T02:10:35.928Z,99.90
2019-05-10T02:13:03.385Z,99.90
2019-05-10T02:15:30.740Z,99.90
2019-05-10T02:17:58.250Z,99.90
2019-05-10T02:20:25.857Z,99.90
2019-05-10T02:22:53.267Z,99.90
2019-05-10T02:25:20.579Z,99.90
2019-05-10T02:27:47.915Z,99.90
2019-05-10T02:30:15.751Z,99.90
2019-05-10T02:32:43.064Z,99.90
2019-05-10T02:35:10.680Z,99.90
2019-05-10T02:37:38.019Z,99.90
2019-05-10T02:40:06.833Z,99.90
2019-05-10T02:42:35.400Z,99.90
2019-05-10T02:45:03.829Z,99.90
2019-05-10T02:47:31.268Z,99.90
2019-05-10T02:49:59.322Z,99.90
2019-05-10T02:52:27.053Z,99.90
2019-05-10T02:54:55.130Z,99.90
2019-05-10T02:57:22.881Z,99.90
2019-05-10T02:59:50.696Z,99.90
2019-05-10T03:02:18.262Z,99.90
2019-05-10T03:04:46.014Z,99.90
2019-05-10T03:07:16.401Z,99.90
2019-05-10T03:09:47.687Z,99.90
2019-05-10T03:12:25.685Z,99.90
2019-05-10T03:14:55.749Z,99.90
2019-05-10T03:17:24.654Z,99.90
2019-05-10T03:19:53.634Z,99.90
2019-05-10T03:22:23.846Z,99.90
2019-05-10T03:24:51.813Z,99.90
2019-05-10T03:27:19.346Z,99.90
2019-05-10T03:29:46.993Z,99.90
2019-05-10T03:32:14.762Z,99.90
2019-05-10T03:34:42.324Z,99.90
2019-05-10T03:37:09.873Z,99.90
2019-05-10T03:39:37.174Z,99.90
2019-05-10T03:42:04.782Z,99.90
2019-05-10T03:44:32.308Z,99.90
2019-05-10T03:47:00.900Z,99.90
2019-05-10T03:49:28.210Z,99.90
2019-05-10T03:51:55.652Z,99.90
2019-05-10T03:54:22.983Z,99.90
2019-05-10T03:57:09.201Z,99.90
2019-05-10T03:59:19.680Z,99.90
2019-05-10T04:01:47.002Z,99.90
2019-05-10T04:04:14.349Z,99.90
2019-05-10T04:06:41.717Z,99.90
2019-05-10T04:09:09.006Z,99.90
2019-05-10T04:11:36.330Z,99.90
2019-05-10T04:14:03.857Z,99.90
2019-05-10T04:16:31.166Z,99.90
2019-05-10T04:18:58.884Z,99.90
2019-05-10T04:21:26.241Z,99.90
2019-05-10T04:23:53.688Z,99.90
2019-05-10T04:26:21.019Z,99.90
2019-05-10T04:28:48.367Z,99.90
2019-05-10T04:31:15.808Z,99.90
2019-05-10T04:33:43.165Z,99.90
2019-05-10T04:36:13.379Z,99.90
2019-05-10T04:38:40.694Z,99.90
2019-05-10T04:41:08.075Z,99.90
2019-05-10T04:43:35.406Z,99.90
2019-05-10T04:46:02.808Z,99.90
2019-05-10T04:48:30.815Z,99.90
2019-05-10T04:50:58.998Z,99.90
2019-05-10T04:53:26.302Z,99.90
2019-05-10T04:55:53.617Z,99.90
2019-05-10T04:58:20.934Z,99.90
2019-05-10T05:00:48.256Z,99.90
2019-05-10T05:03:15.623Z,99.90
2019-05-10T05:05:42.971Z,99.90
2019-05-10T05:08:10.446Z,99.90
2019-05-10T05:10:37.969Z,99.90
2019-05-10T05:13:05.339Z,99.90
2019-05-10T05:15:32.722Z,99.90
2019-05-10T05:18:00.027Z,99.90
2019-05-10T05:20:27.359Z,99.90
2019-05-10T05:22:54.741Z,99.90
2019-05-10T05:25:22.306Z,99.90
2019-05-10T05:28:06.126Z,99.90
2019-05-10T05:30:19.340Z,99.90
2019-05-10T05:32:46.759Z,99.90
2019-05-10T05:35:15.581Z,99.90
2019-05-10T05:37:43.035Z,99.90
2019-05-10T05:40:10.904Z,99.90
2019-05-10T05:42:38.308Z,99.90
2019-05-10T05:45:07.154Z,99.90
2019-05-10T05:47:37.615Z,99.90
2019-05-10T05:50:05.913Z,99.90
2019-05-10T05:52:33.679Z,99.90
2019-05-10T05:55:01.145Z,99.90
2019-05-10T05:57:29.625Z,99.90
2019-05-10T06:00:03.534Z,99.90
2019-05-10T06:02:26.625Z,99.90
2019-05-10T06:04:53.952Z,99.90
2019-05-10T06:07:21.448Z,99.90
2019-05-10T06:09:48.798Z,99.90
2019-05-10T06:12:16.101Z,99.40
2019-05-10T06:14:49.975Z,99.20
2019-05-10T06:17:12.815Z,99.40
2019-05-10T06:19:40.173Z,99.40
2019-05-10T06:22:07.515Z,98.50
2019-05-10T06:24:34.848Z,98.70
2019-05-10T06:27:03.538Z,98.90
2019-05-10T06:29:31.448Z,98.70
2019-05-10T06:31:59.044Z,98.50
2019-05-10T06:34:31.962Z,96.90
2019-05-10T06:36:56.341Z,97.20
2019-05-10T06:39:23.649Z,97.50
2019-05-10T06:41:56.175Z,97.50
2019-05-10T06:44:24.900Z,97.30
2019-05-10T06:46:52.818Z,97.20
2019-05-10T06:49:21.134Z,96.60
2019-05-10T06:51:50.870Z,96.20
2019-05-10T06:54:17.986Z,95.50
2019-05-10T06:56:45.539Z,94.40
2019-05-10T06:59:14.107Z,94.40
2019-05-10T07:01:45.969Z,94.30
2019-05-10T07:04:11.470Z,93.10
2019-05-10T07:06:38.869Z,92.10
2019-05-10T07:09:14.441Z,91.90
2019-05-10T07:11:41.849Z,91.00
2019-05-10T07:14:09.276Z,90.10
2019-05-10T07:16:36.732Z,88.30
2019-05-10T07:19:04.457Z,85.40
2019-05-10T07:21:31.945Z,81.10
2019-05-10T07:23:59.416Z,80.20
2019-05-10T07:26:27.419Z,77.60
2019-05-10T07:28:57.538Z,73.80
2019-05-10T07:31:24.564Z,73.70
2019-05-10T07:33:52.134Z,72.10
2019-05-10T07:36:20.572Z,68.80
2019-05-10T07:38:48.918Z,67.50
2019-05-10T07:41:19.765Z,67.50
2019-05-10T07:43:48.374Z,66.10
2019-05-10T07:46:16.082Z,63.90
2019-05-10T07:48:48.291Z,62.50
2019-05-10T07:51:13.153Z,61.50
2019-05-10T07:53:40.602Z,61.20
2019-05-10T07:56:10.895Z,58.70
2019-05-10T07:58:43.199Z,58.40
2019-05-10T08:01:09.632Z,57.70
2019-05-10T08:03:44.134Z,56.90
2019-05-10T08:06:09.322Z,56.50
2019-05-10T08:08:38.882Z,55.70
2019-05-10T08:11:08.423Z,53.70
2019-05-10T08:13:36.317Z,53.50
2019-05-10T08:16:05.475Z,53.30
2019-05-10T08:18:33.326Z,53.00
2019-05-10T08:21:03.328Z,53.70
2019-05-10T08:23:30.130Z,51.70
2019-05-10T08:25:57.577Z,50.50
2019-05-10T08:28:27.835Z,48.30
2019-05-10T08:30:58.729Z,49.80
2019-05-10T08:33:25.372Z,49.50
2019-05-10T08:36:00.761Z,47.30
2019-05-10T08:38:22.227Z,46.10
2019-05-10T08:40:52.728Z,46.20
2019-05-10T08:43:21.827Z,46.60
2019-05-10T08:45:52.203Z,46.30
2019-05-10T08:48:18.534Z,45.80
2019-05-10T08:50:55.917Z,44.90
2019-05-10T08:53:16.583Z,44.00
2019-05-10T08:55:44.372Z,41.80
2019-05-10T08:58:12.527Z,40.00
2019-05-10T09:00:53.011Z,40.80
2019-05-10T09:03:17.884Z,41.80
2019-05-10T09:05:43.100Z,42.30
2019-05-10T09:08:13.629Z,42.70
2019-05-10T09:10:39.273Z,41.40
2019-05-10T09:13:07.945Z,39.20
2019-05-10T09:15:43.171Z,37.70
2019-05-10T09:18:07.501Z,37.00
2019-05-10T09:20:35.104Z,37.50
2019-05-10T09:23:08.681Z,37.00
2019-05-10T09:25:33.840Z,36.70
2019-05-10T09:28:10.390Z,38.30
2019-05-10T09:30:35.448Z,37.80
2019-05-10T09:33:08.464Z,36.30
2019-05-10T09:35:38.811Z,35.20
2019-05-10T09:38:05.086Z,35.80
2019-05-10T09:40:33.204Z,35.40
2019-05-10T09:43:07.533Z,33.90
2019-05-10T09:45:32.427Z,33.00
2019-05-10T09:48:02.479Z,32.30
2019-05-10T09:50:40.566Z,31.90
2019-05-10T09:53:00.037Z,31.60
2019-05-10T09:55:28.075Z,31.90
2019-05-10T09:57:58.353Z,31.10
2019-05-10T10:00:33.471Z,29.60
2019-05-10T10:03:02.583Z,29.30
2019-05-10T10:05:30.824Z,29.50
2019-05-10T10:07:58.383Z,30.00
2019-05-10T10:10:30.091Z,29.80
2019-05-10T10:12:58.446Z,29.80
2019-05-10T10:15:33.550Z,29.10
2019-05-10T10:17:58.279Z,28.70
2019-05-10T10:20:29.814Z,28.90
2019-05-10T10:22:55.973Z,29.10
2019-05-10T10:25:26.900Z,28.50
2019-05-10T10:27:57.436Z,28.50
2019-05-10T10:30:27.108Z,28.40
2019-05-10T10:32:54.880Z,28.80
2019-05-10T10:35:27.720Z,27.30
2019-05-10T10:37:57.572Z,27.30
2019-05-10T10:40:23.991Z,27.00
2019-05-10T10:42:54.318Z,26.70
2019-05-10T10:45:21.751Z,26.90
2019-05-10T10:47:49.068Z,28.00
2019-05-10T10:50:20.321Z,27.60
2019-05-10T10:52:49.419Z,27.10
2019-05-10T10:55:18.793Z,27.30
2019-05-10T10:57:48.124Z,26.80
2019-05-10T11:00:32.445Z,26.40
2019-05-10T11:03:01.430Z,26.10
2019-05-10T11:05:29.069Z,25.60
2019-05-10T11:07:56.554Z,25.60
2019-05-10T11:10:31.208Z,25.50
2019-05-10T11:13:02.941Z,25.60
2019-05-10T11:15:36.014Z,25.00
2019-05-10T11:18:00.575Z,25.20
2019-05-10T11:20:32.039Z,25.20
2019-05-10T11:22:59.946Z,24.90
2019-05-10T11:25:27.622Z,24.20
2019-05-10T11:27:58.709Z,24.70
2019-05-10T11:30:25.373Z,23.80
2019-05-10T11:32:53.335Z,23.60
2019-05-10T11:35:30.244Z,24.70
2019-05-10T11:37:50.893Z,23.90
2019-05-10T11:40:30.336Z,24.40
2019-05-10T11:42:50.904Z,24.20
2019-05-10T11:45:20.864Z,24.10
2019-05-10T11:47:54.386Z,23.90
2019-05-10T11:50:31.471Z,24.10
2019-05-10T11:52:51.287Z,23.50
2019-05-10T11:55:21.392Z,23.70
2019-05-10T11:58:01.920Z,23.70
2019-05-10T12:00:29.153Z,24.30
2019-05-10T12:03:11.220Z,24.20
2019-05-10T12:05:26.344Z,24.20
2019-05-10T12:10:25.570Z,23.60
2019-05-10T12:13:06.520Z,24.20
2019-05-10T12:15:25.011Z,24.50
2019-05-10T12:20:26.874Z,24.20
2019-05-10T12:22:51.744Z,24.50
2019-05-10T12:25:37.906Z,24.50
2019-05-10T12:26:05.085Z,23.80
2019-05-10T12:26:16.517Z,24.00
2019-05-10T12:27:51.445Z,24.50
2019-05-10T12:30:21.589Z,24.40
2019-05-10T12:32:56.259Z,24.40
2019-05-10T12:35:26.506Z,24.90
2019-05-10T12:37:54.450Z,26.10
2019-05-10T12:40:24.125Z,28.00
2019-05-10T12:42:52.319Z,29.50
2019-05-10T12:45:22.958Z,30.80
2019-05-10T12:47:51.745Z,33.20
2019-05-10T12:50:22.648Z,35.20
2019-05-10T12:53:03.361Z,37.00
2019-05-10T12:55:21.937Z,38.70
2019-05-10T12:57:49.397Z,39.90
2019-05-10T13:00:17.469Z,41.10
2019-05-10T13:02:51.078Z,42.10
2019-05-10T13:05:16.352Z,43.60
2019-05-10T13:07:45.424Z,45.20
2019-05-10T13:10:13.260Z,46.10
2019-05-10T13:12:44.477Z,47.70
2019-05-10T13:15:10.737Z,48.80
2019-05-10T13:17:44.107Z,49.10
2019-05-10T13:20:10.232Z,49.20
2019-05-10T13:22:39.565Z,50.20
2019-05-10T13:25:08.662Z,50.80
2019-05-10T13:27:37.733Z,51.20
2019-05-10T13:30:06.369Z,51.10
2019-05-10T13:32:34.847Z,51.30
2019-05-10T13:35:02.573Z,51.90
2019-05-10T13:37:30.240Z,52.10
2019-05-10T13:39:58.475Z,52.80
2019-05-10T13:42:36.645Z,52.60
2019-05-10T13:45:00.765Z,52.60
2019-05-10T13:47:28.935Z,53.10
2019-05-10T13:49:59.710Z,53.30
2019-05-10T13:52:29.624Z,52.70
2019-05-10T13:54:57.930Z,53.40
2019-05-10T13:57:26.142Z,53.40
2019-05-10T13:59:55.317Z,52.90
2019-05-10T14:02:32.354Z,53.20
2019-05-10T14:04:53.429Z,53.50
2019-05-10T14:07:20.885Z,54.20
2019-05-10T14:09:49.532Z,56.30
2019-05-10T14:12:23.447Z,57.50
2019-05-10T14:14:47.962Z,58.20
2019-05-10T14:17:15.612Z,59.30
2019-05-10T14:19:43.108Z,59.60
2019-05-10T14:22:10.930Z,60.60
2019-05-10T14:24:38.809Z,61.30
2019-05-10T14:27:06.194Z,61.90
2019-05-10T14:29:36.557Z,62.50
2019-05-10T14:32:03.339Z,62.70
2019-05-10T14:34:30.955Z,62.70
2019-05-10T14:36:58.965Z,62.50
2019-05-10T14:39:27.807Z,62.80
2019-05-10T14:41:55.866Z,63.40
2019-05-10T14:44:23.688Z,63.40
2019-05-10T14:46:54.418Z,63.50
2019-05-10T14:49:24.926Z,63.80
2019-05-10T14:51:58.889Z,63.90
2019-05-10T14:54:23.706Z,64.20
2019-05-10T14:56:57.776Z,64.30
2019-05-10T14:59:25.665Z,64.80
2019-05-10T15:01:53.272Z,66.20
2019-05-10T15:04:43.969Z,67.50
2019-05-10T15:06:50.785Z,68.90
2019-05-10T15:09:21.501Z,70.10
2019-05-10T15:11:48.059Z,71.30
2019-05-10T15:14:15.777Z,72.90
2019-05-10T15:16:43.238Z,73.20
2019-05-10T15:19:11.735Z,73.80
2019-05-10T15:21:39.433Z,74.20
2019-05-10T15:24:06.944Z,74.30
2019-05-10T15:26:37.418Z,74.70
2019-05-10T15:29:04.129Z,75.30
2019-05-10T15:31:31.534Z,75.80
2019-05-10T15:33:59.049Z,77.40
2019-05-10T15:36:29.593Z,78.20
2019-05-10T15:38:55.864Z,79.10
2019-05-10T15:41:24.039Z,80.30
2019-05-10T15:43:53.418Z,81.90
2019-05-10T15:46:23.270Z,83.60
2019-05-10T15:48:50.572Z,85.20
2019-05-10T15:51:34.077Z,87.20
2019-05-10T15:53:50.800Z,87.80
2019-05-10T15:56:18.762Z,89.20
2019-05-10T15:58:46.274Z,90.00
2019-05-10T16:01:14.552Z,90.80
2019-05-10T16:03:42.142Z,91.20
2019-05-10T16:06:09.582Z,91.70
2019-05-10T16:08:37.074Z,92.10
2019-05-10T16:11:17.829Z,92.70
2019-05-10T16:13:36.805Z,93.30
2019-05-10T16:16:04.396Z,93.60
2019-05-10T16:18:33.351Z,94.00
2019-05-10T16:21:01.278Z,94.30
2019-05-10T16:23:28.708Z,94.50
2019-05-10T16:25:56.035Z,94.70
2019-05-10T16:28:23.527Z,95.10
2019-05-10T16:30:50.881Z,95.20
2019-05-10T16:33:18.465Z,95.50
2019-05-10T16:35:49.837Z,95.70
2019-05-10T16:38:16.472Z,96.00
2019-05-10T16:40:44.571Z,96.20
2019-05-10T16:43:14.116Z,96.30
2019-05-10T16:45:42.408Z,96.60
2019-05-10T16:48:10.261Z,96.40
2019-05-10T16:50:37.816Z,96.50
2019-05-10T16:53:08.230Z,96.50
2019-05-10T16:55:41.018Z,96.60
2019-05-10T16:58:09.443Z,96.50
2019-05-10T17:00:40.613Z,96.40
2019-05-10T17:03:05.568Z,96.40
2019-05-10T17:05:33.028Z,96.30
2019-05-10T17:08:00.431Z,96.20
2019-05-10T17:10:33.040Z,96.20
2019-05-10T17:13:06.685Z,96.20
2019-05-10T17:15:40.013Z,96.20
2019-05-10T17:18:04.024Z,96.30
2019-05-10T17:20:31.827Z,96.50
2019-05-10T17:23:07.952Z,96.70
2019-05-10T17:25:29.262Z,96.90
2019-05-10T17:27:58.016Z,96.90
2019-05-10T17:30:27.904Z,97.10
2019-05-10T17:32:57.675Z,97.20
2019-05-10T17:35:25.169Z,97.20
2019-05-10T17:37:53.164Z,97.40
2019-05-10T17:40:21.410Z,97.60
2019-05-10T17:42:51.527Z,97.80
2019-05-10T17:45:19.006Z,97.70
2019-05-10T17:47:46.673Z,97.80
2019-05-10T17:50:14.252Z,97.90
2019-05-10T17:52:41.918Z,98.10
2019-05-10T17:55:16.544Z,98.20
2019-05-10T17:57:39.312Z,98.30
2019-05-10T18:00:07.928Z,98.50
2019-05-10T18:02:35.619Z,98.60
2019-05-10T18:05:06.050Z,98.80
2019-05-10T18:07:33.426Z,99.00
2019-05-10T18:10:00.999Z,99.10
2019-05-10T18:12:28.631Z,99.40
2019-05-10T18:14:57.693Z,99.50
2019-05-10T18:17:26.213Z,99.60
2019-05-10T18:19:56.536Z,99.80
2019-05-10T18:22:25.309Z,99.90
2019-05-10T18:24:52.915Z,99.90
2019-05-10T18:27:20.895Z,99.90
2019-05-10T18:29:48.268Z,99.90
2019-05-10T18:32:15.889Z,99.90
2019-05-10T18:34:46.708Z,99.90
2019-05-10T18:37:15.887Z,99.90
2019-05-10T18:39:47.250Z,99.90
2019-05-10T18:42:25.477Z,99.90
2019-05-10T18:44:56.145Z,99.90
2019-05-10T18:47:32.442Z,99.90
2019-05-10T18:49:59.955Z,99.90
2019-05-10T18:52:30.323Z,99.90
2019-05-10T18:54:57.779Z,99.90
2019-05-10T18:57:25.347Z,99.90
2019-05-10T18:59:52.842Z,99.90
2019-05-10T19:02:21.949Z,99.90
2019-05-10T19:04:54.083Z,99.90
2019-05-10T19:07:20.676Z,99.90
2019-05-10T19:09:48.667Z,99.90
2019-05-10T19:12:18.613Z,99.90
2019-05-10T19:14:47.235Z,99.90
2019-05-10T19:17:14.783Z,99.90
2019-05-10T19:19:42.649Z,99.90
2019-05-10T19:22:10.376Z,99.90
2019-05-10T19:24:38.180Z,99.90
2019-05-10T19:27:09.368Z,99.90
2019-05-10T19:29:38.569Z,99.90
2019-05-10T19:32:11.541Z,99.90
2019-05-10T19:34:41.934Z,99.90
2019-05-10T19:37:27.905Z,99.90
2019-05-10T19:39:48.066Z,99.90
2019-05-10T19:42:17.786Z,99.90
2019-05-10T19:44:46.112Z,99.90
2019-05-10T19:47:17.568Z,99.90
2019-05-10T19:49:45.891Z,99.90
2019-05-10T19:52:13.729Z,99.90
2019-05-10T19:54:42.340Z,99.90
2019-05-10T19:57:16.197Z,99.90
2019-05-10T19:59:44.097Z,99.90
2019-05-10T20:02:13.513Z,99.90
2019-05-10T20:04:41.250Z,99.90
2019-05-10T20:07:09.843Z,99.90
2019-05-10T20:09:38.482Z,99.90
2019-05-10T20:12:06.957Z,99.90
2019-05-10T20:14:35.683Z,99.90
2019-05-10T20:17:03.439Z,99.90
2019-05-10T20:19:31.962Z,99.90
2019-05-10T20:22:00.749Z,99.90
2019-05-10T20:24:28.285Z,99.90
2019-05-10T20:26:55.663Z,99.90
2019-05-10T20:29:23.705Z,99.90
2019-05-10T20:31:51.068Z,99.90
2019-05-10T20:34:18.447Z,99.90
2019-05-10T20:36:46.307Z,99.90
2019-05-10T20:39:14.656Z,99.90
2019-05-10T20:41:42.138Z,99.90
2019-05-10T20:44:09.659Z,99.90
2019-05-10T20:46:37.149Z,99.90
2019-05-10T20:49:04.818Z,99.90
2019-05-10T20:51:32.180Z,99.90
2019-05-10T20:53:59.714Z,99.90
2019-05-10T20:56:28.626Z,99.90
2019-05-10T20:58:56.258Z,99.90
2019-05-10T21:01:23.632Z,99.90
2019-05-10T21:03:53.463Z,99.90
2019-05-10T21:06:20.943Z,99.90
2019-05-10T21:08:48.503Z,99.90
2019-05-10T21:11:15.839Z,99.90
2019-05-10T21:13:43.486Z,99.90
2019-05-10T21:16:11.023Z,99.90
2019-05-10T21:18:38.391Z,99.90
2019-05-10T21:21:05.866Z,99.90
2019-05-10T21:23:33.347Z,99.90
2019-05-10T21:26:00.667Z,99.90
2019-05-10T21:28:28.151Z,99.90
2019-05-10T21:30:55.544Z,99.90
2019-05-10T21:33:23.032Z,99.90
2019-05-10T21:35:50.582Z,99.90
2019-05-10T21:38:32.521Z,99.90
2019-05-10T21:40:50.080Z,99.90
2019-05-10T21:43:17.542Z,99.90
2019-05-10T21:45:45.090Z,99.90
2019-05-10T21:48:12.578Z,99.90
2019-05-10T21:50:40.052Z,99.90
2019-05-10T21:53:07.465Z,99.90
2019-05-10T21:55:34.994Z,99.90
2019-05-10T21:58:02.691Z,99.90
2019-05-10T22:00:36.433Z,99.90
2019-05-10T22:03:04.154Z,99.90
2019-05-10T22:05:32.597Z,99.90
2019-05-10T22:08:00.027Z,99.90
2019-05-10T22:10:27.474Z,99.90
2019-05-10T22:12:55.038Z,99.90
2019-05-10T22:15:22.630Z,99.90
2019-05-10T22:17:50.219Z,99.90
2019-05-10T22:20:17.949Z,99.90
2019-05-10T22:22:45.332Z,99.90
2019-05-10T22:25:12.916Z,99.90
2019-05-10T22:27:40.299Z,99.90
2019-05-10T22:30:11.966Z,99.90
2019-05-10T22:32:38.750Z,99.90
2019-05-10T22:35:06.517Z,99.90
2019-05-10T22:37:33.876Z,99.90
2019-05-10T22:40:01.326Z,99.90
2019-05-10T22:42:28.683Z,99.90
2019-05-10T22:44:56.180Z,99.90
2019-05-10T22:47:25.462Z,99.90
2019-05-10T22:49:52.858Z,99.90
2019-05-10T22:52:20.252Z,99.90
2019-05-10T22:54:47.592Z,99.90
2019-05-10T22:57:14.900Z,99.90
2019-05-10T22:59:42.321Z,99.90
2019-05-10T23:02:09.812Z,99.90
2019-05-10T23:04:37.159Z,99.90
2019-05-10T23:07:04.738Z,99.90
2019-05-10T23:09:33.546Z,99.90
2019-05-10T23:12:01.110Z,99.90
2019-05-10T23:14:28.551Z,99.90
2019-05-10T23:16:56.164Z,99.90
2019-05-10T23:19:23.675Z,99.90
2019-05-10T23:21:51.259Z,99.90
2019-05-10T23:24:21.559Z,99.90
2019-05-10T23:26:49.047Z,99.90
2019-05-10T23:29:18.847Z,99.90
2019-05-10T23:31:46.200Z,99.90
2019-05-10T23:34:13.681Z,99.90
2019-05-10T23:36:41.336Z,99.90
2019-05-10T23:39:08.919Z,99.90
2019-05-10T23:41:38.263Z,99.90
2019-05-10T23:44:05.862Z,99.90
2019-05-10T23:46:33.351Z,99.90
2019-05-10T23:49:00.796Z,99.90
2019-05-10T23:51:28.633Z,99.90
2019-05-10T23:53:58.039Z,99.90
2019-05-10T23:56:25.432Z,99.90
2019-05-10T23:58:53.018Z,99.90
