createdAt,value
2022-08-04T00:02:37.249Z,17.70
2022-08-04T00:05:14.902Z,17.90
2022-08-04T00:07:56.673Z,18.00
2022-08-04T00:10:30.626Z,19.10
2022-08-04T00:13:04.437Z,18.40
2022-08-04T00:15:38.602Z,18.20
2022-08-04T00:18:16.629Z,17.80
2022-08-04T00:20:49.271Z,18.00
2022-08-04T00:23:25.887Z,18.50
2022-08-04T00:25:59.687Z,21.90
2022-08-04T00:28:32.360Z,19.60
2022-08-04T00:31:05.285Z,19.10
2022-08-04T00:33:41.782Z,19.30
2022-08-04T00:36:16.255Z,18.00
2022-08-04T00:38:49.270Z,19.40
2022-08-04T00:41:35.288Z,17.70
2022-08-04T00:44:39.492Z,18.20
2022-08-04T00:47:31.329Z,19.40
2022-08-04T00:50:19.994Z,20.10
2022-08-04T00:53:03.583Z,19.50
2022-08-04T00:55:59.727Z,19.70
2022-08-04T00:58:48.449Z,19.40
2022-08-04T01:01:34.894Z,18.70
2022-08-04T01:04:22.037Z,18.80
2022-08-04T01:07:12.254Z,19.30
2022-08-04T01:09:55.004Z,19.20
2022-08-04T01:12:53.513Z,20.00
2022-08-04T01:15:59.866Z,18.80
2022-08-04T01:18:37.481Z,19.90
2022-08-04T01:21:56.159Z,18.50
2022-08-04T01:25:02.195Z,18.80
2022-08-04T01:28:03.957Z,17.40
2022-08-04T01:30:40.927Z,20.10
2022-08-04T01:33:18.504Z,19.40
2022-08-04T01:35:58.912Z,20.00
2022-08-04T01:41:08.254Z,19.00
2022-08-04T01:43:46.001Z,18.90
2022-08-04T01:46:19.273Z,19.20
2022-08-04T01:48:58.282Z,19.60
2022-08-04T01:51:36.131Z,21.40
2022-08-04T01:54:10.507Z,20.80
2022-08-04T01:56:45.284Z,21.60
2022-08-04T01:59:21.690Z,21.20
2022-08-04T02:01:56.291Z,22.20
2022-08-04T02:04:29.542Z,21.70
2022-08-04T02:07:13.725Z,20.60
2022-08-04T02:10:04.244Z,20.70
2022-08-04T02:12:58.068Z,21.00
2022-08-04T02:15:38.091Z,21.40
2022-08-04T02:18:21.054Z,20.00
2022-08-04T02:20:59.568Z,20.90
2022-08-04T02:23:39.648Z,22.00
2022-08-04T02:26:22.794Z,21.40
2022-08-04T02:29:02.374Z,21.20
2022-08-04T02:31:40.204Z,20.30
2022-08-04T02:34:17.967Z,21.70
2022-08-04T02:36:52.527Z,21.50
2022-08-04T02:39:27.787Z,19.90
2022-08-04T02:42:03.350Z,20.00
2022-08-04T02:44:37.708Z,20.40
2022-08-04T02:47:11.166Z,21.60
2022-08-04T02:49:46.814Z,20.00
2022-08-04T02:52:22.002Z,20.00
2022-08-04T02:54:58.105Z,20.80
2022-08-04T02:57:35.453Z,21.70
2022-08-04T03:00:14.155Z,20.20
2022-08-04T03:02:57.115Z,20.70
2022-08-04T03:05:54.171Z,19.90
2022-08-04T03:09:02.254Z,20.80
2022-08-04T03:12:11.136Z,20.60
2022-08-04T03:15:21.599Z,21.20
2022-08-04T03:18:27.137Z,23.00
2022-08-04T03:21:50.217Z,21.40
2022-08-04T03:25:09.510Z,21.50
2022-08-04T03:28:10.053Z,20.70
2022-08-04T03:31:01.283Z,19.40
2022-08-04T03:33:47.753Z,20.00
2022-08-04T03:37:02.497Z,20.70
2022-08-04T03:40:03.757Z,21.60
2022-08-04T03:42:55.427Z,22.20
2022-08-04T03:46:07.006Z,21.70
2022-08-04T03:49:11.446Z,22.40
2022-08-04T03:52:20.024Z,22.00
2022-08-04T03:55:22.248Z,21.90
2022-08-04T03:58:33.666Z,20.20
2022-08-04T04:01:18.751Z,21.00
2022-08-04T04:04:23.660Z,22.00
2022-08-04T04:07:27.273Z,20.00
2022-08-04T04:10:31.759Z,21.40
2022-08-04T04:13:21.119Z,21.70
2022-08-04T04:16:24.982Z,21.90
2022-08-04T04:19:24.133Z,22.00
2022-08-04T04:22:26.344Z,23.60
2022-08-04T04:25:27.748Z,22.80
2022-08-04T04:28:45.567Z,23.60
2022-08-04T04:31:47.875Z,23.70
2022-08-04T04:34:33.076Z,22.60
2022-08-04T04:37:18.660Z,22.70
2022-08-04T04:40:17.210Z,24.00
2022-08-04T04:43:16.426Z,25.40
2022-08-04T04:45:59.909Z,25.40
2022-08-04T04:48:40.440Z,25.30
2022-08-04T04:54:01.500Z,26.80
2022-08-04T04:56:42.758Z,26.10
2022-08-04T04:59:22.490Z,25.90
2022-08-04T05:02:22.136Z,26.50
2022-08-04T05:05:12.521Z,28.10
2022-08-04T05:10:47.772Z,26.40
2022-08-04T05:14:34.477Z,33.90
2022-08-04T05:16:41.772Z,28.10
2022-08-04T05:19:24.103Z,27.60
2022-08-04T05:22:14.170Z,27.10
2022-08-04T05:24:50.882Z,27.50
2022-08-04T05:27:39.466Z,27.90
2022-08-04T05:30:14.011Z,26.20
2022-08-04T05:32:51.827Z,25.50
2022-08-04T05:36:20.766Z,24.40
2022-08-04T05:38:39.659Z,21.00
2022-08-04T05:41:12.973Z,21.70
2022-08-04T05:43:47.220Z,17.60
2022-08-04T05:46:20.789Z,17.40
2022-08-04T05:48:54.665Z,16.10
2022-08-04T05:51:30.993Z,14.80
2022-08-04T05:54:04.057Z,14.70
2022-08-04T05:56:38.984Z,13.10
2022-08-04T05:59:13.952Z,18.80
2022-08-04T06:01:56.716Z,13.50
2022-08-04T06:04:35.291Z,12.40
2022-08-04T06:07:08.343Z,12.80
2022-08-04T06:09:41.229Z,12.50
2022-08-04T06:12:17.291Z,12.10
2022-08-04T06:14:53.081Z,11.80
2022-08-04T06:18:33.110Z,13.30
2022-08-04T06:20:32.822Z,13.20
2022-08-04T06:23:09.975Z,11.70
2022-08-04T06:25:58.779Z,12.00
2022-08-04T06:28:32.900Z,13.50
2022-08-04T06:32:30.565Z,11.40
2022-08-04T06:34:04.348Z,10.00
2022-08-04T06:36:41.109Z,10.10
2022-08-04T06:39:14.623Z,8.60
2022-08-04T06:41:55.302Z,11.70
2022-08-04T06:44:42.644Z,8.80
2022-08-04T06:47:19.691Z,10.90
2022-08-04T06:51:29.205Z,8.60
2022-08-04T06:52:48.554Z,8.00
2022-08-04T06:55:22.292Z,7.70
2022-08-04T06:58:00.901Z,8.80
2022-08-04T07:00:36.819Z,7.60
2022-08-04T07:03:09.512Z,7.60
2022-08-04T07:05:42.932Z,8.80
2022-08-04T07:08:16.702Z,9.30
2022-08-04T07:10:49.938Z,6.80
2022-08-04T07:13:24.648Z,8.20
2022-08-04T07:15:58.850Z,6.70
2022-08-04T07:18:34.261Z,6.60
2022-08-04T07:21:07.982Z,6.50
2022-08-04T07:23:40.511Z,6.40
2022-08-04T07:26:17.083Z,6.40
2022-08-04T07:28:53.383Z,6.00
2022-08-04T07:31:34.572Z,6.10
2022-08-04T07:34:16.755Z,5.10
2022-08-04T07:36:56.014Z,6.70
2022-08-04T07:39:47.686Z,5.30
2022-08-04T07:42:23.573Z,4.90
2022-08-04T07:44:56.349Z,5.10
2022-08-04T07:47:29.267Z,5.40
2022-08-04T07:50:01.875Z,4.60
2022-08-04T07:52:39.556Z,5.40
2022-08-04T07:55:12.955Z,5.10
2022-08-04T07:57:48.569Z,5.50
2022-08-04T08:00:21.166Z,5.80
2022-08-04T08:02:56.124Z,4.90
2022-08-04T08:05:30.231Z,5.40
2022-08-04T08:08:02.815Z,5.80
2022-08-04T08:10:35.002Z,6.10
2022-08-04T08:13:08.367Z,6.60
2022-08-04T08:15:41.611Z,5.30
2022-08-04T08:18:15.260Z,4.80
2022-08-04T08:20:48.945Z,5.50
2022-08-04T08:23:21.779Z,4.70
2022-08-04T08:25:55.185Z,4.90
2022-08-04T08:28:27.730Z,4.70
2022-08-04T08:31:00.296Z,5.70
2022-08-04T08:33:33.689Z,3.90
2022-08-04T08:36:14.394Z,4.20
2022-08-04T08:38:51.550Z,4.20
2022-08-04T08:41:54.336Z,4.30
2022-08-04T08:44:58.262Z,4.10
2022-08-04T08:48:04.933Z,4.90
2022-08-04T08:51:06.171Z,4.20
2022-08-04T08:54:00.330Z,3.90
2022-08-04T08:56:40.742Z,4.80
2022-08-04T08:59:31.671Z,5.30
2022-08-04T09:02:27.939Z,4.30
2022-08-04T09:05:23.581Z,6.20
2022-08-04T09:08:16.657Z,5.00
2022-08-04T09:10:52.374Z,4.70
2022-08-04T09:13:31.168Z,6.20
2022-08-04T09:16:10.127Z,4.80
2022-08-04T09:18:48.175Z,4.50
2022-08-04T09:21:32.209Z,5.50
2022-08-04T09:24:35.165Z,7.40
2022-08-04T09:27:09.725Z,4.70
2022-08-04T09:29:48.344Z,6.80
2022-08-04T09:32:34.749Z,4.10
2022-08-04T09:35:20.337Z,5.40
2022-08-04T09:38:03.875Z,5.90
2022-08-04T09:40:55.084Z,6.30
2022-08-04T09:43:59.218Z,5.00
2022-08-04T09:46:48.657Z,4.60
2022-08-04T09:49:24.347Z,4.80
2022-08-04T09:52:09.088Z,4.50
2022-08-04T09:55:00.848Z,5.00
2022-08-04T09:57:47.115Z,5.60
2022-08-04T10:00:20.923Z,5.00
2022-08-04T10:03:20.193Z,5.40
2022-08-04T10:06:08.040Z,11.30
2022-08-04T10:09:10.147Z,7.10
2022-08-04T10:11:56.947Z,5.20
2022-08-04T10:14:41.895Z,5.30
2022-08-04T10:17:27.504Z,5.60
2022-08-04T10:20:09.813Z,5.80
2022-08-04T10:23:10.648Z,5.30
2022-08-04T10:26:05.709Z,6.10
2022-08-04T10:28:51.145Z,6.50
2022-08-04T10:31:31.786Z,6.50
2022-08-04T10:34:13.079Z,5.60
2022-08-04T10:36:54.850Z,5.40
2022-08-04T10:39:41.872Z,5.70
2022-08-04T10:42:28.930Z,5.50
2022-08-04T10:45:11.553Z,6.20
2022-08-04T10:47:53.497Z,5.00
2022-08-04T10:50:28.656Z,5.40
2022-08-04T10:53:09.717Z,5.20
2022-08-04T10:56:07.847Z,5.50
2022-08-04T10:58:47.490Z,6.10
2022-08-04T11:02:02.110Z,5.60
2022-08-04T11:04:29.302Z,7.20
2022-08-04T11:07:05.732Z,5.50
2022-08-04T11:09:38.336Z,5.20
2022-08-04T11:12:17.834Z,5.30
2022-08-04T11:14:57.319Z,5.40
2022-08-04T11:17:34.850Z,5.50
2022-08-04T11:20:34.750Z,4.90
2022-08-04T11:23:11.387Z,5.70
2022-08-04T11:26:07.731Z,5.80
2022-08-04T11:28:59.388Z,6.00
2022-08-04T11:31:41.820Z,5.20
2022-08-04T11:34:21.641Z,5.40
2022-08-04T11:37:14.102Z,4.80
2022-08-04T11:39:51.463Z,10.00
2022-08-04T11:42:28.752Z,4.90
2022-08-04T11:45:05.404Z,6.50
2022-08-04T11:47:50.677Z,7.20
2022-08-04T11:50:30.519Z,5.70
2022-08-04T11:53:03.799Z,5.50
2022-08-04T11:56:07.119Z,5.00
2022-08-04T11:58:33.887Z,5.80
2022-08-04T12:01:19.923Z,5.70
2022-08-04T12:04:04.991Z,5.60
2022-08-04T12:06:56.993Z,5.00
2022-08-04T12:09:50.883Z,6.10
2022-08-04T12:15:10.556Z,6.00
2022-08-04T12:17:52.925Z,5.70
2022-08-04T12:20:38.478Z,5.10
2022-08-04T12:23:34.081Z,5.00
2022-08-04T12:26:10.691Z,5.00
2022-08-04T12:31:47.191Z,6.30
2022-08-04T12:34:29.883Z,4.90
2022-08-04T12:37:12.984Z,4.70
2022-08-04T12:40:21.707Z,5.40
2022-08-04T12:42:59.704Z,5.50
2022-08-04T12:45:34.052Z,5.20
2022-08-04T12:48:10.681Z,5.80
2022-08-04T12:50:43.616Z,5.00
2022-08-04T12:53:31.570Z,4.90
2022-08-04T12:56:07.826Z,4.70
2022-08-04T12:58:44.173Z,6.80
2022-08-04T13:02:09.581Z,4.70
2022-08-04T13:04:17.533Z,4.80
2022-08-04T13:06:59.794Z,4.80
2022-08-04T13:09:35.830Z,4.40
2022-08-04T13:12:15.659Z,4.70
2022-08-04T13:14:55.247Z,4.90
2022-08-04T13:17:57.306Z,4.70
2022-08-04T13:20:34.030Z,5.40
2022-08-04T13:23:11.988Z,4.60
2022-08-04T13:26:43.430Z,5.30
2022-08-04T13:28:43.475Z,5.20
2022-08-04T13:31:22.495Z,4.60
2022-08-04T13:34:05.329Z,4.70
2022-08-04T13:36:44.277Z,6.10
2022-08-04T13:39:21.332Z,5.10
2022-08-04T13:41:58.991Z,4.60
2022-08-04T13:44:35.742Z,4.60
2022-08-04T13:47:14.703Z,4.90
2022-08-04T13:50:16.584Z,5.40
2022-08-04T13:52:52.886Z,4.90
2022-08-04T13:55:33.117Z,4.60
2022-08-04T13:58:11.632Z,4.80
2022-08-04T14:00:53.181Z,6.00
2022-08-04T14:03:33.600Z,5.20
2022-08-04T14:06:30.070Z,4.00
2022-08-04T14:09:13.285Z,7.70
2022-08-04T14:12:09.176Z,5.00
2022-08-04T14:14:50.237Z,4.70
2022-08-04T14:17:30.327Z,3.90
2022-08-04T14:20:05.187Z,4.00
2022-08-04T14:22:40.415Z,4.30
2022-08-04T14:25:17.115Z,4.20
2022-08-04T14:27:51.917Z,4.40
2022-08-04T14:30:30.992Z,6.00
2022-08-04T14:34:01.877Z,4.80
2022-08-04T14:36:04.505Z,4.70
2022-08-04T14:38:56.425Z,3.80
2022-08-04T14:41:45.988Z,5.10
2022-08-04T14:44:21.155Z,7.90
2022-08-04T14:47:02.360Z,3.60
2022-08-04T14:49:34.698Z,3.90
2022-08-04T14:52:07.336Z,4.90
2022-08-04T14:54:39.673Z,5.10
2022-08-04T14:57:11.987Z,4.20
2022-08-04T15:00:00.618Z,6.00
2022-08-04T15:02:36.284Z,3.60
2022-08-04T15:05:55.388Z,5.20
2022-08-04T15:08:02.629Z,3.90
2022-08-04T15:10:36.028Z,5.60
2022-08-04T15:13:12.584Z,3.70
2022-08-04T15:16:07.940Z,5.40
2022-08-04T15:18:43.798Z,6.30
2022-08-04T15:21:29.836Z,4.60
2022-08-04T15:24:05.000Z,4.60
2022-08-04T15:26:43.439Z,3.80
2022-08-04T15:29:18.552Z,4.20
2022-08-04T15:32:05.592Z,3.60
2022-08-04T15:34:52.119Z,4.70
2022-08-04T15:37:30.542Z,4.60
2022-08-04T15:40:10.256Z,4.40
2022-08-04T15:42:49.145Z,4.40
2022-08-04T15:46:02.374Z,4.10
2022-08-04T15:48:35.073Z,4.40
2022-08-04T15:51:16.940Z,3.90
2022-08-04T15:54:28.077Z,6.20
2022-08-04T15:57:05.211Z,3.40
2022-08-04T16:00:00.098Z,13.30
2022-08-04T16:02:47.110Z,4.70
2022-08-04T16:05:39.631Z,5.80
2022-08-04T16:08:20.785Z,5.70
2022-08-04T16:10:54.061Z,4.90
2022-08-04T16:13:27.042Z,4.50
2022-08-04T16:16:03.664Z,6.30
2022-08-04T16:18:45.024Z,3.80
2022-08-04T16:21:27.790Z,4.80
2022-08-04T16:24:22.078Z,3.60
2022-08-04T16:27:00.462Z,9.70
2022-08-04T16:29:41.379Z,7.20
2022-08-04T16:32:23.228Z,15.20
2022-08-04T16:35:04.891Z,7.70
2022-08-04T16:37:39.198Z,4.90
2022-08-04T16:40:39.513Z,9.30
2022-08-04T16:43:16.175Z,7.50
2022-08-04T16:45:55.368Z,3.80
2022-08-04T16:48:29.127Z,4.20
2022-08-04T16:51:06.828Z,4.00
2022-08-04T16:54:03.873Z,6.10
2022-08-04T16:56:35.704Z,6.10
2022-08-04T16:59:13.480Z,4.30
2022-08-04T17:01:51.702Z,3.80
2022-08-04T17:04:31.109Z,3.70
2022-08-04T17:07:04.854Z,4.20
2022-08-04T17:09:37.456Z,6.20
2022-08-04T17:12:10.334Z,5.80
2022-08-04T17:14:45.107Z,10.10
2022-08-04T17:17:23.889Z,4.50
2022-08-04T17:20:01.466Z,4.50
2022-08-04T17:22:33.711Z,4.40
2022-08-04T17:25:09.662Z,5.40
2022-08-04T17:28:19.918Z,5.50
2022-08-04T17:30:36.277Z,5.20
2022-08-04T17:33:14.993Z,5.50
2022-08-04T17:35:48.333Z,5.10
2022-08-04T17:38:20.945Z,5.40
2022-08-04T17:41:00.522Z,6.90
2022-08-04T17:44:03.392Z,5.50
2022-08-04T17:46:42.035Z,7.30
2022-08-04T17:49:23.229Z,7.50
2022-08-04T17:52:04.271Z,6.60
2022-08-04T17:54:45.461Z,8.20
2022-08-04T17:57:21.625Z,8.10
2022-08-04T17:59:59.301Z,5.00
2022-08-04T18:02:35.033Z,5.60
2022-08-04T18:05:11.503Z,6.20
2022-08-04T18:08:39.906Z,5.40
2022-08-04T18:10:55.710Z,8.10
2022-08-04T18:13:29.923Z,6.30
2022-08-04T18:16:21.972Z,5.20
2022-08-04T18:19:15.719Z,8.40
2022-08-04T18:21:59.371Z,5.40
2022-08-04T18:24:55.654Z,4.40
2022-08-04T18:27:29.951Z,7.30
2022-08-04T18:30:31.164Z,9.10
2022-08-04T18:33:24.409Z,6.60
2022-08-04T18:36:34.826Z,9.70
2022-08-04T18:42:01.029Z,5.90
2022-08-04T18:44:29.479Z,4.60
2022-08-04T18:47:22.296Z,8.30
2022-08-04T18:50:58.600Z,4.60
2022-08-04T18:52:53.010Z,8.10
2022-08-04T18:55:55.888Z,5.80
2022-08-04T18:58:27.421Z,5.90
2022-08-04T19:01:01.307Z,5.70
2022-08-04T19:03:33.887Z,6.70
2022-08-04T19:06:08.982Z,6.20
2022-08-04T19:08:42.317Z,6.00
2022-08-04T19:11:37.287Z,6.60
2022-08-04T19:14:07.798Z,5.80
2022-08-04T19:16:47.256Z,6.60
2022-08-04T19:19:20.148Z,6.10
2022-08-04T19:22:00.953Z,6.40
2022-08-04T19:24:35.373Z,6.70
2022-08-04T19:27:13.318Z,7.40
2022-08-04T19:29:49.359Z,8.30
2022-08-04T19:32:22.785Z,10.50
2022-08-04T19:34:56.199Z,13.40
2022-08-04T19:38:01.941Z,10.60
2022-08-04T19:40:33.892Z,13.20
2022-08-04T19:43:15.012Z,13.80
2022-08-04T19:45:49.544Z,12.20
2022-08-04T19:48:23.787Z,15.00
2022-08-04T19:50:58.972Z,14.10
2022-08-04T19:53:36.988Z,16.70
2022-08-04T19:56:10.346Z,14.30
2022-08-04T19:58:42.721Z,15.90
2022-08-04T20:01:33.381Z,15.80
2022-08-04T20:04:11.613Z,20.30
2022-08-04T20:06:45.574Z,15.40
2022-08-04T20:09:24.879Z,15.30
2022-08-04T20:12:00.143Z,21.40
2022-08-04T20:14:33.465Z,15.50
2022-08-04T20:17:10.566Z,14.60
2022-08-04T20:19:51.064Z,11.50
2022-08-04T20:22:51.770Z,10.70
2022-08-04T20:25:36.367Z,13.40
2022-08-04T20:28:36.259Z,10.10
2022-08-04T20:31:04.483Z,11.30
2022-08-04T20:33:37.241Z,13.40
2022-08-04T20:36:10.165Z,8.70
2022-08-04T20:38:46.518Z,11.40
2022-08-04T20:41:21.636Z,9.00
2022-08-04T20:43:56.218Z,8.00
2022-08-04T20:46:29.979Z,9.10
2022-08-04T20:49:03.643Z,9.40
2022-08-04T20:51:39.829Z,9.00
2022-08-04T20:57:07.125Z,8.00
2022-08-04T20:59:41.615Z,7.90
2022-08-04T21:02:16.485Z,15.00
2022-08-04T21:04:50.638Z,10.10
2022-08-04T21:07:24.332Z,8.70
2022-08-04T21:09:57.506Z,10.70
2022-08-04T21:12:30.038Z,13.50
2022-08-04T21:15:13.521Z,17.60
2022-08-04T21:17:56.750Z,8.70
2022-08-04T21:20:32.460Z,8.60
2022-08-04T21:23:07.395Z,9.30
2022-08-04T21:25:43.801Z,15.20
2022-08-04T21:28:20.435Z,8.20
2022-08-04T21:30:54.915Z,9.20
2022-08-04T21:33:50.674Z,10.40
2022-08-04T21:36:22.534Z,10.10
2022-08-04T21:39:00.661Z,8.40
2022-08-04T21:41:44.576Z,8.60
2022-08-04T21:44:26.048Z,8.70
2022-08-04T21:46:59.976Z,10.00
2022-08-04T21:49:32.809Z,12.00
2022-08-04T21:52:08.340Z,10.00
2022-08-04T21:54:42.879Z,10.10
2022-08-04T21:57:17.248Z,10.00
2022-08-04T21:59:55.130Z,11.30
2022-08-04T22:02:27.579Z,10.60
2022-08-04T22:04:59.851Z,13.00
2022-08-04T22:07:50.350Z,10.60
2022-08-04T22:10:32.604Z,10.20
2022-08-04T22:13:07.768Z,14.00
2022-08-04T22:16:03.589Z,8.90
2022-08-04T22:21:25.603Z,11.40
2022-08-04T22:24:00.702Z,11.20
2022-08-04T22:26:35.131Z,9.00
2022-08-04T22:29:07.431Z,10.00
2022-08-04T22:31:53.253Z,10.60
2022-08-04T22:34:30.524Z,8.60
2022-08-04T22:37:15.723Z,12.70
2022-08-04T22:39:56.769Z,9.20
2022-08-04T22:42:29.538Z,8.40
2022-08-04T22:45:04.251Z,8.40
2022-08-04T22:47:40.697Z,11.70
2022-08-04T22:50:26.793Z,8.40
2022-08-04T22:52:59.690Z,10.80
2022-08-04T22:56:06.407Z,9.90
2022-08-04T22:58:28.826Z,8.50
2022-08-04T23:01:01.519Z,8.60
2022-08-04T23:03:38.396Z,7.90
2022-08-04T23:06:12.450Z,9.70
2022-08-04T23:08:46.471Z,10.80
2022-08-04T23:11:20.827Z,9.00
2022-08-04T23:13:53.036Z,11.50
2022-08-04T23:16:25.496Z,9.30
2022-08-04T23:19:00.782Z,8.20
2022-08-04T23:21:47.686Z,8.80
2022-08-04T23:24:33.263Z,9.20
2022-08-04T23:27:05.604Z,8.20
2022-08-04T23:29:54.391Z,7.90
2022-08-04T23:32:27.924Z,8.30
2022-08-04T23:35:02.718Z,9.40
2022-08-04T23:37:36.797Z,8.80
2022-08-04T23:40:33.475Z,12.50
2022-08-04T23:43:12.302Z,7.60
2022-08-04T23:46:04.526Z,8.80
2022-08-04T23:48:42.052Z,7.70
2022-08-04T23:51:16.246Z,10.40
2022-08-04T23:54:03.637Z,7.40
2022-08-04T23:59:18.060Z,8.70
