createdAt,value
2024-04-05T00:01:32.812Z,11.92
2024-04-05T00:06:36.936Z,11.91
2024-04-05T00:11:40.195Z,11.93
2024-04-05T00:16:49.570Z,11.85
2024-04-05T00:21:55.114Z,11.85
2024-04-05T00:26:58.149Z,11.90
2024-04-05T00:32:01.223Z,11.91
2024-04-05T00:37:11.895Z,11.92
2024-04-05T00:42:23.967Z,11.94
2024-04-05T00:47:27.400Z,11.99
2024-04-05T00:52:34.069Z,12.02
2024-04-05T00:57:37.515Z,12.02
2024-04-05T01:02:40.744Z,11.98
2024-04-05T01:07:44.173Z,11.99
2024-04-05T01:13:01.351Z,12.00
2024-04-05T01:18:09.723Z,11.98
2024-04-05T01:23:20.966Z,12.01
2024-04-05T01:28:24.023Z,12.04
2024-04-05T01:33:27.377Z,12.06
2024-04-05T01:38:39.529Z,12.06
2024-04-05T01:43:51.629Z,12.08
2024-04-05T01:48:57.489Z,12.11
2024-04-05T01:54:00.513Z,12.15
2024-04-05T01:59:03.553Z,12.15
2024-04-05T02:04:15.932Z,12.15
2024-04-05T02:09:19.218Z,12.13
2024-04-05T02:14:28.365Z,12.10
2024-04-05T02:19:42.015Z,12.10
2024-04-05T02:24:45.510Z,12.11
2024-04-05T02:29:48.680Z,12.11
2024-04-05T02:34:52.233Z,12.08
2024-04-05T02:39:58.376Z,12.07
2024-04-05T02:45:04.638Z,12.10
2024-04-05T02:50:18.174Z,12.06
2024-04-05T02:55:33.737Z,11.97
2024-04-05T03:00:38.421Z,11.92
2024-04-05T03:05:41.601Z,11.88
2024-04-05T03:10:44.667Z,11.80
2024-04-05T03:15:47.819Z,11.75
2024-04-05T03:20:50.860Z,11.71
2024-04-05T03:25:53.858Z,11.71
2024-04-05T03:30:56.857Z,11.71
2024-04-05T03:36:16.348Z,11.70
2024-04-05T03:41:19.510Z,11.71
2024-04-05T03:46:33.871Z,11.67
2024-04-05T03:51:36.871Z,11.59
2024-04-05T03:56:44.711Z,11.67
2024-04-05T04:01:52.256Z,11.67
2024-04-05T04:06:55.762Z,11.59
2024-04-05T04:12:01.260Z,11.62
2024-04-05T04:17:04.476Z,11.61
2024-04-05T04:22:08.499Z,11.59
2024-04-05T04:27:12.909Z,11.51
2024-04-05T04:32:16.420Z,11.56
2024-04-05T04:37:22.074Z,11.59
2024-04-05T04:42:25.159Z,11.56
2024-04-05T04:47:29.890Z,11.47
2024-04-05T04:52:33.279Z,11.44
2024-04-05T04:57:37.291Z,11.45
2024-04-05T05:02:44.161Z,11.46
2024-04-05T05:07:47.270Z,11.49
2024-04-05T05:12:50.228Z,11.45
2024-04-05T05:17:53.292Z,11.44
2024-04-05T05:22:57.180Z,11.50
2024-04-05T05:28:00.526Z,11.57
2024-04-05T05:33:05.252Z,11.58
2024-04-05T05:38:08.351Z,11.57
2024-04-05T05:43:16.107Z,11.57
2024-04-05T05:48:19.135Z,11.63
2024-04-05T05:53:22.250Z,11.82
2024-04-05T05:58:25.421Z,12.10
2024-04-05T06:03:28.840Z,12.20
2024-04-05T06:08:32.345Z,12.09
2024-04-05T06:13:35.342Z,12.11
2024-04-05T06:18:38.523Z,12.15
2024-04-05T06:23:41.528Z,12.20
2024-04-05T06:28:44.616Z,12.20
2024-04-05T06:33:47.582Z,12.25
2024-04-05T06:38:53.168Z,12.38
2024-04-05T06:43:56.415Z,12.41
2024-04-05T06:48:59.812Z,12.54
2024-04-05T06:54:06.597Z,12.56
2024-04-05T06:59:09.509Z,12.66
2024-04-05T07:04:12.718Z,12.96
2024-04-05T07:09:15.884Z,13.16
2024-04-05T07:14:19.125Z,13.33
2024-04-05T07:19:22.645Z,13.32
2024-04-05T07:24:28.225Z,13.43
2024-04-05T07:29:31.262Z,13.46
2024-04-05T07:34:35.667Z,13.77
2024-04-05T07:39:40.461Z,14.09
2024-04-05T07:44:45.845Z,14.47
2024-04-05T07:49:55.843Z,14.66
2024-04-05T07:54:58.814Z,14.81
2024-04-05T08:00:01.846Z,14.95
2024-04-05T08:05:05.542Z,14.78
2024-04-05T08:10:10.547Z,14.79
2024-04-05T08:15:14.171Z,14.50
2024-04-05T08:20:17.319Z,14.03
2024-04-05T08:25:20.477Z,13.94
2024-04-05T08:30:23.680Z,14.11
2024-04-05T08:35:27.723Z,14.45
2024-04-05T08:40:32.353Z,14.77
2024-04-05T08:45:36.241Z,14.96
2024-04-05T08:50:39.514Z,15.30
2024-04-05T08:55:43.942Z,15.35
2024-04-05T09:00:47.041Z,15.72
2024-04-05T09:05:51.805Z,16.04
2024-04-05T09:10:54.846Z,16.01
2024-04-05T09:15:58.106Z,15.82
2024-04-05T09:21:00.986Z,15.63
2024-04-05T09:26:04.180Z,15.84
2024-04-05T09:31:07.160Z,15.85
2024-04-05T09:36:14.787Z,15.87
2024-04-05T09:41:18.151Z,15.56
2024-04-05T09:46:21.670Z,15.16
2024-04-05T09:51:28.698Z,14.86
2024-04-05T09:56:34.434Z,14.73
2024-04-05T10:01:40.147Z,14.70
2024-04-05T10:06:46.858Z,14.89
2024-04-05T10:11:51.690Z,15.19
2024-04-05T10:17:07.518Z,15.34
2024-04-05T10:22:12.660Z,15.15
2024-04-05T10:27:28.185Z,15.02
2024-04-05T10:32:31.465Z,14.95
2024-04-05T10:37:35.476Z,15.24
2024-04-05T10:42:39.876Z,15.43
2024-04-05T10:47:54.681Z,16.01
2024-04-05T10:52:57.681Z,16.39
2024-04-05T10:58:04.208Z,16.64
2024-04-05T11:03:11.577Z,16.64
2024-04-05T11:08:16.686Z,16.40
2024-04-05T11:13:27.208Z,16.13
2024-04-05T11:18:39.520Z,16.12
2024-04-05T11:23:54.571Z,15.99
2024-04-05T11:29:02.137Z,15.85
2024-04-05T11:34:06.155Z,16.00
2024-04-05T11:39:09.982Z,16.15
2024-04-05T11:44:12.863Z,16.46
2024-04-05T11:49:15.739Z,16.84
2024-04-05T11:54:18.632Z,16.96
2024-04-05T11:59:21.490Z,16.98
2024-04-05T12:04:25.191Z,16.96
2024-04-05T12:09:28.190Z,16.95
2024-04-05T12:14:36.141Z,17.10
2024-04-05T12:19:40.548Z,17.10
2024-04-05T12:24:48.179Z,16.73
2024-04-05T12:29:52.733Z,16.58
2024-04-05T12:34:58.387Z,16.71
2024-04-05T12:40:06.181Z,16.93
2024-04-05T12:45:09.505Z,17.02
2024-04-05T12:50:12.676Z,16.97
2024-04-05T12:55:16.528Z,16.96
2024-04-05T13:00:22.165Z,17.07
2024-04-05T13:05:26.932Z,17.37
2024-04-05T13:10:30.882Z,17.34
2024-04-05T13:15:36.572Z,17.38
2024-04-05T13:20:39.510Z,17.48
2024-04-05T13:25:43.981Z,17.68
2024-04-05T13:30:57.122Z,17.73
2024-04-05T13:36:11.762Z,17.77
2024-04-05T13:41:15.777Z,17.69
2024-04-05T13:46:20.360Z,17.48
2024-04-05T13:51:27.701Z,17.41
2024-04-05T13:56:30.914Z,17.43
2024-04-05T14:01:33.912Z,17.35
2024-04-05T14:06:39.320Z,17.18
2024-04-05T14:11:42.638Z,16.99
2024-04-05T14:16:47.664Z,16.83
2024-04-05T14:21:52.284Z,16.74
2024-04-05T14:26:56.934Z,16.81
2024-04-05T14:32:02.124Z,16.66
2024-04-05T14:37:07.148Z,16.61
2024-04-05T14:42:11.406Z,16.65
2024-04-05T14:47:14.301Z,16.69
2024-04-05T14:52:17.379Z,16.67
2024-04-05T14:57:20.371Z,16.62
2024-04-05T15:02:23.218Z,16.55
2024-04-05T15:07:26.859Z,16.42
2024-04-05T15:12:29.825Z,16.31
2024-04-05T15:17:32.863Z,16.21
2024-04-05T15:22:35.939Z,16.15
2024-04-05T15:27:39.162Z,16.09
2024-04-05T15:32:44.334Z,16.03
2024-04-05T15:37:52.283Z,15.97
2024-04-05T15:42:55.290Z,16.02
2024-04-05T15:47:58.250Z,16.11
2024-04-05T15:53:01.264Z,16.24
2024-04-05T15:58:04.385Z,16.49
2024-04-05T16:03:08.567Z,16.70
2024-04-05T16:08:12.275Z,16.81
2024-04-05T16:13:15.166Z,16.80
2024-04-05T16:18:18.216Z,16.63
2024-04-05T16:23:21.207Z,16.36
2024-04-05T16:28:24.561Z,16.15
2024-04-05T16:33:29.294Z,15.95
2024-04-05T16:38:35.895Z,15.77
2024-04-05T16:43:40.964Z,15.62
2024-04-05T16:48:45.857Z,15.48
2024-04-05T16:53:49.584Z,15.36
2024-04-05T16:58:52.729Z,15.22
2024-04-05T17:03:58.523Z,15.10
2024-04-05T17:09:01.480Z,15.00
2024-04-05T17:14:06.844Z,14.87
2024-04-05T17:19:09.835Z,14.77
2024-04-05T17:24:14.807Z,14.66
2024-04-05T17:29:19.355Z,14.57
2024-04-05T17:34:22.477Z,14.54
2024-04-05T17:39:26.812Z,14.49
2024-04-05T17:44:32.911Z,14.42
2024-04-05T17:49:38.790Z,14.38
2024-04-05T17:54:41.758Z,14.34
2024-04-05T17:59:44.738Z,14.27
2024-04-05T18:04:47.734Z,14.17
2024-04-05T18:09:50.736Z,14.07
2024-04-05T18:14:53.812Z,14.04
2024-04-05T18:19:56.952Z,14.09
2024-04-05T18:24:59.939Z,14.10
2024-04-05T18:30:02.930Z,14.16
2024-04-05T18:35:08.138Z,14.18
2024-04-05T18:40:14.315Z,14.23
2024-04-05T18:45:25.938Z,14.27
2024-04-05T18:50:29.283Z,14.33
2024-04-05T18:55:36.978Z,14.33
2024-04-05T19:00:44.339Z,14.29
2024-04-05T19:05:49.362Z,14.25
2024-04-05T19:10:52.406Z,14.22
2024-04-05T19:15:55.784Z,14.23
2024-04-05T19:21:01.527Z,14.26
2024-04-05T19:26:06.554Z,14.30
2024-04-05T19:31:09.709Z,14.35
2024-04-05T19:36:16.212Z,14.36
2024-04-05T19:41:22.096Z,14.38
2024-04-05T19:46:28.629Z,14.35
2024-04-05T19:51:37.528Z,14.28
2024-04-05T19:56:40.589Z,14.25
2024-04-05T20:01:50.831Z,14.25
2024-04-05T20:06:53.792Z,14.29
2024-04-05T20:11:57.049Z,14.29
2024-04-05T20:17:02.573Z,14.21
2024-04-05T20:22:05.489Z,14.15
2024-04-05T20:27:08.870Z,14.11
2024-04-05T20:32:27.313Z,14.08
2024-04-05T20:37:31.632Z,14.10
2024-04-05T20:42:34.708Z,14.18
2024-04-05T20:47:38.440Z,14.27
2024-04-05T20:52:41.454Z,14.39
2024-04-05T20:57:47.548Z,14.42
2024-04-05T21:02:51.238Z,14.36
2024-04-05T21:07:54.274Z,14.33
2024-04-05T21:12:57.276Z,14.31
2024-04-05T21:18:00.359Z,14.27
2024-04-05T21:23:04.344Z,14.16
2024-04-05T21:28:07.326Z,14.08
2024-04-05T21:33:10.297Z,14.01
2024-04-05T21:38:13.815Z,13.96
2024-04-05T21:43:16.827Z,13.97
2024-04-05T21:48:19.934Z,13.97
2024-04-05T21:53:26.432Z,13.91
2024-04-05T21:58:30.934Z,13.84
2024-04-05T22:03:34.364Z,13.79
2024-04-05T22:08:37.361Z,13.77
2024-04-05T22:13:40.419Z,13.76
2024-04-05T22:18:44.320Z,13.79
2024-04-05T22:23:47.385Z,13.77
2024-04-05T22:28:50.590Z,13.74
2024-04-05T22:33:53.591Z,13.73
2024-04-05T22:39:00.655Z,13.72
2024-04-05T22:44:03.743Z,13.71
2024-04-05T22:49:06.779Z,13.69
2024-04-05T22:54:11.958Z,13.64
2024-04-05T22:59:15.018Z,13.61
2024-04-05T23:04:18.148Z,13.58
2024-04-05T23:09:21.404Z,13.50
2024-04-05T23:14:24.419Z,13.38
2024-04-05T23:19:27.368Z,13.24
2024-04-05T23:24:30.475Z,13.17
2024-04-05T23:29:33.500Z,13.08
2024-04-05T23:34:36.469Z,12.99
2024-04-05T23:39:39.508Z,12.88
2024-04-05T23:44:45.640Z,12.86
2024-04-05T23:49:51.818Z,12.81
2024-04-05T23:54:59.726Z,12.74
