createdAt,value
2022-08-09T00:00:23.113Z,20.10
2022-08-09T00:02:51.637Z,19.80
2022-08-09T00:06:17.737Z,19.80
2022-08-09T00:08:11.334Z,19.80
2022-08-09T00:10:40.655Z,19.80
2022-08-09T00:13:16.821Z,19.70
2022-08-09T00:15:58.923Z,19.60
2022-08-09T00:18:34.708Z,19.60
2022-08-09T00:21:08.509Z,19.50
2022-08-09T00:23:54.642Z,19.50
2022-08-09T00:26:29.890Z,19.50
2022-08-09T00:29:01.734Z,19.50
2022-08-09T00:31:58.633Z,19.30
2022-08-09T00:34:19.052Z,19.30
2022-08-09T00:36:48.951Z,19.20
2022-08-09T00:40:12.838Z,19.30
2022-08-09T00:44:14.815Z,19.30
2022-08-09T00:44:52.263Z,19.30
2022-08-09T00:47:24.780Z,19.30
2022-08-09T00:49:54.922Z,19.40
2022-08-09T00:52:30.487Z,19.40
2022-08-09T00:55:02.010Z,19.40
2022-08-09T00:57:34.256Z,19.40
2022-08-09T01:00:21.926Z,19.30
2022-08-09T01:03:01.522Z,19.30
2022-08-09T01:05:54.838Z,19.30
2022-08-09T01:09:00.790Z,19.30
2022-08-09T01:12:16.431Z,19.50
2022-08-09T01:15:17.921Z,19.40
2022-08-09T01:18:03.446Z,19.30
2022-08-09T01:21:13.527Z,19.40
2022-08-09T01:24:05.020Z,19.40
2022-08-09T01:26:46.246Z,19.40
2022-08-09T01:29:16.094Z,19.40
2022-08-09T01:32:32.446Z,19.60
2022-08-09T01:34:35.830Z,19.50
2022-08-09T01:37:09.300Z,19.40
2022-08-09T01:39:38.393Z,19.30
2022-08-09T01:42:10.784Z,19.40
2022-08-09T01:44:41.330Z,19.50
2022-08-09T01:47:11.567Z,19.50
2022-08-09T01:49:39.886Z,19.40
2022-08-09T01:52:14.835Z,19.40
2022-08-09T01:54:48.507Z,19.30
2022-08-09T01:57:25.451Z,19.30
2022-08-09T02:00:00.350Z,19.30
2022-08-09T02:02:42.628Z,19.30
2022-08-09T02:05:15.915Z,19.20
2022-08-09T02:08:39.640Z,19.00
2022-08-09T02:10:51.852Z,19.20
2022-08-09T02:13:26.221Z,19.10
2022-08-09T02:16:07.908Z,19.20
2022-08-09T02:18:38.413Z,19.10
2022-08-09T02:21:17.043Z,19.10
2022-08-09T02:23:54.847Z,19.00
2022-08-09T02:26:27.372Z,19.00
2022-08-09T02:29:00.439Z,18.70
2022-08-09T02:31:36.282Z,18.90
2022-08-09T02:34:13.184Z,18.80
2022-08-09T02:36:55.674Z,18.80
2022-08-09T02:39:39.889Z,18.80
2022-08-09T02:42:17.228Z,18.60
2022-08-09T02:45:15.391Z,18.60
2022-08-09T02:47:46.645Z,18.60
2022-08-09T02:50:30.457Z,18.60
2022-08-09T02:53:03.931Z,18.60
2022-08-09T02:55:46.503Z,18.60
2022-08-09T02:58:35.439Z,18.50
2022-08-09T03:01:07.974Z,18.50
2022-08-09T03:04:16.492Z,18.60
2022-08-09T03:06:27.426Z,18.60
2022-08-09T03:08:55.961Z,18.60
2022-08-09T03:11:29.904Z,18.50
2022-08-09T03:14:13.603Z,18.60
2022-08-09T03:16:45.046Z,18.50
2022-08-09T03:19:52.449Z,18.40
2022-08-09T03:22:12.039Z,18.30
2022-08-09T03:24:52.246Z,18.30
2022-08-09T03:27:22.270Z,18.20
2022-08-09T03:29:57.777Z,18.10
2022-08-09T03:32:31.565Z,18.10
2022-08-09T03:35:00.493Z,17.80
2022-08-09T03:37:55.421Z,17.60
2022-08-09T03:40:17.018Z,17.70
2022-08-09T03:42:46.700Z,17.80
2022-08-09T03:45:15.515Z,17.60
2022-08-09T03:47:46.433Z,17.70
2022-08-09T03:50:18.882Z,17.70
2022-08-09T03:52:58.424Z,17.60
2022-08-09T03:55:27.217Z,17.60
2022-08-09T03:58:06.411Z,17.60
2022-08-09T04:00:44.630Z,17.40
2022-08-09T04:03:19.591Z,17.40
2022-08-09T04:05:52.262Z,17.50
2022-08-09T04:08:19.473Z,17.40
2022-08-09T04:10:56.363Z,17.40
2022-08-09T04:14:36.734Z,17.40
2022-08-09T04:16:20.471Z,17.20
2022-08-09T04:18:49.246Z,17.10
2022-08-09T04:21:19.067Z,17.20
2022-08-09T04:23:53.802Z,17.20
2022-08-09T04:26:23.316Z,17.40
2022-08-09T04:28:50.810Z,17.50
2022-08-09T04:31:19.310Z,17.40
2022-08-09T04:33:56.570Z,17.40
2022-08-09T04:36:27.158Z,17.30
2022-08-09T04:38:56.829Z,17.30
2022-08-09T04:41:33.067Z,17.50
2022-08-09T04:44:06.328Z,17.70
2022-08-09T04:46:57.421Z,17.80
2022-08-09T04:49:40.206Z,17.80
2022-08-09T04:52:27.322Z,17.90
2022-08-09T04:55:00.609Z,18.10
2022-08-09T04:57:59.411Z,18.10
2022-08-09T05:00:16.988Z,18.20
2022-08-09T05:02:51.765Z,18.10
2022-08-09T05:05:32.352Z,18.20
2022-08-09T05:08:08.081Z,18.40
2022-08-09T05:10:36.745Z,18.40
2022-08-09T05:13:04.272Z,18.60
2022-08-09T05:15:39.434Z,18.50
2022-08-09T05:18:38.009Z,18.60
2022-08-09T05:21:02.674Z,18.70
2022-08-09T05:23:58.038Z,18.70
2022-08-09T05:26:36.577Z,18.70
2022-08-09T05:29:17.360Z,18.90
2022-08-09T05:31:56.347Z,19.00
2022-08-09T05:34:31.267Z,19.10
2022-08-09T05:37:11.344Z,19.20
2022-08-09T05:39:43.602Z,19.20
2022-08-09T05:42:17.774Z,19.40
2022-08-09T05:44:50.647Z,19.40
2022-08-09T05:47:22.800Z,19.50
2022-08-09T05:50:26.746Z,19.70
2022-08-09T05:52:41.803Z,19.70
2022-08-09T05:55:20.649Z,19.70
2022-08-09T05:57:55.877Z,19.80
2022-08-09T06:00:30.305Z,19.90
2022-08-09T06:03:03.863Z,20.00
2022-08-09T06:05:57.169Z,20.00
2022-08-09T06:08:25.269Z,20.00
2022-08-09T06:10:56.980Z,20.10
2022-08-09T06:13:28.282Z,20.30
2022-08-09T06:16:01.565Z,20.30
2022-08-09T06:18:32.397Z,20.40
2022-08-09T06:20:59.770Z,20.40
2022-08-09T06:23:55.577Z,20.50
2022-08-09T06:26:20.346Z,20.60
2022-08-09T06:28:59.552Z,20.90
2022-08-09T06:31:31.015Z,20.90
2022-08-09T06:33:58.686Z,21.10
2022-08-09T06:36:27.330Z,21.20
2022-08-09T06:38:57.500Z,21.20
2022-08-09T06:41:57.493Z,21.30
2022-08-09T06:44:18.271Z,21.40
2022-08-09T06:46:45.783Z,21.30
2022-08-09T06:49:15.983Z,21.50
2022-08-09T06:51:49.735Z,21.60
2022-08-09T06:54:20.339Z,21.70
2022-08-09T06:56:47.392Z,21.70
2022-08-09T07:00:56.456Z,21.80
2022-08-09T07:02:04.414Z,22.00
2022-08-09T07:04:32.620Z,22.20
2022-08-09T07:07:00.942Z,22.30
2022-08-09T07:09:55.637Z,22.40
2022-08-09T07:12:20.303Z,22.20
2022-08-09T07:14:51.167Z,22.40
2022-08-09T07:17:20.349Z,22.50
2022-08-09T07:19:50.530Z,22.80
2022-08-09T07:22:18.731Z,22.90
2022-08-09T07:25:05.471Z,23.00
2022-08-09T07:27:42.942Z,23.00
2022-08-09T07:30:14.891Z,23.10
2022-08-09T07:32:43.026Z,23.10
2022-08-09T07:35:14.798Z,23.10
2022-08-09T07:37:46.175Z,23.20
2022-08-09T07:40:20.491Z,23.10
2022-08-09T07:43:00.470Z,23.20
2022-08-09T07:45:37.731Z,23.30
2022-08-09T07:48:06.101Z,23.50
2022-08-09T07:50:36.514Z,23.70
2022-08-09T07:53:05.366Z,23.90
2022-08-09T07:56:02.751Z,24.00
2022-08-09T07:58:21.497Z,23.90
2022-08-09T08:00:59.072Z,23.90
2022-08-09T08:03:36.960Z,24.00
2022-08-09T08:06:05.343Z,24.10
2022-08-09T08:09:00.310Z,24.00
2022-08-09T08:12:09.186Z,24.00
2022-08-09T08:14:07.127Z,24.20
2022-08-09T08:16:36.103Z,24.30
2022-08-09T08:19:06.697Z,24.50
2022-08-09T08:21:34.159Z,24.60
2022-08-09T08:24:12.219Z,24.80
2022-08-09T08:26:56.108Z,24.90
2022-08-09T08:29:27.428Z,24.80
2022-08-09T08:32:03.479Z,24.90
2022-08-09T08:34:34.506Z,24.90
2022-08-09T08:37:02.529Z,25.00
2022-08-09T08:39:38.205Z,25.20
2022-08-09T08:42:10.839Z,25.10
2022-08-09T08:44:39.488Z,25.20
2022-08-09T08:47:12.917Z,25.20
2022-08-09T08:49:47.703Z,25.10
2022-08-09T08:52:57.769Z,25.30
2022-08-09T08:55:10.734Z,25.60
2022-08-09T08:57:41.006Z,25.60
2022-08-09T09:00:20.511Z,25.70
2022-08-09T09:03:11.510Z,25.80
2022-08-09T09:05:58.264Z,26.20
2022-08-09T09:08:42.212Z,26.20
2022-08-09T09:11:17.393Z,26.20
2022-08-09T09:13:55.587Z,26.40
2022-08-09T09:16:30.195Z,26.70
2022-08-09T09:19:37.318Z,26.70
2022-08-09T09:22:05.390Z,26.90
2022-08-09T09:24:43.199Z,27.20
2022-08-09T09:27:47.205Z,26.90
2022-08-09T09:30:28.918Z,26.80
2022-08-09T09:33:14.394Z,27.10
2022-08-09T09:36:02.321Z,27.40
2022-08-09T09:38:53.047Z,27.40
2022-08-09T09:41:26.345Z,27.40
2022-08-09T09:44:12.760Z,27.20
2022-08-09T09:46:46.104Z,27.30
2022-08-09T09:49:56.219Z,27.60
2022-08-09T09:52:16.320Z,28.10
2022-08-09T09:55:23.927Z,28.10
2022-08-09T09:58:15.703Z,27.90
2022-08-09T10:00:52.582Z,28.40
2022-08-09T10:03:42.678Z,28.40
2022-08-09T10:06:11.667Z,28.50
2022-08-09T10:08:54.190Z,28.50
2022-08-09T10:12:00.043Z,28.30
2022-08-09T10:14:33.105Z,28.80
2022-08-09T10:17:51.071Z,29.10
2022-08-09T10:20:00.194Z,28.80
2022-08-09T10:22:37.111Z,28.90
2022-08-09T10:25:12.115Z,28.60
2022-08-09T10:27:55.986Z,28.90
2022-08-09T10:33:29.829Z,29.30
2022-08-09T10:36:04.559Z,28.90
2022-08-09T10:38:54.336Z,29.00
2022-08-09T10:41:20.487Z,29.30
2022-08-09T10:43:59.647Z,29.30
2022-08-09T10:47:03.753Z,29.30
2022-08-09T10:49:51.466Z,29.30
2022-08-09T10:56:30.297Z,29.40
2022-08-09T10:59:01.165Z,30.20
2022-08-09T11:03:16.003Z,29.90
2022-08-09T11:04:32.521Z,30.10
2022-08-09T11:07:00.884Z,30.30
2022-08-09T11:09:47.637Z,30.30
2022-08-09T11:12:26.501Z,30.40
2022-08-09T11:15:24.344Z,30.70
2022-08-09T11:18:02.814Z,30.60
2022-08-09T11:20:43.307Z,30.20
2022-08-09T11:23:11.496Z,30.40
2022-08-09T11:25:47.804Z,30.70
2022-08-09T11:28:56.073Z,30.70
2022-08-09T11:31:50.171Z,30.50
2022-08-09T11:34:44.171Z,30.30
2022-08-09T11:37:31.264Z,30.50
2022-08-09T11:40:17.761Z,31.00
2022-08-09T11:42:49.667Z,31.10
2022-08-09T11:45:37.968Z,31.00
2022-08-09T11:48:28.215Z,31.20
2022-08-09T11:53:02.252Z,31.00
2022-08-09T11:54:00.603Z,30.90
2022-08-09T11:56:41.380Z,30.70
2022-08-09T11:59:33.029Z,31.00
2022-08-09T12:02:18.010Z,31.30
2022-08-09T12:04:54.671Z,31.00
2022-08-09T12:07:41.643Z,31.40
2022-08-09T12:10:14.469Z,31.30
2022-08-09T12:13:00.315Z,31.00
2022-08-09T12:15:50.204Z,30.70
2022-08-09T12:18:29.889Z,30.50
2022-08-09T12:20:59.312Z,30.50
2022-08-09T12:23:57.954Z,30.80
2022-08-09T12:26:19.825Z,31.00
2022-08-09T12:29:11.739Z,30.70
2022-08-09T12:32:01.551Z,30.50
2022-08-09T12:34:39.986Z,31.00
2022-08-09T12:37:22.184Z,30.70
2022-08-09T12:40:07.040Z,30.70
2022-08-09T12:42:37.345Z,30.60
2022-08-09T12:45:32.492Z,30.80
2022-08-09T12:47:53.713Z,31.00
2022-08-09T12:50:23.511Z,31.00
2022-08-09T12:53:08.471Z,31.10
2022-08-09T12:56:15.778Z,31.10
2022-08-09T12:58:27.666Z,30.80
2022-08-09T13:00:56.471Z,30.50
2022-08-09T13:03:57.269Z,30.70
2022-08-09T13:06:42.176Z,31.00
2022-08-09T13:09:12.515Z,31.00
2022-08-09T13:11:47.871Z,31.20
2022-08-09T13:14:42.349Z,31.10
2022-08-09T13:17:44.439Z,30.90
2022-08-09T13:20:17.518Z,31.10
2022-08-09T13:23:01.605Z,30.90
2022-08-09T13:25:42.826Z,31.30
2022-08-09T13:28:24.525Z,31.60
2022-08-09T13:32:16.241Z,31.30
2022-08-09T13:33:58.567Z,31.40
2022-08-09T13:36:42.107Z,31.40
2022-08-09T13:41:19.451Z,31.40
2022-08-09T13:42:12.360Z,31.40
2022-08-09T13:44:42.799Z,31.00
2022-08-09T13:47:29.404Z,31.00
2022-08-09T13:50:30.339Z,31.00
2022-08-09T13:52:59.224Z,31.00
2022-08-09T13:55:29.054Z,31.30
2022-08-09T13:57:58.391Z,30.90
2022-08-09T14:00:29.329Z,30.80
2022-08-09T14:03:03.976Z,31.00
2022-08-09T14:05:58.860Z,31.20
2022-08-09T14:08:30.723Z,31.20
2022-08-09T14:11:00.454Z,31.50
2022-08-09T14:14:22.356Z,31.90
2022-08-09T14:16:19.836Z,31.50
2022-08-09T14:18:57.164Z,31.10
2022-08-09T14:21:29.082Z,31.00
2022-08-09T14:24:00.949Z,31.00
2022-08-09T14:26:33.459Z,31.30
2022-08-09T14:29:07.756Z,31.30
2022-08-09T14:31:54.226Z,31.10
2022-08-09T14:34:30.872Z,31.40
2022-08-09T14:37:06.758Z,31.50
2022-08-09T14:39:40.109Z,31.20
2022-08-09T14:42:13.632Z,31.60
2022-08-09T14:44:59.333Z,31.90
2022-08-09T14:47:44.790Z,31.80
2022-08-09T14:50:16.247Z,31.60
2022-08-09T14:52:47.831Z,31.60
2022-08-09T14:55:20.249Z,31.40
2022-08-09T14:57:48.832Z,31.60
2022-08-09T15:00:16.939Z,31.60
2022-08-09T15:02:47.555Z,31.40
2022-08-09T15:05:18.934Z,31.20
2022-08-09T15:07:56.650Z,31.30
2022-08-09T15:10:31.719Z,31.50
2022-08-09T15:13:03.170Z,31.40
2022-08-09T15:15:34.504Z,31.40
2022-08-09T15:18:07.639Z,31.30
2022-08-09T15:21:56.348Z,31.30
2022-08-09T15:24:03.041Z,31.40
2022-08-09T15:26:18.774Z,31.20
2022-08-09T15:28:58.050Z,31.30
2022-08-09T15:31:41.884Z,31.50
2022-08-09T15:34:33.151Z,31.60
2022-08-09T15:36:58.161Z,31.60
2022-08-09T15:39:25.962Z,31.80
2022-08-09T15:42:02.907Z,31.90
2022-08-09T15:44:32.612Z,31.80
2022-08-09T15:47:00.939Z,31.70
2022-08-09T15:49:28.543Z,31.70
2022-08-09T15:52:04.392Z,31.60
2022-08-09T15:54:46.219Z,31.50
2022-08-09T15:57:35.015Z,31.10
2022-08-09T16:00:25.763Z,31.30
2022-08-09T16:02:57.938Z,31.40
2022-08-09T16:05:47.226Z,30.90
2022-08-09T16:08:30.139Z,30.90
2022-08-09T16:11:02.673Z,31.10
2022-08-09T16:14:03.839Z,31.30
2022-08-09T16:16:19.301Z,31.30
2022-08-09T16:18:47.738Z,31.40
2022-08-09T16:21:17.772Z,31.40
2022-08-09T16:23:58.567Z,31.30
2022-08-09T16:26:34.435Z,31.30
2022-08-09T16:29:14.160Z,31.20
2022-08-09T16:32:19.002Z,30.90
2022-08-09T16:34:53.604Z,30.90
2022-08-09T16:37:54.550Z,31.00
2022-08-09T16:40:11.693Z,30.80
2022-08-09T16:42:44.850Z,30.80
2022-08-09T16:45:14.018Z,30.80
2022-08-09T16:48:41.363Z,30.90
2022-08-09T16:50:33.930Z,31.00
2022-08-09T16:53:03.234Z,31.10
2022-08-09T16:55:59.841Z,31.00
2022-08-09T16:58:21.038Z,31.20
2022-08-09T17:00:49.536Z,31.10
2022-08-09T17:03:21.588Z,31.10
2022-08-09T17:06:03.422Z,31.00
2022-08-09T17:08:58.881Z,31.00
2022-08-09T17:11:40.608Z,31.00
2022-08-09T17:14:25.486Z,31.10
2022-08-09T17:17:02.257Z,31.00
2022-08-09T17:19:47.572Z,31.00
2022-08-09T17:22:28.910Z,30.90
2022-08-09T17:25:03.346Z,30.80
2022-08-09T17:27:38.238Z,30.50
2022-08-09T17:30:12.816Z,30.40
2022-08-09T17:32:45.248Z,30.30
2022-08-09T17:35:14.460Z,30.30
2022-08-09T17:38:11.659Z,30.30
2022-08-09T17:40:33.258Z,30.20
2022-08-09T17:43:32.255Z,30.00
2022-08-09T17:46:03.580Z,30.20
2022-08-09T17:48:38.836Z,30.40
2022-08-09T17:51:18.641Z,30.60
2022-08-09T17:53:53.565Z,30.70
2022-08-09T17:56:35.361Z,30.40
2022-08-09T17:59:09.361Z,30.10
2022-08-09T18:02:03.295Z,29.90
2022-08-09T18:04:27.773Z,29.30
2022-08-09T18:06:55.752Z,28.90
2022-08-09T18:09:40.673Z,28.70
2022-08-09T18:12:19.360Z,28.50
2022-08-09T18:14:54.140Z,28.10
2022-08-09T18:18:02.753Z,28.10
2022-08-09T18:20:54.310Z,28.00
2022-08-09T18:23:05.514Z,27.80
2022-08-09T18:25:52.661Z,27.90
2022-08-09T18:30:38.427Z,27.80
2022-08-09T18:31:14.305Z,27.70
2022-08-09T18:33:44.285Z,27.40
2022-08-09T18:36:25.934Z,27.30
2022-08-09T18:39:02.744Z,27.10
2022-08-09T18:41:34.972Z,26.90
2022-08-09T18:44:13.275Z,26.80
2022-08-09T18:46:49.769Z,26.60
2022-08-09T18:49:27.942Z,26.60
2022-08-09T18:51:59.316Z,26.40
2022-08-09T18:54:28.668Z,26.30
2022-08-09T18:57:05.840Z,26.30
2022-08-09T18:59:48.431Z,26.30
2022-08-09T19:02:18.361Z,26.10
2022-08-09T19:04:47.547Z,25.90
2022-08-09T19:07:31.628Z,25.90
2022-08-09T19:10:16.890Z,25.90
2022-08-09T19:12:55.527Z,25.80
2022-08-09T19:15:31.908Z,25.70
2022-08-09T19:17:59.466Z,25.50
2022-08-09T19:20:34.117Z,25.50
2022-08-09T19:23:01.605Z,25.30
2022-08-09T19:26:01.503Z,25.10
2022-08-09T19:28:16.702Z,25.10
2022-08-09T19:30:44.883Z,25.00
2022-08-09T19:33:19.579Z,25.10
2022-08-09T19:35:56.952Z,25.00
2022-08-09T19:38:27.063Z,25.00
2022-08-09T19:40:54.821Z,24.90
2022-08-09T19:44:01.721Z,25.00
2022-08-09T19:46:14.445Z,24.90
2022-08-09T19:49:01.667Z,24.80
2022-08-09T19:51:30.935Z,24.70
2022-08-09T19:53:59.520Z,24.60
2022-08-09T19:56:28.525Z,24.40
2022-08-09T19:59:40.548Z,24.30
2022-08-09T20:02:04.452Z,24.50
2022-08-09T20:04:37.751Z,24.20
2022-08-09T20:07:21.105Z,24.20
2022-08-09T20:09:48.905Z,24.10
2022-08-09T20:12:31.688Z,23.90
2022-08-09T20:16:31.620Z,23.70
2022-08-09T20:17:54.852Z,23.80
2022-08-09T20:20:24.652Z,23.80
2022-08-09T20:22:56.454Z,23.80
2022-08-09T20:25:24.252Z,23.70
2022-08-09T20:27:52.370Z,23.70
2022-08-09T20:30:21.700Z,23.70
2022-08-09T20:32:52.311Z,23.60
2022-08-09T20:35:21.264Z,23.70
2022-08-09T20:38:23.423Z,23.50
2022-08-09T20:40:36.868Z,23.60
2022-08-09T20:43:19.158Z,23.60
2022-08-09T20:45:56.850Z,23.60
2022-08-09T20:48:25.778Z,23.60
2022-08-09T20:50:58.273Z,23.40
2022-08-09T20:53:37.225Z,23.40
2022-08-09T20:56:20.216Z,23.40
2022-08-09T20:58:58.216Z,23.40
2022-08-09T21:01:35.351Z,23.40
2022-08-09T21:05:55.220Z,23.30
2022-08-09T21:07:11.328Z,23.30
2022-08-09T21:09:45.577Z,23.20
2022-08-09T21:14:42.453Z,23.10
2022-08-09T21:18:23.187Z,23.00
2022-08-09T21:20:17.590Z,23.00
2022-08-09T21:22:54.300Z,23.00
2022-08-09T21:25:43.982Z,22.70
2022-08-09T21:28:36.327Z,22.60
2022-08-09T21:31:17.857Z,22.50
2022-08-09T21:33:52.135Z,22.50
2022-08-09T21:36:23.046Z,22.40
2022-08-09T21:38:57.448Z,22.40
2022-08-09T21:42:04.871Z,22.30
2022-08-09T21:44:34.029Z,22.30
2022-08-09T21:47:04.896Z,22.10
2022-08-09T21:49:40.126Z,22.00
2022-08-09T21:52:17.591Z,22.00
2022-08-09T21:55:03.047Z,22.10
2022-08-09T21:57:38.971Z,21.90
2022-08-09T22:00:36.311Z,21.60
2022-08-09T22:03:12.666Z,21.70
2022-08-09T22:05:47.548Z,21.60
2022-08-09T22:08:18.485Z,21.40
2022-08-09T22:11:49.671Z,21.10
2022-08-09T22:13:36.670Z,20.90
2022-08-09T22:16:08.841Z,20.60
2022-08-09T22:18:38.656Z,20.40
2022-08-09T22:21:45.104Z,20.60
2022-08-09T22:24:17.147Z,20.50
2022-08-09T22:26:51.642Z,20.60
2022-08-09T22:29:24.016Z,20.40
2022-08-09T22:31:57.370Z,20.20
2022-08-09T22:34:28.164Z,20.10
2022-08-09T22:36:58.161Z,20.10
2022-08-09T22:39:55.511Z,20.10
2022-08-09T22:42:20.938Z,20.10
2022-08-09T22:45:00.038Z,20.10
2022-08-09T22:48:10.966Z,20.10
2022-08-09T22:50:26.341Z,20.00
2022-08-09T22:52:54.907Z,20.10
2022-08-09T22:55:39.405Z,20.10
2022-08-09T22:58:30.710Z,19.90
2022-08-09T23:01:03.257Z,19.70
2022-08-09T23:04:03.398Z,19.60
2022-08-09T23:06:32.811Z,19.50
2022-08-09T23:09:06.149Z,19.40
2022-08-09T23:11:33.317Z,19.50
2022-08-09T23:14:00.350Z,19.50
2022-08-09T23:16:27.436Z,19.60
2022-08-09T23:18:54.695Z,19.70
2022-08-09T23:21:24.595Z,19.80
2022-08-09T23:24:04.137Z,20.10
2022-08-09T23:26:35.672Z,20.00
2022-08-09T23:29:04.057Z,19.90
2022-08-09T23:31:30.995Z,19.80
2022-08-09T23:33:58.055Z,19.90
2022-08-09T23:36:25.007Z,19.70
2022-08-09T23:38:51.927Z,19.80
2022-08-09T23:41:29.036Z,20.00
2022-08-09T23:43:58.579Z,20.20
2022-08-09T23:46:26.000Z,20.50
2022-08-09T23:48:53.109Z,20.30
2022-08-09T23:51:20.194Z,20.20
2022-08-09T23:53:47.424Z,20.30
2022-08-09T23:56:17.471Z,20.40
2022-08-09T23:59:04.659Z,20.60
