createdAt,value
2022-09-28T00:01:18.105Z,8.90
2022-09-28T00:03:52.920Z,8.80
2022-09-28T00:06:22.273Z,8.80
2022-09-28T00:08:51.887Z,8.80
2022-09-28T00:11:22.675Z,8.80
2022-09-28T00:13:53.466Z,8.90
2022-09-28T00:16:23.229Z,8.80
2022-09-28T00:18:51.317Z,8.80
2022-09-28T00:21:24.063Z,8.90
2022-09-28T00:24:14.213Z,8.80
2022-09-28T00:26:47.029Z,8.80
2022-09-28T00:29:29.071Z,8.80
2022-09-28T00:32:00.184Z,8.80
2022-09-28T00:34:31.886Z,8.80
2022-09-28T00:37:05.409Z,8.80
2022-09-28T00:39:32.262Z,8.80
2022-09-28T00:42:01.789Z,8.80
2022-09-28T00:44:42.155Z,8.80
2022-09-28T00:47:39.917Z,8.80
2022-09-28T00:50:18.236Z,8.80
2022-09-28T00:53:05.182Z,8.80
2022-09-28T00:55:44.332Z,8.80
2022-09-28T00:58:17.707Z,8.80
2022-09-28T01:00:44.481Z,8.80
2022-09-28T01:03:16.400Z,8.80
2022-09-28T01:05:50.565Z,8.90
2022-09-28T01:08:21.097Z,8.90
2022-09-28T01:10:48.964Z,8.90
2022-09-28T01:13:17.610Z,8.90
2022-09-28T01:16:13.817Z,8.90
2022-09-28T01:18:46.639Z,9.00
2022-09-28T01:21:20.344Z,9.00
2022-09-28T01:24:30.697Z,8.90
2022-09-28T01:27:11.023Z,8.90
2022-09-28T01:29:49.169Z,9.00
2022-09-28T01:32:21.039Z,9.00
2022-09-28T01:34:54.656Z,9.00
2022-09-28T01:37:32.511Z,9.00
2022-09-28T01:40:03.140Z,9.00
2022-09-28T01:42:35.075Z,9.00
2022-09-28T01:45:04.959Z,9.00
2022-09-28T01:47:35.932Z,9.00
2022-09-28T01:50:12.846Z,9.00
2022-09-28T01:52:51.184Z,9.00
2022-09-28T01:55:47.478Z,8.90
2022-09-28T01:58:20.065Z,9.00
2022-09-28T02:00:54.729Z,9.00
2022-09-28T02:03:25.722Z,9.00
2022-09-28T02:06:00.127Z,9.00
2022-09-28T02:08:47.056Z,9.00
2022-09-28T02:11:15.791Z,9.00
2022-09-28T02:13:50.997Z,9.00
2022-09-28T02:16:32.066Z,8.90
2022-09-28T02:19:02.048Z,8.90
2022-09-28T02:21:39.806Z,9.00
2022-09-28T02:24:23.179Z,9.00
2022-09-28T02:26:55.811Z,9.00
2022-09-28T02:29:23.402Z,8.90
2022-09-28T02:31:51.612Z,8.90
2022-09-28T02:34:20.857Z,8.90
2022-09-28T02:36:47.842Z,8.90
2022-09-28T02:39:17.737Z,8.90
2022-09-28T02:42:05.519Z,8.90
2022-09-28T02:44:47.490Z,9.00
2022-09-28T02:47:19.365Z,9.00
2022-09-28T02:50:07.259Z,9.00
2022-09-28T02:52:51.988Z,9.00
2022-09-28T02:55:56.200Z,9.10
2022-09-28T02:58:47.867Z,9.10
2022-09-28T03:01:27.235Z,9.10
2022-09-28T03:04:12.729Z,9.10
2022-09-28T03:07:20.880Z,9.10
2022-09-28T03:10:01.550Z,9.00
2022-09-28T03:12:29.972Z,9.10
2022-09-28T03:15:27.521Z,9.10
2022-09-28T03:17:57.013Z,9.00
2022-09-28T03:20:24.720Z,9.10
2022-09-28T03:23:06.385Z,9.10
2022-09-28T03:25:38.169Z,9.10
2022-09-28T03:28:07.515Z,9.20
2022-09-28T03:30:36.694Z,9.20
2022-09-28T03:33:03.495Z,9.10
2022-09-28T03:35:30.232Z,9.10
2022-09-28T03:37:57.249Z,9.10
2022-09-28T03:40:24.477Z,9.10
2022-09-28T03:42:53.961Z,9.10
2022-09-28T03:45:22.795Z,9.20
2022-09-28T03:47:49.507Z,9.20
2022-09-28T03:50:18.514Z,9.20
2022-09-28T03:52:47.354Z,9.20
2022-09-28T03:55:16.454Z,9.30
2022-09-28T03:57:43.314Z,9.30
2022-09-28T04:00:15.174Z,9.30
2022-09-28T04:02:44.109Z,9.30
2022-09-28T04:05:10.838Z,9.30
2022-09-28T04:07:37.503Z,9.30
2022-09-28T04:10:04.412Z,9.40
2022-09-28T04:12:31.087Z,9.30
2022-09-28T04:14:57.829Z,9.40
2022-09-28T04:17:29.219Z,9.40
2022-09-28T04:19:58.061Z,9.30
2022-09-28T04:22:24.930Z,9.40
2022-09-28T04:24:53.925Z,9.40
2022-09-28T04:27:39.161Z,9.50
2022-09-28T04:30:11.222Z,9.60
2022-09-28T04:32:38.063Z,9.70
2022-09-28T04:35:07.545Z,9.80
2022-09-28T04:37:36.376Z,9.90
2022-09-28T04:40:07.721Z,10.20
2022-09-28T04:42:37.045Z,9.90
2022-09-28T04:45:04.804Z,9.60
2022-09-28T04:47:31.601Z,9.40
2022-09-28T04:50:00.731Z,9.30
2022-09-28T04:52:29.879Z,9.20
2022-09-28T04:54:58.778Z,9.10
2022-09-28T04:57:25.458Z,9.10
2022-09-28T04:59:57.068Z,9.10
2022-09-28T05:02:25.934Z,9.00
2022-09-28T05:04:55.302Z,9.00
2022-09-28T05:07:25.245Z,9.00
2022-09-28T05:09:55.112Z,9.00
2022-09-28T05:12:21.967Z,9.00
2022-09-28T05:14:51.114Z,9.10
2022-09-28T05:17:20.257Z,9.00
2022-09-28T05:19:49.505Z,9.10
2022-09-28T05:22:16.428Z,9.10
2022-09-28T05:24:47.735Z,9.10
2022-09-28T05:27:17.090Z,9.10
2022-09-28T05:29:43.784Z,9.10
2022-09-28T05:32:16.780Z,9.10
2022-09-28T05:34:43.474Z,9.10
2022-09-28T05:37:14.601Z,9.10
2022-09-28T05:39:41.284Z,9.00
2022-09-28T05:42:12.515Z,9.10
2022-09-28T05:44:39.224Z,9.10
2022-09-28T05:47:05.934Z,9.00
2022-09-28T05:49:35.128Z,9.00
2022-09-28T05:52:02.066Z,9.00
2022-09-28T05:54:28.768Z,9.00
2022-09-28T05:56:57.910Z,9.00
2022-09-28T05:59:26.769Z,9.10
2022-09-28T06:01:53.451Z,9.10
2022-09-28T06:04:20.891Z,9.10
2022-09-28T06:06:51.925Z,9.10
2022-09-28T06:09:20.769Z,9.10
2022-09-28T06:11:50.773Z,9.20
2022-09-28T06:14:19.922Z,9.20
2022-09-28T06:16:51.451Z,9.20
2022-09-28T06:19:20.861Z,9.20
2022-09-28T06:21:50.053Z,9.30
2022-09-28T06:24:19.205Z,9.30
2022-09-28T06:26:46.004Z,9.20
2022-09-28T06:29:19.808Z,9.30
2022-09-28T06:31:47.274Z,9.20
2022-09-28T06:34:14.010Z,9.20
2022-09-28T06:36:43.311Z,9.30
2022-09-28T06:39:09.976Z,9.30
2022-09-28T06:41:39.896Z,9.30
2022-09-28T06:44:08.747Z,9.40
2022-09-28T06:46:39.265Z,9.40
2022-09-28T06:49:09.207Z,9.40
2022-09-28T06:51:40.602Z,9.40
2022-09-28T06:54:07.547Z,9.40
2022-09-28T06:56:34.287Z,9.40
2022-09-28T06:59:03.410Z,9.40
2022-09-28T07:01:30.544Z,9.40
2022-09-28T07:03:57.869Z,9.40
2022-09-28T07:06:26.833Z,9.40
2022-09-28T07:09:10.222Z,9.40
2022-09-28T07:11:40.179Z,9.40
2022-09-28T07:14:25.083Z,9.40
2022-09-28T07:17:12.264Z,9.40
2022-09-28T07:19:39.577Z,9.40
2022-09-28T07:22:06.253Z,9.40
2022-09-28T07:24:35.468Z,9.40
2022-09-28T07:27:05.599Z,9.50
2022-09-28T07:29:39.425Z,9.50
2022-09-28T07:32:08.931Z,9.50
2022-09-28T07:34:43.765Z,9.50
2022-09-28T07:37:15.146Z,9.50
2022-09-28T07:40:00.439Z,9.50
2022-09-28T07:42:29.916Z,9.50
2022-09-28T07:45:01.697Z,9.60
2022-09-28T07:47:33.820Z,9.60
2022-09-28T07:50:04.307Z,9.70
2022-09-28T07:52:35.179Z,9.90
2022-09-28T07:55:07.664Z,9.90
2022-09-28T07:57:41.525Z,9.90
2022-09-28T08:00:11.078Z,10.10
2022-09-28T08:02:37.903Z,10.10
2022-09-28T08:05:10.095Z,10.20
2022-09-28T08:07:39.428Z,10.20
2022-09-28T08:10:08.591Z,10.20
2022-09-28T08:12:40.726Z,10.30
2022-09-28T08:15:11.173Z,10.30
2022-09-28T08:17:48.204Z,10.20
2022-09-28T08:20:33.925Z,10.20
2022-09-28T08:23:09.227Z,10.30
2022-09-28T08:25:45.068Z,10.30
2022-09-28T08:28:19.106Z,10.40
2022-09-28T08:30:47.069Z,10.50
2022-09-28T08:33:22.326Z,10.50
2022-09-28T08:36:01.624Z,10.60
2022-09-28T08:38:34.728Z,10.90
2022-09-28T08:41:06.522Z,11.20
2022-09-28T08:43:37.382Z,11.30
2022-09-28T08:46:04.881Z,11.30
2022-09-28T08:49:06.589Z,11.40
2022-09-28T08:51:38.337Z,11.40
2022-09-28T08:54:23.969Z,11.30
2022-09-28T08:57:28.928Z,11.40
2022-09-28T08:59:59.681Z,11.40
2022-09-28T09:02:39.474Z,11.40
2022-09-28T09:05:14.729Z,11.40
2022-09-28T09:07:47.075Z,11.40
2022-09-28T09:10:38.101Z,11.40
2022-09-28T09:13:43.250Z,11.50
2022-09-28T09:16:24.798Z,11.90
2022-09-28T09:19:17.333Z,12.00
2022-09-28T09:22:01.519Z,12.00
2022-09-28T09:24:38.320Z,12.20
2022-09-28T09:27:16.539Z,12.30
2022-09-28T09:29:50.227Z,12.40
2022-09-28T09:32:42.910Z,12.60
2022-09-28T09:35:15.644Z,12.60
2022-09-28T09:37:58.500Z,12.60
2022-09-28T09:40:40.952Z,12.40
2022-09-28T09:43:36.863Z,12.40
2022-09-28T09:46:14.959Z,12.30
2022-09-28T09:49:13.557Z,12.50
2022-09-28T09:51:45.784Z,12.60
2022-09-28T09:54:37.862Z,12.60
2022-09-28T09:57:18.055Z,12.50
2022-09-28T09:59:48.135Z,12.40
2022-09-28T10:02:26.222Z,12.40
2022-09-28T10:05:23.170Z,12.40
2022-09-28T10:07:58.890Z,12.50
2022-09-28T10:10:30.322Z,12.70
2022-09-28T10:12:59.233Z,12.70
2022-09-28T10:15:28.303Z,12.70
2022-09-28T10:17:57.575Z,12.80
2022-09-28T10:20:25.888Z,12.70
2022-09-28T10:22:53.781Z,12.70
2022-09-28T10:25:23.872Z,12.70
2022-09-28T10:27:53.333Z,12.60
2022-09-28T10:30:25.318Z,12.60
2022-09-28T10:32:59.180Z,12.70
2022-09-28T10:35:27.574Z,12.70
2022-09-28T10:37:59.618Z,12.70
2022-09-28T10:40:37.821Z,12.80
2022-09-28T10:43:17.619Z,12.80
2022-09-28T10:45:44.888Z,13.00
2022-09-28T10:48:38.187Z,13.10
2022-09-28T10:51:10.392Z,13.00
2022-09-28T10:53:38.657Z,13.00
2022-09-28T10:56:21.203Z,12.90
2022-09-28T10:58:52.054Z,12.80
2022-09-28T11:01:23.473Z,13.10
2022-09-28T11:03:57.368Z,13.10
2022-09-28T11:06:25.601Z,13.20
2022-09-28T11:08:56.819Z,13.40
2022-09-28T11:11:26.730Z,13.50
2022-09-28T11:14:01.342Z,13.50
2022-09-28T11:16:36.482Z,13.30
2022-09-28T11:19:21.691Z,13.10
2022-09-28T11:21:55.999Z,13.20
2022-09-28T11:24:26.051Z,13.20
2022-09-28T11:27:00.018Z,13.10
2022-09-28T11:29:41.686Z,13.10
2022-09-28T11:32:12.513Z,13.20
2022-09-28T11:34:59.162Z,13.30
2022-09-28T11:38:02.042Z,13.30
2022-09-28T11:41:06.085Z,13.20
2022-09-28T11:44:07.767Z,13.30
2022-09-28T11:46:46.676Z,13.50
2022-09-28T11:49:40.376Z,13.50
2022-09-28T11:52:36.235Z,13.60
2022-09-28T11:55:38.641Z,13.60
2022-09-28T11:58:23.600Z,13.60
2022-09-28T12:00:59.304Z,13.80
2022-09-28T12:03:36.582Z,13.90
2022-09-28T12:06:14.937Z,13.80
2022-09-28T12:08:49.153Z,13.90
2022-09-28T12:11:21.436Z,13.90
2022-09-28T12:13:54.527Z,13.80
2022-09-28T12:16:53.509Z,13.80
2022-09-28T12:19:24.960Z,13.90
2022-09-28T12:21:55.117Z,13.90
2022-09-28T12:24:27.381Z,13.80
2022-09-28T12:26:59.610Z,13.80
2022-09-28T12:29:35.086Z,13.90
2022-09-28T12:32:14.334Z,14.20
2022-09-28T12:34:42.935Z,14.30
2022-09-28T12:37:14.748Z,14.40
2022-09-28T12:40:18.519Z,14.50
2022-09-28T12:42:45.296Z,14.60
2022-09-28T12:45:43.032Z,14.80
2022-09-28T12:48:36.078Z,14.70
2022-09-28T12:51:21.525Z,14.80
2022-09-28T12:54:18.090Z,15.00
2022-09-28T12:57:12.386Z,15.00
2022-09-28T12:59:52.992Z,14.90
2022-09-28T13:02:36.907Z,14.80
2022-09-28T13:05:44.403Z,14.70
2022-09-28T13:08:41.092Z,14.80
2022-09-28T13:11:16.851Z,14.60
2022-09-28T13:13:45.772Z,14.80
2022-09-28T13:16:49.828Z,15.00
2022-09-28T13:19:53.759Z,15.00
2022-09-28T13:22:56.748Z,14.90
2022-09-28T13:25:27.190Z,15.00
2022-09-28T13:28:00.933Z,15.00
2022-09-28T13:30:30.803Z,14.90
2022-09-28T13:32:59.289Z,15.00
2022-09-28T13:35:28.543Z,14.90
2022-09-28T13:38:20.794Z,15.00
2022-09-28T13:41:09.811Z,15.00
2022-09-28T13:44:12.543Z,14.90
2022-09-28T13:47:07.701Z,14.90
2022-09-28T13:50:20.530Z,14.80
2022-09-28T13:53:10.145Z,14.70
2022-09-28T13:55:58.418Z,14.70
2022-09-28T13:58:52.971Z,14.70
2022-09-28T14:01:26.786Z,14.60
2022-09-28T14:04:19.719Z,14.60
2022-09-28T14:07:09.063Z,14.50
2022-09-28T14:10:17.022Z,14.50
2022-09-28T14:12:49.829Z,14.40
2022-09-28T14:15:37.487Z,14.50
2022-09-28T14:18:29.338Z,14.50
2022-09-28T14:21:07.794Z,14.50
2022-09-28T14:23:43.344Z,14.50
2022-09-28T14:26:27.432Z,14.50
2022-09-28T14:29:10.143Z,14.40
2022-09-28T14:31:43.568Z,14.40
2022-09-28T14:34:33.430Z,14.50
2022-09-28T14:37:35.716Z,14.50
2022-09-28T14:40:37.929Z,14.30
2022-09-28T14:43:24.412Z,14.40
2022-09-28T14:46:12.031Z,14.30
2022-09-28T14:48:50.889Z,14.30
2022-09-28T14:51:30.206Z,14.40
2022-09-28T14:54:02.623Z,14.40
2022-09-28T14:56:33.305Z,14.40
2022-09-28T14:59:00.803Z,14.50
2022-09-28T15:01:28.124Z,14.50
2022-09-28T15:03:59.435Z,14.40
2022-09-28T15:06:29.533Z,14.30
2022-09-28T15:08:56.243Z,14.30
2022-09-28T15:11:28.979Z,14.20
2022-09-28T15:14:07.207Z,14.30
2022-09-28T15:16:36.644Z,14.20
2022-09-28T15:19:20.580Z,14.10
2022-09-28T15:21:47.664Z,14.00
2022-09-28T15:24:59.966Z,14.10
2022-09-28T15:27:38.748Z,14.00
2022-09-28T15:30:22.943Z,14.00
2022-09-28T15:32:50.512Z,14.00
2022-09-28T15:35:22.762Z,14.00
2022-09-28T15:37:54.190Z,14.10
2022-09-28T15:40:27.117Z,14.10
2022-09-28T15:42:59.043Z,14.10
2022-09-28T15:45:27.677Z,14.00
2022-09-28T15:47:58.579Z,13.90
2022-09-28T15:50:30.636Z,13.80
2022-09-28T15:52:59.996Z,13.80
2022-09-28T15:55:50.041Z,13.80
2022-09-28T15:58:24.356Z,13.90
2022-09-28T16:01:21.771Z,13.90
2022-09-28T16:03:48.513Z,13.90
2022-09-28T16:06:15.429Z,13.90
2022-09-28T16:08:44.783Z,13.90
2022-09-28T16:11:24.264Z,13.90
2022-09-28T16:14:14.636Z,14.00
2022-09-28T16:16:49.591Z,14.00
2022-09-28T16:19:28.344Z,14.00
2022-09-28T16:22:05.275Z,14.10
2022-09-28T16:24:38.389Z,14.20
2022-09-28T16:27:25.885Z,14.10
2022-09-28T16:30:24.288Z,13.80
2022-09-28T16:33:20.179Z,13.60
2022-09-28T16:35:49.342Z,13.40
2022-09-28T16:38:22.097Z,13.20
2022-09-28T16:40:53.926Z,13.10
2022-09-28T16:43:30.944Z,13.00
2022-09-28T16:46:01.431Z,12.90
2022-09-28T16:48:31.054Z,12.70
2022-09-28T16:51:00.323Z,12.50
2022-09-28T16:53:45.517Z,12.40
2022-09-28T16:56:13.361Z,12.30
2022-09-28T16:58:47.991Z,12.10
2022-09-28T17:01:14.993Z,12.00
2022-09-28T17:03:46.580Z,11.80
2022-09-28T17:06:17.796Z,11.60
2022-09-28T17:08:45.149Z,11.40
2022-09-28T17:11:24.082Z,11.40
2022-09-28T17:13:52.043Z,11.20
2022-09-28T17:16:28.234Z,11.10
2022-09-28T17:19:05.711Z,11.00
2022-09-28T17:21:32.410Z,10.90
2022-09-28T17:23:59.083Z,10.70
2022-09-28T17:26:33.634Z,10.60
2022-09-28T17:29:02.930Z,10.50
2022-09-28T17:31:34.280Z,10.30
2022-09-28T17:34:00.967Z,10.30
2022-09-28T17:36:32.461Z,10.20
2022-09-28T17:39:00.273Z,10.20
2022-09-28T17:41:27.031Z,10.00
2022-09-28T17:43:56.116Z,9.90
2022-09-28T17:46:30.638Z,9.90
2022-09-28T17:48:59.538Z,9.80
2022-09-28T17:51:31.192Z,9.80
2022-09-28T17:53:58.791Z,9.70
2022-09-28T17:56:29.707Z,9.60
2022-09-28T17:59:06.948Z,9.60
2022-09-28T18:01:40.909Z,9.50
2022-09-28T18:04:09.450Z,9.40
2022-09-28T18:06:42.233Z,9.40
2022-09-28T18:09:14.484Z,9.40
2022-09-28T18:11:47.797Z,9.30
2022-09-28T18:14:19.495Z,9.30
2022-09-28T18:16:48.367Z,9.30
2022-09-28T18:19:15.154Z,9.30
2022-09-28T18:21:44.310Z,9.20
2022-09-28T18:24:11.259Z,9.10
2022-09-28T18:26:37.977Z,9.10
2022-09-28T18:29:07.097Z,9.10
2022-09-28T18:31:49.041Z,9.00
2022-09-28T18:34:23.096Z,9.00
2022-09-28T18:36:57.471Z,9.00
2022-09-28T18:39:27.289Z,9.00
2022-09-28T18:41:56.142Z,9.10
2022-09-28T18:44:27.529Z,9.20
2022-09-28T18:46:56.862Z,9.10
2022-09-28T18:49:26.479Z,9.00
2022-09-28T18:51:53.467Z,9.00
2022-09-28T18:54:22.694Z,9.00
2022-09-28T18:56:54.765Z,9.00
2022-09-28T18:59:24.347Z,8.90
2022-09-28T19:01:52.359Z,8.80
2022-09-28T19:04:20.472Z,8.70
2022-09-28T19:06:51.748Z,8.70
2022-09-28T19:09:21.159Z,8.60
2022-09-28T19:11:49.426Z,8.50
2022-09-28T19:14:16.887Z,8.50
2022-09-28T19:16:44.792Z,8.40
2022-09-28T19:19:13.336Z,8.40
2022-09-28T19:21:41.345Z,8.40
2022-09-28T19:24:16.484Z,8.40
2022-09-28T19:26:44.061Z,8.40
2022-09-28T19:29:13.457Z,8.30
2022-09-28T19:31:40.779Z,8.30
2022-09-28T19:34:10.498Z,8.20
2022-09-28T19:36:40.142Z,8.20
2022-09-28T19:39:16.632Z,8.20
2022-09-28T19:41:49.266Z,8.10
2022-09-28T19:44:27.804Z,8.10
2022-09-28T19:47:07.448Z,8.00
2022-09-28T19:49:36.887Z,8.00
2022-09-28T19:52:16.491Z,7.90
2022-09-28T19:54:56.679Z,7.90
2022-09-28T19:57:28.429Z,7.80
2022-09-28T20:00:02.134Z,7.70
2022-09-28T20:02:33.802Z,7.80
2022-09-28T20:05:06.258Z,7.80
2022-09-28T20:07:34.765Z,7.70
2022-09-28T20:10:04.657Z,7.80
2022-09-28T20:12:31.377Z,7.70
2022-09-28T20:14:58.180Z,7.70
2022-09-28T20:17:24.896Z,7.80
2022-09-28T20:19:51.738Z,7.70
2022-09-28T20:22:19.342Z,7.70
2022-09-28T20:24:48.510Z,7.70
2022-09-28T20:27:15.347Z,7.80
2022-09-28T20:29:43.024Z,7.90
2022-09-28T20:32:09.753Z,7.80
2022-09-28T20:34:36.411Z,7.80
2022-09-28T20:37:03.120Z,7.70
2022-09-28T20:39:34.507Z,7.70
2022-09-28T20:42:01.292Z,7.80
2022-09-28T20:44:31.014Z,7.70
2022-09-28T20:46:59.832Z,7.80
2022-09-28T20:49:28.069Z,7.80
2022-09-28T20:51:57.814Z,7.90
2022-09-28T20:54:29.135Z,7.90
2022-09-28T20:56:55.926Z,7.90
2022-09-28T20:59:25.850Z,7.90
2022-09-28T21:01:52.610Z,8.00
2022-09-28T21:04:19.742Z,8.00
2022-09-28T21:06:46.472Z,8.10
2022-09-28T21:09:13.250Z,8.10
2022-09-28T21:11:40.227Z,8.10
2022-09-28T21:14:08.093Z,8.10
2022-09-28T21:16:35.726Z,8.10
2022-09-28T21:19:05.506Z,8.10
2022-09-28T21:21:32.320Z,8.00
2022-09-28T21:23:59.409Z,8.00
2022-09-28T21:26:31.645Z,8.10
2022-09-28T21:29:09.246Z,8.10
2022-09-28T21:31:41.599Z,8.00
2022-09-28T21:34:19.196Z,7.90
2022-09-28T21:36:51.055Z,7.90
2022-09-28T21:39:18.181Z,7.70
2022-09-28T21:41:44.871Z,7.70
2022-09-28T21:44:11.785Z,7.60
2022-09-28T21:46:42.029Z,7.50
2022-09-28T21:49:10.132Z,7.50
2022-09-28T21:51:37.998Z,7.40
2022-09-28T21:54:07.015Z,7.40
2022-09-28T21:56:35.901Z,7.40
2022-09-28T21:59:02.906Z,7.40
2022-09-28T22:01:31.938Z,7.30
2022-09-28T22:04:01.088Z,7.30
2022-09-28T22:06:28.195Z,7.30
2022-09-28T22:08:55.524Z,7.30
2022-09-28T22:11:27.482Z,7.30
2022-09-28T22:13:56.621Z,7.30
2022-09-28T22:16:25.462Z,7.20
2022-09-28T22:18:52.440Z,7.30
2022-09-28T22:21:22.089Z,7.20
2022-09-28T22:23:49.007Z,7.20
2022-09-28T22:26:25.069Z,7.20
2022-09-28T22:28:53.320Z,7.10
2022-09-28T22:31:23.026Z,7.10
2022-09-28T22:33:49.997Z,7.10
2022-09-28T22:36:21.269Z,7.00
2022-09-28T22:38:50.867Z,7.00
2022-09-28T22:41:20.797Z,7.00
2022-09-28T22:43:49.011Z,6.90
2022-09-28T22:46:31.141Z,7.00
2022-09-28T22:48:58.859Z,6.90
2022-09-28T22:51:32.012Z,6.90
2022-09-28T22:53:59.125Z,7.00
2022-09-28T22:56:31.437Z,6.90
2022-09-28T22:58:58.381Z,6.90
2022-09-28T23:01:28.509Z,6.90
2022-09-28T23:03:59.303Z,6.90
2022-09-28T23:06:28.954Z,6.90
2022-09-28T23:08:55.823Z,6.90
2022-09-28T23:11:22.887Z,6.80
2022-09-28T23:13:56.692Z,6.70
2022-09-28T23:16:25.619Z,6.70
2022-09-28T23:18:54.705Z,6.60
2022-09-28T23:21:24.088Z,6.60
2022-09-28T23:23:58.292Z,6.60
2022-09-28T23:26:27.469Z,6.60
2022-09-28T23:28:55.358Z,6.70
2022-09-28T23:31:24.421Z,6.70
2022-09-28T23:33:58.220Z,6.60
2022-09-28T23:36:25.382Z,6.60
2022-09-28T23:38:55.477Z,6.60
2022-09-28T23:41:22.316Z,6.60
2022-09-28T23:43:49.031Z,6.60
2022-09-28T23:46:20.507Z,6.50
2022-09-28T23:48:50.335Z,6.50
2022-09-28T23:51:19.508Z,6.40
2022-09-28T23:53:46.173Z,6.40
2022-09-28T23:56:14.345Z,6.40
2022-09-28T23:58:43.269Z,6.50
