createdAt,value
2024-01-05T00:02:04.718Z,100029.59
2024-01-05T00:04:31.403Z,100038.38
2024-01-05T00:06:58.211Z,100045.50
2024-01-05T00:09:26.163Z,100049.78
2024-01-05T00:11:53.216Z,100047.06
2024-01-05T00:14:19.799Z,100049.50
2024-01-05T00:16:46.417Z,100048.47
2024-01-05T00:19:13.110Z,100061.22
2024-01-05T00:21:39.694Z,100064.16
2024-01-05T00:24:06.510Z,100066.25
2024-01-05T00:26:33.167Z,100066.44
2024-01-05T00:28:59.709Z,100079.34
2024-01-05T00:31:26.313Z,100073.38
2024-01-05T00:33:53.055Z,100066.66
2024-01-05T00:36:19.681Z,100077.63
2024-01-05T00:38:46.235Z,100083.88
2024-01-05T00:41:12.952Z,100087.81
2024-01-05T00:43:39.666Z,100088.91
2024-01-05T00:46:06.247Z,100089.53
2024-01-05T00:48:32.987Z,100087.50
2024-01-05T00:50:59.692Z,100099.47
2024-01-05T00:53:26.230Z,100104.50
2024-01-05T00:55:52.794Z,100104.00
2024-01-05T00:58:19.505Z,100098.53
2024-01-05T01:00:46.209Z,100101.66
2024-01-05T01:03:13.032Z,100095.09
2024-01-05T01:05:39.582Z,100087.91
2024-01-05T01:08:06.386Z,100097.03
2024-01-05T01:10:33.317Z,100100.66
2024-01-05T01:13:02.365Z,100100.50
2024-01-05T01:15:29.091Z,100099.63
2024-01-05T01:17:55.873Z,100101.59
2024-01-05T01:20:22.687Z,100104.34
2024-01-05T01:22:49.307Z,100100.19
2024-01-05T01:25:15.914Z,100106.75
2024-01-05T01:27:42.486Z,100101.25
2024-01-05T01:30:09.638Z,100116.75
2024-01-05T01:32:36.480Z,100116.69
2024-01-05T01:35:03.218Z,100118.53
2024-01-05T01:37:29.953Z,100124.47
2024-01-05T01:39:56.658Z,100113.31
2024-01-05T01:42:23.363Z,100112.75
2024-01-05T01:44:50.086Z,100109.22
2024-01-05T01:47:17.033Z,100109.19
2024-01-05T01:49:43.837Z,100117.81
2024-01-05T01:52:10.812Z,100123.78
2024-01-05T01:54:37.517Z,100124.91
2024-01-05T01:57:05.961Z,100125.63
2024-01-05T01:59:32.826Z,100124.69
2024-01-05T02:02:00.241Z,100123.69
2024-01-05T02:04:28.152Z,100124.84
2024-01-05T02:06:55.481Z,100134.34
2024-01-05T02:09:22.329Z,100132.31
2024-01-05T02:11:49.039Z,100134.66
2024-01-05T02:14:15.648Z,100136.63
2024-01-05T02:16:42.783Z,100144.25
2024-01-05T02:19:09.928Z,100151.97
2024-01-05T02:21:43.113Z,100149.59
2024-01-05T02:24:09.947Z,100151.91
2024-01-05T02:26:36.682Z,100163.53
2024-01-05T02:29:04.046Z,100164.75
2024-01-05T02:31:30.762Z,100170.53
2024-01-05T02:33:57.595Z,100159.38
2024-01-05T02:36:24.284Z,100157.06
2024-01-05T02:38:51.040Z,100157.94
2024-01-05T02:41:17.596Z,100163.47
2024-01-05T02:43:44.175Z,100166.91
2024-01-05T02:46:10.713Z,100160.59
2024-01-05T02:48:37.375Z,100172.09
2024-01-05T02:51:04.244Z,100163.97
2024-01-05T02:53:30.779Z,100178.84
2024-01-05T02:55:57.311Z,100165.97
2024-01-05T02:58:23.949Z,100160.59
2024-01-05T03:00:50.759Z,100155.72
2024-01-05T03:03:17.525Z,100151.16
2024-01-05T03:05:44.280Z,100153.63
2024-01-05T03:08:10.887Z,100155.47
2024-01-05T03:10:37.511Z,100157.00
2024-01-05T03:13:04.391Z,100165.13
2024-01-05T03:15:31.103Z,100169.22
2024-01-05T03:17:57.821Z,100161.44
2024-01-05T03:20:24.429Z,100165.13
2024-01-05T03:22:50.988Z,100156.50
2024-01-05T03:25:17.510Z,100157.06
2024-01-05T03:27:44.021Z,100166.41
2024-01-05T03:30:11.105Z,100170.44
2024-01-05T03:32:37.834Z,100170.72
2024-01-05T03:35:04.751Z,100175.16
2024-01-05T03:37:31.314Z,100173.00
2024-01-05T03:39:57.841Z,100183.09
2024-01-05T03:42:24.445Z,100191.72
2024-01-05T03:44:51.100Z,100181.38
2024-01-05T03:47:17.680Z,100193.44
2024-01-05T03:49:44.314Z,100192.22
2024-01-05T03:52:10.962Z,100188.34
2024-01-05T03:54:37.501Z,100190.94
2024-01-05T03:57:04.430Z,100197.63
2024-01-05T03:59:31.032Z,100204.53
2024-01-05T04:01:57.579Z,100200.75
2024-01-05T04:04:24.244Z,100211.63
2024-01-05T04:06:51.531Z,100215.72
2024-01-05T04:09:18.122Z,100209.09
2024-01-05T04:11:44.804Z,100209.03
2024-01-05T04:14:11.356Z,100215.31
2024-01-05T04:16:37.904Z,100210.72
2024-01-05T04:19:04.684Z,100213.28
2024-01-05T04:21:31.961Z,100215.44
2024-01-05T04:23:59.496Z,100213.38
2024-01-05T04:26:26.882Z,100218.63
2024-01-05T04:28:53.653Z,100225.72
2024-01-05T04:31:20.319Z,100210.06
2024-01-05T04:33:47.083Z,100216.13
2024-01-05T04:36:13.806Z,100227.38
2024-01-05T04:38:40.346Z,100223.00
2024-01-05T04:41:07.198Z,100231.84
2024-01-05T04:43:33.819Z,100223.50
2024-01-05T04:46:01.134Z,100227.50
2024-01-05T04:48:27.973Z,100229.09
2024-01-05T04:50:54.738Z,100222.41
2024-01-05T04:53:21.404Z,100220.81
2024-01-05T04:55:47.993Z,100225.34
2024-01-05T04:58:14.575Z,100232.25
2024-01-05T05:00:41.213Z,100231.31
2024-01-05T05:03:07.872Z,100226.91
2024-01-05T05:05:34.473Z,100226.44
2024-01-05T05:08:01.088Z,100225.53
2024-01-05T05:10:27.699Z,100222.28
2024-01-05T05:12:54.357Z,100232.81
2024-01-05T05:15:21.235Z,100240.34
2024-01-05T05:17:48.170Z,100241.25
2024-01-05T05:20:15.254Z,100244.56
2024-01-05T05:22:41.822Z,100243.31
2024-01-05T05:25:08.807Z,100251.97
2024-01-05T05:27:35.430Z,100262.06
2024-01-05T05:30:06.511Z,100259.72
2024-01-05T05:32:33.692Z,100263.31
2024-01-05T05:35:00.376Z,100258.81
2024-01-05T05:37:27.013Z,100268.06
2024-01-05T05:39:53.606Z,100266.28
2024-01-05T05:42:20.209Z,100264.00
2024-01-05T05:44:46.763Z,100261.56
2024-01-05T05:47:13.432Z,100261.72
2024-01-05T05:49:40.105Z,100266.19
2024-01-05T05:52:07.018Z,100269.69
2024-01-05T05:54:33.627Z,100269.69
2024-01-05T05:57:00.299Z,100274.16
2024-01-05T05:59:26.866Z,100277.94
2024-01-05T06:01:53.395Z,100279.44
2024-01-05T06:04:20.000Z,100283.31
2024-01-05T06:06:47.462Z,100279.47
2024-01-05T06:09:14.107Z,100275.94
2024-01-05T06:11:40.688Z,100277.53
2024-01-05T06:14:07.233Z,100279.94
2024-01-05T06:16:33.799Z,100287.56
2024-01-05T06:19:00.435Z,100277.66
2024-01-05T06:21:27.016Z,100276.53
2024-01-05T06:23:53.610Z,100276.53
2024-01-05T06:26:20.499Z,100276.63
2024-01-05T06:28:47.050Z,100284.06
2024-01-05T06:31:15.043Z,100278.59
2024-01-05T06:33:41.747Z,100285.22
2024-01-05T06:36:08.427Z,100286.22
2024-01-05T06:38:35.099Z,100286.97
2024-01-05T06:41:01.671Z,100288.25
2024-01-05T06:43:28.202Z,100288.50
2024-01-05T06:45:54.769Z,100280.31
2024-01-05T06:48:21.508Z,100282.72
2024-01-05T06:50:48.275Z,100288.56
2024-01-05T06:53:14.867Z,100276.00
2024-01-05T06:55:41.403Z,100282.56
2024-01-05T06:58:07.948Z,100274.56
2024-01-05T07:00:34.595Z,100277.22
2024-01-05T07:03:02.428Z,100266.16
2024-01-05T07:05:29.001Z,100263.56
2024-01-05T07:07:55.568Z,100268.16
2024-01-05T07:10:22.157Z,100277.50
2024-01-05T07:12:48.665Z,100273.59
2024-01-05T07:15:15.461Z,100273.94
2024-01-05T07:17:44.012Z,100273.31
2024-01-05T07:20:11.093Z,100284.59
2024-01-05T07:22:37.601Z,100282.34
2024-01-05T07:25:04.502Z,100283.09
2024-01-05T07:27:31.028Z,100278.00
2024-01-05T07:29:57.616Z,100287.94
2024-01-05T07:32:24.190Z,100275.38
2024-01-05T07:34:50.703Z,100275.31
2024-01-05T07:37:17.228Z,100271.63
2024-01-05T07:39:43.821Z,100268.16
2024-01-05T07:42:10.356Z,100270.25
2024-01-05T07:44:36.990Z,100277.31
2024-01-05T07:47:03.555Z,100284.72
2024-01-05T07:49:30.261Z,100285.66
2024-01-05T07:51:57.048Z,100286.28
2024-01-05T07:54:23.645Z,100285.19
2024-01-05T07:56:50.204Z,100279.81
2024-01-05T07:59:16.825Z,100279.56
2024-01-05T08:01:43.596Z,100279.28
2024-01-05T08:04:10.470Z,100270.13
2024-01-05T08:06:37.167Z,100278.66
2024-01-05T08:09:04.049Z,100277.03
2024-01-05T08:11:30.654Z,100280.75
2024-01-05T08:13:57.239Z,100279.13
2024-01-05T08:16:23.781Z,100278.56
2024-01-05T08:18:50.886Z,100284.91
2024-01-05T08:21:17.489Z,100279.19
2024-01-05T08:23:44.042Z,100291.88
2024-01-05T08:26:10.543Z,100285.25
2024-01-05T08:28:37.127Z,100291.22
2024-01-05T08:31:03.817Z,100281.94
2024-01-05T08:33:30.475Z,100286.78
2024-01-05T08:35:57.165Z,100288.44
2024-01-05T08:38:23.756Z,100292.53
2024-01-05T08:40:50.279Z,100295.56
2024-01-05T08:43:16.886Z,100286.94
2024-01-05T08:45:43.530Z,100285.47
2024-01-05T08:48:10.243Z,100284.00
2024-01-05T08:50:36.894Z,100284.69
2024-01-05T08:53:04.170Z,100279.38
2024-01-05T08:55:30.778Z,100272.34
2024-01-05T08:57:57.395Z,100268.66
2024-01-05T09:00:24.037Z,100268.56
2024-01-05T09:02:50.810Z,100264.94
2024-01-05T09:05:17.480Z,100268.38
2024-01-05T09:07:44.144Z,100268.97
2024-01-05T09:10:10.697Z,100264.00
2024-01-05T09:12:38.828Z,100251.59
2024-01-05T09:15:06.558Z,100253.16
2024-01-05T09:17:33.240Z,100258.22
2024-01-05T09:19:59.870Z,100253.22
2024-01-05T09:22:26.574Z,100242.53
2024-01-05T09:24:53.133Z,100237.91
2024-01-05T09:27:19.838Z,100235.91
2024-01-05T09:29:46.392Z,100223.47
2024-01-05T09:32:13.190Z,100226.59
2024-01-05T09:34:42.215Z,100224.31
2024-01-05T09:37:08.740Z,100219.31
2024-01-05T09:39:35.327Z,100215.81
2024-01-05T09:42:01.959Z,100213.84
2024-01-05T09:44:30.822Z,100216.53
2024-01-05T09:46:57.759Z,100214.06
2024-01-05T09:49:24.655Z,100221.88
2024-01-05T09:51:52.803Z,100214.59
2024-01-05T09:54:19.440Z,100215.16
2024-01-05T09:56:49.175Z,100204.78
2024-01-05T09:59:15.699Z,100210.25
2024-01-05T10:01:44.086Z,100197.94
2024-01-05T10:04:10.811Z,100196.13
2024-01-05T10:06:37.446Z,100196.56
2024-01-05T10:09:04.200Z,100191.00
2024-01-05T10:11:35.676Z,100184.34
2024-01-05T10:14:08.994Z,100188.00
2024-01-05T10:16:35.613Z,100180.97
2024-01-05T10:19:11.249Z,100173.94
2024-01-05T10:21:38.327Z,100179.03
2024-01-05T10:24:05.245Z,100178.88
2024-01-05T10:26:31.814Z,100168.53
2024-01-05T10:29:00.350Z,100175.22
2024-01-05T10:31:27.040Z,100167.84
2024-01-05T10:33:55.591Z,100163.38
2024-01-05T10:36:23.722Z,100157.72
2024-01-05T10:38:51.187Z,100155.25
2024-01-05T10:41:18.207Z,100155.44
2024-01-05T10:43:45.594Z,100147.66
2024-01-05T10:46:12.680Z,100139.19
2024-01-05T10:48:41.221Z,100145.34
2024-01-05T10:51:08.512Z,100134.78
2024-01-05T10:53:38.870Z,100136.84
2024-01-05T10:56:07.846Z,100132.31
2024-01-05T10:58:34.481Z,100126.03
2024-01-05T11:01:02.350Z,100125.38
2024-01-05T11:03:41.556Z,100112.75
2024-01-05T11:06:08.869Z,100103.16
2024-01-05T11:08:53.600Z,100112.84
2024-01-05T11:11:36.826Z,100097.31
2024-01-05T11:14:27.706Z,100093.59
2024-01-05T11:17:08.363Z,100100.34
2024-01-05T11:20:14.981Z,100089.16
2024-01-05T11:22:47.269Z,100085.16
2024-01-05T11:25:15.200Z,100087.44
2024-01-05T11:27:45.801Z,100079.75
2024-01-05T11:30:12.754Z,100087.28
2024-01-05T11:32:40.219Z,100085.47
2024-01-05T11:35:18.923Z,100085.31
2024-01-05T11:37:45.904Z,100076.75
2024-01-05T11:40:29.459Z,100079.22
2024-01-05T11:42:57.018Z,100070.34
2024-01-05T11:45:45.411Z,100068.34
2024-01-05T11:48:35.827Z,100061.50
2024-01-05T11:51:10.594Z,100066.34
2024-01-05T11:53:37.700Z,100059.50
2024-01-05T11:56:05.658Z,100063.63
2024-01-05T11:58:32.298Z,100058.19
2024-01-05T12:01:04.035Z,100058.34
2024-01-05T12:03:30.990Z,100063.19
2024-01-05T12:06:00.651Z,100055.91
2024-01-05T12:08:27.898Z,100056.31
2024-01-05T12:10:55.352Z,100056.63
2024-01-05T12:13:22.695Z,100050.50
2024-01-05T12:15:56.186Z,100052.03
2024-01-05T12:18:34.305Z,100056.16
2024-01-05T12:21:05.007Z,100050.31
2024-01-05T12:23:31.685Z,100049.41
2024-01-05T12:26:02.013Z,100048.69
2024-01-05T12:28:30.037Z,100055.81
2024-01-05T12:30:58.248Z,100047.13
2024-01-05T12:33:26.754Z,100048.25
2024-01-05T12:35:53.819Z,100052.94
2024-01-05T12:38:27.575Z,100048.13
2024-01-05T12:41:13.062Z,100052.38
2024-01-05T12:43:45.753Z,100046.41
2024-01-05T12:46:13.017Z,100047.25
2024-01-05T12:48:40.024Z,100047.41
2024-01-05T12:51:14.076Z,100050.13
2024-01-05T12:53:40.896Z,100046.41
2024-01-05T12:56:12.254Z,100044.22
2024-01-05T12:58:40.671Z,100052.19
2024-01-05T13:01:15.255Z,100044.81
2024-01-05T13:03:48.243Z,100055.06
2024-01-05T13:06:14.939Z,100054.19
2024-01-05T13:08:41.516Z,100054.16
2024-01-05T13:11:08.151Z,100055.59
2024-01-05T13:13:34.797Z,100057.31
2024-01-05T13:16:01.416Z,100058.47
2024-01-05T13:18:28.185Z,100062.91
2024-01-05T13:20:54.898Z,100061.44
2024-01-05T13:23:21.447Z,100065.03
2024-01-05T13:25:48.183Z,100057.88
2024-01-05T13:28:14.687Z,100059.66
2024-01-05T13:30:41.438Z,100053.41
2024-01-05T13:33:08.227Z,100052.84
2024-01-05T13:35:34.826Z,100060.25
2024-01-05T13:38:01.408Z,100060.13
2024-01-05T13:40:27.964Z,100050.72
2024-01-05T13:42:54.460Z,100064.56
2024-01-05T13:45:21.076Z,100066.56
2024-01-05T13:47:47.993Z,100066.31
2024-01-05T13:50:14.584Z,100063.16
2024-01-05T13:52:41.822Z,100062.16
2024-01-05T13:55:09.017Z,100065.88
2024-01-05T13:57:35.490Z,100072.34
2024-01-05T14:00:02.463Z,100067.63
2024-01-05T14:02:29.119Z,100076.78
2024-01-05T14:04:55.832Z,100074.91
2024-01-05T14:07:22.468Z,100073.78
2024-01-05T14:09:49.140Z,100077.19
2024-01-05T14:12:15.779Z,100073.47
2024-01-05T14:14:42.426Z,100064.22
2024-01-05T14:17:09.137Z,100074.63
2024-01-05T14:19:35.826Z,100076.16
2024-01-05T14:22:02.486Z,100080.53
2024-01-05T14:24:29.105Z,100080.22
2024-01-05T14:26:56.339Z,100083.50
2024-01-05T14:29:24.072Z,100088.47
2024-01-05T14:31:52.049Z,100078.78
2024-01-05T14:34:18.721Z,100077.38
2024-01-05T14:36:45.290Z,100079.09
2024-01-05T14:39:11.870Z,100089.03
2024-01-05T14:41:38.606Z,100084.72
2024-01-05T14:44:05.411Z,100082.97
2024-01-05T14:46:32.155Z,100082.94
2024-01-05T14:48:59.054Z,100091.44
2024-01-05T14:51:26.944Z,100093.38
2024-01-05T14:53:53.498Z,100089.59
2024-01-05T14:56:20.093Z,100092.97
2024-01-05T14:58:48.857Z,100092.56
2024-01-05T15:01:17.475Z,100100.28
2024-01-05T15:03:44.307Z,100094.59
2024-01-05T15:06:11.806Z,100103.16
2024-01-05T15:08:38.656Z,100091.53
2024-01-05T15:11:06.609Z,100095.59
2024-01-05T15:13:33.522Z,100086.91
2024-01-05T15:16:00.722Z,100093.53
2024-01-05T15:18:27.730Z,100096.50
2024-01-05T15:20:55.143Z,100090.06
2024-01-05T15:23:21.753Z,100090.19
2024-01-05T15:25:48.540Z,100087.16
2024-01-05T15:28:15.367Z,100086.22
2024-01-05T15:30:42.070Z,100086.94
2024-01-05T15:33:08.905Z,100092.25
2024-01-05T15:35:37.236Z,100089.69
2024-01-05T15:38:05.056Z,100091.00
2024-01-05T15:40:33.172Z,100094.22
2024-01-05T15:43:00.886Z,100092.78
2024-01-05T15:45:28.033Z,100089.63
2024-01-05T15:47:54.722Z,100091.72
2024-01-05T15:50:21.301Z,100086.56
2024-01-05T15:52:48.083Z,100104.25
2024-01-05T15:55:14.643Z,100094.44
2024-01-05T15:57:41.226Z,100098.88
2024-01-05T16:00:08.654Z,100094.84
2024-01-05T16:02:35.212Z,100105.34
2024-01-05T16:05:01.788Z,100101.09
2024-01-05T16:07:28.388Z,100103.03
2024-01-05T16:09:54.987Z,100104.03
2024-01-05T16:12:21.578Z,100109.44
2024-01-05T16:14:48.483Z,100104.25
2024-01-05T16:17:15.335Z,100108.19
2024-01-05T16:19:41.990Z,100107.44
2024-01-05T16:22:08.700Z,100110.66
2024-01-05T16:24:35.291Z,100114.53
2024-01-05T16:27:01.868Z,100114.66
2024-01-05T16:29:28.476Z,100118.25
2024-01-05T16:31:55.053Z,100113.22
2024-01-05T16:34:21.766Z,100109.78
2024-01-05T16:36:48.489Z,100114.78
2024-01-05T16:39:15.090Z,100118.72
2024-01-05T16:41:41.683Z,100121.19
2024-01-05T16:44:08.255Z,100112.84
2024-01-05T16:46:34.746Z,100108.66
2024-01-05T16:49:01.414Z,100107.47
2024-01-05T16:51:30.446Z,100112.97
2024-01-05T16:53:58.747Z,100114.78
2024-01-05T16:56:25.339Z,100127.19
2024-01-05T16:58:56.003Z,100123.63
2024-01-05T17:01:26.203Z,100128.28
2024-01-05T17:03:53.029Z,100120.44
2024-01-05T17:06:20.553Z,100133.28
2024-01-05T17:08:47.495Z,100128.75
2024-01-05T17:11:14.069Z,100130.00
2024-01-05T17:13:40.593Z,100134.41
2024-01-05T17:16:11.155Z,100131.72
2024-01-05T17:18:38.485Z,100135.97
2024-01-05T17:21:05.357Z,100132.53
2024-01-05T17:23:32.114Z,100141.09
2024-01-05T17:25:58.629Z,100139.22
2024-01-05T17:28:25.213Z,100134.56
2024-01-05T17:30:51.863Z,100137.84
2024-01-05T17:33:18.534Z,100152.09
2024-01-05T17:35:45.206Z,100146.72
2024-01-05T17:38:11.803Z,100144.16
2024-01-05T17:40:38.358Z,100144.47
2024-01-05T17:43:04.941Z,100147.66
2024-01-05T17:45:31.544Z,100133.91
2024-01-05T17:47:58.234Z,100148.00
2024-01-05T17:50:24.971Z,100142.63
2024-01-05T17:52:51.514Z,100138.13
2024-01-05T17:55:18.034Z,100143.63
2024-01-05T17:57:44.654Z,100142.13
2024-01-05T18:00:11.954Z,100143.59
2024-01-05T18:02:38.939Z,100142.44
2024-01-05T18:05:06.119Z,100140.84
2024-01-05T18:07:32.770Z,100143.41
2024-01-05T18:09:59.424Z,100141.69
2024-01-05T18:12:26.068Z,100137.72
2024-01-05T18:14:52.644Z,100139.41
2024-01-05T18:17:19.214Z,100134.38
2024-01-05T18:19:45.854Z,100138.66
2024-01-05T18:22:13.402Z,100138.69
2024-01-05T18:24:39.978Z,100145.13
2024-01-05T18:27:06.575Z,100142.97
2024-01-05T18:29:33.179Z,100132.97
2024-01-05T18:31:59.797Z,100139.28
2024-01-05T18:34:27.018Z,100132.59
2024-01-05T18:36:54.107Z,100127.97
2024-01-05T18:39:21.216Z,100135.09
2024-01-05T18:41:48.934Z,100139.00
2024-01-05T18:44:15.810Z,100139.59
2024-01-05T18:46:42.620Z,100133.38
2024-01-05T18:49:09.531Z,100131.81
2024-01-05T18:51:36.487Z,100131.97
2024-01-05T18:54:03.289Z,100129.50
2024-01-05T18:56:29.875Z,100135.53
2024-01-05T18:58:56.527Z,100140.91
2024-01-05T19:01:23.283Z,100136.91
2024-01-05T19:03:49.924Z,100128.66
2024-01-05T19:06:16.626Z,100124.22
2024-01-05T19:08:43.507Z,100127.06
2024-01-05T19:11:10.202Z,100123.03
2024-01-05T19:13:36.753Z,100131.38
2024-01-05T19:16:03.331Z,100129.84
2024-01-05T19:18:30.377Z,100127.84
2024-01-05T19:20:56.994Z,100132.22
2024-01-05T19:23:23.543Z,100139.81
2024-01-05T19:25:50.269Z,100134.22
2024-01-05T19:28:16.856Z,100134.09
2024-01-05T19:30:43.536Z,100136.03
2024-01-05T19:33:10.238Z,100131.00
2024-01-05T19:35:36.789Z,100127.34
2024-01-05T19:38:03.429Z,100133.84
2024-01-05T19:40:29.959Z,100131.47
2024-01-05T19:42:56.510Z,100130.13
2024-01-05T19:45:23.109Z,100124.88
2024-01-05T19:47:49.759Z,100121.53
2024-01-05T19:50:16.460Z,100126.44
2024-01-05T19:52:42.983Z,100129.13
2024-01-05T19:55:09.660Z,100126.28
2024-01-05T19:57:36.264Z,100126.28
2024-01-05T20:00:04.377Z,100110.38
2024-01-05T20:02:31.054Z,100111.97
2024-01-05T20:04:57.601Z,100113.72
2024-01-05T20:07:24.279Z,100116.28
2024-01-05T20:09:50.964Z,100115.22
2024-01-05T20:12:17.801Z,100116.97
2024-01-05T20:14:44.594Z,100117.72
2024-01-05T20:17:11.404Z,100114.28
2024-01-05T20:19:38.030Z,100123.97
2024-01-05T20:22:05.588Z,100121.38
2024-01-05T20:24:32.744Z,100128.25
2024-01-05T20:27:01.526Z,100118.38
2024-01-05T20:29:28.114Z,100121.59
2024-01-05T20:31:54.684Z,100123.81
2024-01-05T20:34:21.983Z,100132.53
2024-01-05T20:36:48.673Z,100128.34
2024-01-05T20:39:15.392Z,100132.66
2024-01-05T20:41:41.991Z,100125.91
2024-01-05T20:44:11.171Z,100115.03
2024-01-05T20:46:41.697Z,100110.13
2024-01-05T20:49:08.433Z,100121.50
2024-01-05T20:51:35.090Z,100120.00
2024-01-05T20:54:01.718Z,100122.25
2024-01-05T20:56:28.236Z,100127.88
2024-01-05T20:58:54.805Z,100135.38
2024-01-05T21:01:21.570Z,100137.63
2024-01-05T21:03:48.285Z,100134.38
2024-01-05T21:06:14.918Z,100132.13
2024-01-05T21:08:41.478Z,100131.41
2024-01-05T21:11:07.994Z,100133.53
2024-01-05T21:13:34.554Z,100129.03
2024-01-05T21:16:05.260Z,100128.59
2024-01-05T21:18:31.930Z,100135.78
2024-01-05T21:21:00.423Z,100131.19
2024-01-05T21:23:28.372Z,100116.25
2024-01-05T21:25:54.911Z,100109.16
2024-01-05T21:28:21.455Z,100110.22
2024-01-05T21:30:48.073Z,100108.63
2024-01-05T21:33:14.911Z,100121.72
2024-01-05T21:35:41.554Z,100119.91
2024-01-05T21:38:08.133Z,100119.69
2024-01-05T21:40:34.672Z,100117.13
2024-01-05T21:43:01.277Z,100113.03
2024-01-05T21:45:27.979Z,100106.16
2024-01-05T21:47:54.668Z,100105.31
2024-01-05T21:50:21.588Z,100115.50
2024-01-05T21:52:48.274Z,100108.00
2024-01-05T21:55:14.827Z,100107.00
2024-01-05T21:57:41.407Z,100107.66
2024-01-05T22:00:08.696Z,100102.94
2024-01-05T22:02:35.325Z,100103.16
2024-01-05T22:05:01.915Z,100100.91
2024-01-05T22:07:28.612Z,100105.19
2024-01-05T22:09:55.267Z,100100.78
2024-01-05T22:12:21.968Z,100083.81
2024-01-05T22:14:48.633Z,100092.19
2024-01-05T22:17:15.186Z,100079.00
2024-01-05T22:19:41.856Z,100076.66
2024-01-05T22:22:08.500Z,100081.13
2024-01-05T22:24:35.143Z,100084.38
2024-01-05T22:27:01.706Z,100089.63
2024-01-05T22:29:28.242Z,100089.41
2024-01-05T22:31:54.836Z,100095.88
2024-01-05T22:34:21.496Z,100100.69
2024-01-05T22:36:48.199Z,100101.84
2024-01-05T22:39:14.752Z,100107.66
2024-01-05T22:41:41.277Z,100109.78
2024-01-05T22:44:07.862Z,100112.91
2024-01-05T22:46:34.409Z,100113.56
2024-01-05T22:49:01.125Z,100108.41
2024-01-05T22:51:28.448Z,100107.09
2024-01-05T22:53:55.077Z,100109.13
2024-01-05T22:56:21.646Z,100104.22
2024-01-05T22:58:48.319Z,100114.31
2024-01-05T23:01:22.655Z,100104.63
2024-01-05T23:03:50.789Z,100109.50
2024-01-05T23:06:17.784Z,100117.53
2024-01-05T23:08:45.065Z,100115.81
2024-01-05T23:11:11.932Z,100109.13
2024-01-05T23:13:38.486Z,100113.78
2024-01-05T23:16:05.499Z,100122.97
2024-01-05T23:18:32.781Z,100129.94
2024-01-05T23:20:59.444Z,100124.34
2024-01-05T23:23:25.976Z,100129.53
2024-01-05T23:25:52.601Z,100115.16
2024-01-05T23:28:19.132Z,100113.97
2024-01-05T23:30:45.766Z,100102.50
2024-01-05T23:33:12.608Z,100105.63
2024-01-05T23:35:39.311Z,100102.91
2024-01-05T23:38:05.886Z,100116.28
2024-01-05T23:40:32.504Z,100115.97
2024-01-05T23:42:59.044Z,100113.72
2024-01-05T23:45:25.621Z,100107.38
2024-01-05T23:47:52.188Z,100097.63
2024-01-05T23:50:18.718Z,100097.78
2024-01-05T23:52:45.254Z,100093.09
2024-01-05T23:55:11.864Z,100099.66
2024-01-05T23:57:38.485Z,100091.69
