createdAt,value
2017-06-20T00:00:25.287Z,83.10
2017-06-20T00:02:53.495Z,82.00
2017-06-20T00:05:20.947Z,82.00
2017-06-20T00:07:48.387Z,82.10
2017-06-20T00:10:16.594Z,82.50
2017-06-20T00:12:44.035Z,82.30
2017-06-20T00:15:11.490Z,82.10
2017-06-20T00:17:38.931Z,81.80
2017-06-20T00:20:07.135Z,82.80
2017-06-20T00:22:34.590Z,82.80
2017-06-20T00:25:02.037Z,82.60
2017-06-20T00:27:29.478Z,82.30
2017-06-20T00:29:56.915Z,81.60
2017-06-20T00:32:25.135Z,81.20
2017-06-20T00:34:52.585Z,81.10
2017-06-20T00:37:20.024Z,81.00
2017-06-20T00:39:47.462Z,81.00
2017-06-20T00:42:15.674Z,81.70
2017-06-20T00:44:43.121Z,81.60
2017-06-20T00:47:11.254Z,81.50
2017-06-20T00:49:39.465Z,80.60
2017-06-20T00:52:06.928Z,81.10
2017-06-20T00:54:34.363Z,81.70
2017-06-20T00:57:01.810Z,81.90
2017-06-20T00:59:30.025Z,81.00
2017-06-20T01:01:57.474Z,81.00
2017-06-20T01:04:24.935Z,80.70
2017-06-20T01:06:52.386Z,81.20
2017-06-20T01:09:19.843Z,81.50
2017-06-20T01:11:47.283Z,80.80
2017-06-20T01:14:14.722Z,81.20
2017-06-20T01:16:42.930Z,81.90
2017-06-20T01:19:10.380Z,81.90
2017-06-20T01:21:37.819Z,82.20
2017-06-20T01:24:05.259Z,81.60
2017-06-20T01:26:32.695Z,81.40
2017-06-20T01:29:00.147Z,81.20
2017-06-20T01:31:27.591Z,81.50
2017-06-20T01:33:55.037Z,81.40
2017-06-20T01:36:22.478Z,81.20
2017-06-20T01:38:49.935Z,82.00
2017-06-20T01:41:17.379Z,82.10
2017-06-20T01:43:44.851Z,82.90
2017-06-20T01:46:13.063Z,83.10
2017-06-20T01:48:40.512Z,83.10
2017-06-20T01:51:07.955Z,84.10
2017-06-20T01:53:35.398Z,84.70
2017-06-20T01:56:03.615Z,86.00
2017-06-20T01:58:31.059Z,85.90
2017-06-20T02:00:58.515Z,87.40
2017-06-20T02:03:25.958Z,88.30
2017-06-20T02:05:53.403Z,88.60
2017-06-20T02:08:20.847Z,87.80
2017-06-20T02:10:49.059Z,88.20
2017-06-20T02:13:16.543Z,88.10
2017-06-20T02:15:43.987Z,88.80
2017-06-20T02:18:11.432Z,87.70
2017-06-20T02:20:38.870Z,87.50
2017-06-20T02:23:06.315Z,87.00
2017-06-20T02:25:33.755Z,87.40
2017-06-20T02:28:01.202Z,88.00
2017-06-20T02:30:28.634Z,88.00
2017-06-20T02:32:56.078Z,87.30
2017-06-20T02:35:23.534Z,86.80
2017-06-20T02:37:50.995Z,86.90
2017-06-20T02:40:18.431Z,87.10
2017-06-20T02:42:45.887Z,86.10
2017-06-20T02:45:13.330Z,86.30
2017-06-20T02:47:40.778Z,86.70
2017-06-20T02:50:08.219Z,86.30
2017-06-20T02:52:36.427Z,87.20
2017-06-20T02:55:03.887Z,87.00
2017-06-20T02:57:31.350Z,87.20
2017-06-20T02:59:58.798Z,86.30
2017-06-20T03:02:26.234Z,86.60
2017-06-20T03:04:53.679Z,86.80
2017-06-20T03:07:21.895Z,87.30
2017-06-20T03:09:49.339Z,87.30
2017-06-20T03:12:16.783Z,87.30
2017-06-20T03:14:44.235Z,87.00
2017-06-20T03:17:11.672Z,86.70
2017-06-20T03:19:39.879Z,86.20
2017-06-20T03:22:07.331Z,86.10
2017-06-20T03:24:34.767Z,86.10
2017-06-20T03:27:02.207Z,86.20
2017-06-20T03:29:30.411Z,85.80
2017-06-20T03:31:57.854Z,85.70
2017-06-20T03:34:25.294Z,85.60
2017-06-20T03:36:53.511Z,84.90
2017-06-20T03:39:20.962Z,84.90
2017-06-20T03:41:48.435Z,84.80
2017-06-20T03:44:15.880Z,85.30
2017-06-20T03:46:43.331Z,85.30
2017-06-20T03:49:10.787Z,85.40
2017-06-20T03:51:38.219Z,86.00
2017-06-20T03:54:05.662Z,85.80
2017-06-20T03:56:33.876Z,85.50
2017-06-20T03:59:01.331Z,85.50
2017-06-20T04:01:28.769Z,85.00
2017-06-20T04:03:56.215Z,84.70
2017-06-20T04:06:23.647Z,84.60
2017-06-20T04:08:51.874Z,85.70
2017-06-20T04:11:19.314Z,85.10
2017-06-20T04:13:46.759Z,85.00
2017-06-20T04:16:14.199Z,85.00
2017-06-20T04:18:41.651Z,85.10
2017-06-20T04:21:14.723Z,85.00
2017-06-20T04:23:42.182Z,84.70
2017-06-20T04:26:09.628Z,84.50
2017-06-20T04:28:37.078Z,84.00
2017-06-20T04:31:04.528Z,82.70
2017-06-20T04:33:32.738Z,79.10
2017-06-20T04:36:00.190Z,79.00
2017-06-20T04:38:27.636Z,77.00
2017-06-20T04:40:55.083Z,74.70
2017-06-20T04:43:22.523Z,73.00
2017-06-20T04:45:50.735Z,68.50
2017-06-20T04:48:18.188Z,68.50
2017-06-20T04:50:45.627Z,66.30
2017-06-20T04:53:13.066Z,65.10
2017-06-20T04:55:40.513Z,63.60
2017-06-20T04:58:07.955Z,63.40
2017-06-20T05:00:35.399Z,62.90
2017-06-20T05:03:02.846Z,63.20
2017-06-20T05:05:30.295Z,62.30
2017-06-20T05:07:57.740Z,63.00
2017-06-20T05:10:25.192Z,63.20
2017-06-20T05:12:52.640Z,62.50
2017-06-20T05:15:20.079Z,61.10
2017-06-20T05:17:47.526Z,59.70
2017-06-20T05:20:14.976Z,58.10
2017-06-20T05:22:42.419Z,56.90
2017-06-20T05:25:09.862Z,56.70
2017-06-20T05:27:37.306Z,55.70
2017-06-20T05:30:04.755Z,54.80
2017-06-20T05:32:32.202Z,54.40
2017-06-20T05:34:59.652Z,53.10
2017-06-20T05:37:27.108Z,53.20
2017-06-20T05:39:54.551Z,53.20
2017-06-20T05:42:21.990Z,52.90
2017-06-20T05:44:49.707Z,51.60
2017-06-20T05:47:17.150Z,50.80
2017-06-20T05:49:44.595Z,49.80
2017-06-20T05:52:12.050Z,48.80
2017-06-20T05:54:39.503Z,47.80
2017-06-20T05:57:06.947Z,47.50
2017-06-20T05:59:34.393Z,46.10
2017-06-20T06:02:01.843Z,46.30
2017-06-20T06:04:30.051Z,45.00
2017-06-20T06:06:57.507Z,45.00
2017-06-20T06:09:24.954Z,44.10
2017-06-20T06:11:52.398Z,42.80
2017-06-20T06:14:19.846Z,41.80
2017-06-20T06:16:47.282Z,40.40
2017-06-20T06:19:15.503Z,38.90
2017-06-20T06:21:42.946Z,38.80
2017-06-20T06:24:10.394Z,39.20
2017-06-20T06:26:37.830Z,39.10
2017-06-20T06:29:06.047Z,37.90
2017-06-20T06:31:33.491Z,37.80
2017-06-20T06:34:00.935Z,36.90
2017-06-20T06:36:28.371Z,35.30
2017-06-20T06:38:55.822Z,35.00
2017-06-20T06:41:23.263Z,33.70
2017-06-20T06:43:50.702Z,33.50
2017-06-20T06:46:18.153Z,33.20
2017-06-20T06:48:45.594Z,32.90
2017-06-20T06:51:13.051Z,33.90
2017-06-20T06:53:40.507Z,32.90
2017-06-20T06:56:07.963Z,31.50
2017-06-20T06:58:35.408Z,30.10
2017-06-20T07:01:02.863Z,31.90
2017-06-20T07:03:30.307Z,33.20
2017-06-20T07:05:57.750Z,32.90
2017-06-20T07:08:25.194Z,33.20
2017-06-20T07:10:52.644Z,31.80
2017-06-20T07:13:20.084Z,31.60
2017-06-20T07:15:47.539Z,30.80
2017-06-20T07:18:14.991Z,29.80
2017-06-20T07:20:42.439Z,29.40
2017-06-20T07:23:09.879Z,29.80
2017-06-20T07:25:37.322Z,31.60
2017-06-20T07:28:04.772Z,30.80
2017-06-20T07:30:32.203Z,30.10
2017-06-20T07:33:00.419Z,29.60
2017-06-20T07:35:27.866Z,29.70
2017-06-20T07:37:55.311Z,31.40
2017-06-20T07:40:22.747Z,31.40
2017-06-20T07:42:50.191Z,29.50
2017-06-20T07:45:17.638Z,29.80
2017-06-20T07:47:45.090Z,28.90
2017-06-20T07:50:12.547Z,29.10
2017-06-20T07:52:39.994Z,28.70
2017-06-20T07:55:07.447Z,33.90
2017-06-20T07:57:34.896Z,32.00
2017-06-20T08:00:02.340Z,29.60
2017-06-20T08:02:29.788Z,28.50
2017-06-20T08:04:57.235Z,27.70
2017-06-20T08:07:25.443Z,27.00
2017-06-20T08:09:52.899Z,26.90
2017-06-20T08:12:20.343Z,30.60
2017-06-20T08:14:47.790Z,34.40
2017-06-20T08:17:15.241Z,40.00
2017-06-20T08:19:42.675Z,42.00
2017-06-20T08:22:14.315Z,40.70
2017-06-20T08:24:41.759Z,40.60
2017-06-20T08:27:09.204Z,40.90
2017-06-20T08:29:36.647Z,37.60
2017-06-20T08:32:04.102Z,35.20
2017-06-20T08:34:31.547Z,32.60
2017-06-20T08:37:04.589Z,31.60
2017-06-20T08:39:32.036Z,34.80
2017-06-20T08:41:59.496Z,33.40
2017-06-20T08:44:26.935Z,31.70
2017-06-20T08:46:54.380Z,31.10
2017-06-20T08:49:21.838Z,32.10
2017-06-20T08:51:49.284Z,32.10
2017-06-20T08:54:16.739Z,30.00
2017-06-20T08:56:44.184Z,28.10
2017-06-20T08:59:11.639Z,29.40
2017-06-20T09:01:39.083Z,29.20
2017-06-20T09:04:06.527Z,29.10
2017-06-20T09:06:34.740Z,27.70
2017-06-20T09:09:02.198Z,27.70
2017-06-20T09:11:29.643Z,27.40
2017-06-20T09:13:57.091Z,27.10
2017-06-20T09:16:24.531Z,27.20
2017-06-20T09:18:52.014Z,27.40
2017-06-20T09:21:19.454Z,26.00
2017-06-20T09:23:46.911Z,27.30
2017-06-20T09:26:14.354Z,29.70
2017-06-20T09:28:41.799Z,29.00
2017-06-20T09:31:09.255Z,27.60
2017-06-20T09:33:36.699Z,29.10
2017-06-20T09:36:04.143Z,28.10
2017-06-20T09:38:31.587Z,26.60
2017-06-20T09:40:59.043Z,28.50
2017-06-20T09:43:26.479Z,30.20
2017-06-20T09:45:53.938Z,30.00
2017-06-20T09:48:21.378Z,29.10
2017-06-20T09:50:48.819Z,28.00
2017-06-20T09:53:16.263Z,27.20
2017-06-20T09:55:43.702Z,28.80
2017-06-20T09:58:11.924Z,28.60
2017-06-20T10:00:39.363Z,28.60
2017-06-20T10:03:06.811Z,27.00
2017-06-20T10:05:34.251Z,28.20
2017-06-20T10:08:02.463Z,26.50
2017-06-20T10:10:29.916Z,26.50
2017-06-20T10:12:57.371Z,28.00
2017-06-20T10:15:24.815Z,27.80
2017-06-20T10:17:52.252Z,27.00
2017-06-20T10:20:20.459Z,25.40
2017-06-20T10:22:47.903Z,25.40
2017-06-20T10:25:15.359Z,24.40
2017-06-20T10:27:42.795Z,24.30
2017-06-20T10:30:10.242Z,25.70
2017-06-20T10:32:38.455Z,25.70
2017-06-20T10:35:05.912Z,25.70
2017-06-20T10:37:33.352Z,25.90
2017-06-20T10:40:00.794Z,25.10
2017-06-20T10:42:28.234Z,24.90
2017-06-20T10:44:56.455Z,26.40
2017-06-20T10:47:23.900Z,26.40
2017-06-20T10:49:51.339Z,27.50
2017-06-20T10:52:18.787Z,27.70
2017-06-20T10:54:46.995Z,26.20
2017-06-20T10:57:14.438Z,26.20
2017-06-20T10:59:41.881Z,25.50
2017-06-20T11:02:09.364Z,25.20
2017-06-20T11:04:36.795Z,25.20
2017-06-20T11:07:04.239Z,25.80
2017-06-20T11:09:32.455Z,26.60
2017-06-20T11:11:59.919Z,26.60
2017-06-20T11:14:27.373Z,26.90
2017-06-20T11:16:54.807Z,26.10
2017-06-20T11:19:22.256Z,25.10
2017-06-20T11:21:49.696Z,25.30
2017-06-20T11:24:17.911Z,26.00
2017-06-20T11:26:45.353Z,26.00
2017-06-20T11:29:12.794Z,31.70
2017-06-20T11:31:40.231Z,30.60
2017-06-20T11:34:08.549Z,30.10
2017-06-20T11:36:35.982Z,30.00
2017-06-20T11:39:03.455Z,29.00
2017-06-20T11:41:30.887Z,28.30
2017-06-20T11:43:58.328Z,29.20
2017-06-20T11:46:26.547Z,27.60
2017-06-20T11:48:53.991Z,27.60
2017-06-20T11:51:21.443Z,29.60
2017-06-20T11:53:48.881Z,31.30
2017-06-20T11:56:17.099Z,27.80
2017-06-20T11:58:44.563Z,27.80
2017-06-20T12:01:12.791Z,25.50
2017-06-20T12:03:40.257Z,25.40
2017-06-20T12:06:07.703Z,25.20
2017-06-20T12:08:35.166Z,25.20
2017-06-20T12:11:02.614Z,26.20
2017-06-20T12:13:30.068Z,27.90
2017-06-20T12:15:57.515Z,27.30
2017-06-20T12:18:24.967Z,29.10
2017-06-20T12:20:52.408Z,28.40
2017-06-20T12:23:19.852Z,27.20
2017-06-20T12:25:48.067Z,26.80
2017-06-20T12:28:15.516Z,26.80
2017-06-20T12:30:42.967Z,27.70
2017-06-20T12:33:10.443Z,28.10
2017-06-20T12:35:37.883Z,27.60
2017-06-20T12:38:05.327Z,27.40
2017-06-20T12:40:32.775Z,26.70
2017-06-20T12:43:00.222Z,25.90
2017-06-20T12:45:27.675Z,26.30
2017-06-20T12:47:55.132Z,25.50
2017-06-20T12:50:22.590Z,26.30
2017-06-20T12:52:50.814Z,27.10
2017-06-20T12:55:19.034Z,26.30
2017-06-20T12:57:46.479Z,26.30
2017-06-20T13:00:13.919Z,26.80
2017-06-20T13:02:41.372Z,28.30
2017-06-20T13:05:08.828Z,28.90
2017-06-20T13:07:36.275Z,26.80
2017-06-20T13:10:03.729Z,27.10
2017-06-20T13:12:31.190Z,27.10
2017-06-20T13:14:58.679Z,28.40
2017-06-20T13:17:26.121Z,29.70
2017-06-20T13:19:53.575Z,28.20
2017-06-20T13:22:21.035Z,28.80
2017-06-20T13:24:48.471Z,28.60
2017-06-20T13:27:15.943Z,28.40
2017-06-20T13:29:43.383Z,28.20
2017-06-20T13:32:10.821Z,28.00
2017-06-20T13:34:38.264Z,27.50
2017-06-20T13:37:05.699Z,27.70
2017-06-20T13:39:33.163Z,27.50
2017-06-20T13:42:00.604Z,30.40
2017-06-20T13:44:28.059Z,29.70
2017-06-20T13:46:55.516Z,29.60
2017-06-20T13:49:22.970Z,29.40
2017-06-20T13:51:50.432Z,30.00
2017-06-20T13:54:17.879Z,30.20
2017-06-20T13:56:45.327Z,30.90
2017-06-20T13:59:12.776Z,31.20
2017-06-20T14:01:40.239Z,30.20
2017-06-20T14:04:07.696Z,30.90
2017-06-20T14:06:35.161Z,31.40
2017-06-20T14:09:02.599Z,31.10
2017-06-20T14:11:30.051Z,31.40
2017-06-20T14:13:57.501Z,31.40
2017-06-20T14:16:24.947Z,31.70
2017-06-20T14:18:52.395Z,31.30
2017-06-20T14:21:19.840Z,31.50
2017-06-20T14:23:47.295Z,30.50
2017-06-20T14:26:14.747Z,30.90
2017-06-20T14:28:42.964Z,31.20
2017-06-20T14:31:10.419Z,31.00
2017-06-20T14:33:37.873Z,31.50
2017-06-20T14:36:05.303Z,32.40
2017-06-20T14:38:32.743Z,32.30
2017-06-20T14:41:00.192Z,32.40
2017-06-20T14:43:28.420Z,31.90
2017-06-20T14:45:55.871Z,31.80
2017-06-20T14:48:23.330Z,32.60
2017-06-20T14:50:50.770Z,32.60
2017-06-20T14:53:18.987Z,33.80
2017-06-20T14:55:46.431Z,33.80
2017-06-20T14:58:13.879Z,32.80
2017-06-20T15:00:41.318Z,34.30
2017-06-20T15:03:08.763Z,35.00
2017-06-20T15:05:36.963Z,34.50
2017-06-20T15:08:04.431Z,33.70
2017-06-20T15:10:31.867Z,33.80
2017-06-20T15:13:00.071Z,33.00
2017-06-20T15:15:27.527Z,32.90
2017-06-20T15:17:54.970Z,32.50
2017-06-20T15:20:22.428Z,33.50
2017-06-20T15:22:49.869Z,32.90
2017-06-20T15:25:17.351Z,32.60
2017-06-20T15:27:44.796Z,32.60
2017-06-20T15:30:12.247Z,33.20
2017-06-20T15:32:39.696Z,32.70
2017-06-20T15:35:07.145Z,33.60
2017-06-20T15:37:34.585Z,33.90
2017-06-20T15:40:02.799Z,34.70
2017-06-20T15:42:30.238Z,34.50
2017-06-20T15:44:57.693Z,35.70
2017-06-20T15:47:25.159Z,36.90
2017-06-20T15:49:52.662Z,39.60
2017-06-20T15:52:20.107Z,36.20
2017-06-20T15:54:47.571Z,34.70
2017-06-20T15:57:15.007Z,34.50
2017-06-20T15:59:42.467Z,33.70
2017-06-20T16:02:09.955Z,37.50
2017-06-20T16:04:38.182Z,40.00
2017-06-20T16:07:05.634Z,40.00
2017-06-20T16:09:33.089Z,35.00
2017-06-20T16:12:00.563Z,34.50
2017-06-20T16:14:28.006Z,35.60
2017-06-20T16:16:55.475Z,35.40
2017-06-20T16:19:22.931Z,36.00
2017-06-20T16:21:50.372Z,36.10
2017-06-20T16:24:17.871Z,38.80
2017-06-20T16:26:45.324Z,38.40
2017-06-20T16:29:12.792Z,37.00
2017-06-20T16:31:40.239Z,38.10
2017-06-20T16:34:07.739Z,36.80
2017-06-20T16:36:35.190Z,35.40
2017-06-20T16:39:02.639Z,36.70
2017-06-20T16:41:30.083Z,38.00
2017-06-20T16:43:57.550Z,37.00
2017-06-20T16:46:24.996Z,38.60
2017-06-20T16:48:52.435Z,37.10
2017-06-20T16:51:19.888Z,37.60
2017-06-20T16:53:48.098Z,36.80
2017-06-20T16:56:15.555Z,37.30
2017-06-20T16:58:43.008Z,37.00
2017-06-20T17:01:10.467Z,37.70
2017-06-20T17:03:37.924Z,37.60
2017-06-20T17:06:05.380Z,36.60
2017-06-20T17:08:32.829Z,37.20
2017-06-20T17:11:00.284Z,37.80
2017-06-20T17:13:27.735Z,38.20
2017-06-20T17:15:55.175Z,37.70
2017-06-20T17:18:22.627Z,38.80
2017-06-20T17:20:50.835Z,39.30
2017-06-20T17:23:18.291Z,39.30
2017-06-20T17:25:45.740Z,37.90
2017-06-20T17:28:13.179Z,39.10
2017-06-20T17:30:40.636Z,38.80
2017-06-20T17:33:08.087Z,39.80
2017-06-20T17:35:35.528Z,39.90
2017-06-20T17:38:03.744Z,40.30
2017-06-20T17:40:31.187Z,40.30
2017-06-20T17:42:58.623Z,41.90
2017-06-20T17:45:26.077Z,40.80
2017-06-20T17:47:53.518Z,40.20
2017-06-20T17:50:20.971Z,41.00
2017-06-20T17:52:49.190Z,40.10
2017-06-20T17:55:17.455Z,40.10
2017-06-20T17:57:44.907Z,39.60
2017-06-20T18:00:12.365Z,39.70
2017-06-20T18:02:39.819Z,40.70
2017-06-20T18:05:07.289Z,40.80
2017-06-20T18:07:34.735Z,42.20
2017-06-20T18:10:02.175Z,41.70
2017-06-20T18:12:29.639Z,41.40
2017-06-20T18:14:57.076Z,41.50
2017-06-20T18:17:24.531Z,42.00
2017-06-20T18:19:51.975Z,42.20
2017-06-20T18:22:19.444Z,43.00
2017-06-20T18:24:46.887Z,42.10
2017-06-20T18:27:14.340Z,42.40
2017-06-20T18:29:41.796Z,42.30
2017-06-20T18:32:09.252Z,41.90
2017-06-20T18:34:36.715Z,42.30
2017-06-20T18:37:04.187Z,42.50
2017-06-20T18:39:31.650Z,42.60
2017-06-20T18:41:59.105Z,43.30
2017-06-20T18:44:26.570Z,43.40
2017-06-20T18:46:54.034Z,43.50
2017-06-20T18:49:21.494Z,47.90
2017-06-20T18:51:49.024Z,50.70
2017-06-20T18:54:16.486Z,52.80
2017-06-20T18:56:43.947Z,54.80
2017-06-20T18:59:11.403Z,56.30
2017-06-20T19:01:38.873Z,58.90
2017-06-20T19:04:06.351Z,60.80
2017-06-20T19:06:33.818Z,63.00
2017-06-20T19:09:01.283Z,63.70
2017-06-20T19:11:28.739Z,65.00
2017-06-20T19:13:56.197Z,65.90
2017-06-20T19:16:23.652Z,66.20
2017-06-20T19:18:51.099Z,65.30
2017-06-20T19:21:18.552Z,64.60
2017-06-20T19:23:46.006Z,65.50
2017-06-20T19:26:13.467Z,65.60
2017-06-20T19:28:40.922Z,65.30
2017-06-20T19:31:08.382Z,65.90
2017-06-20T19:33:35.898Z,66.10
2017-06-20T19:36:03.414Z,66.20
2017-06-20T19:38:30.876Z,68.80
2017-06-20T19:40:58.335Z,70.70
2017-06-20T19:43:26.192Z,71.00
2017-06-20T19:45:53.626Z,71.60
2017-06-20T19:48:21.095Z,71.70
2017-06-20T19:50:48.747Z,72.10
2017-06-20T19:53:16.215Z,71.80
2017-06-20T19:55:43.668Z,71.90
2017-06-20T19:58:11.133Z,72.40
2017-06-20T20:00:38.586Z,71.90
2017-06-20T20:03:06.038Z,72.00
2017-06-20T20:05:33.487Z,72.90
2017-06-20T20:08:00.967Z,72.60
2017-06-20T20:10:28.423Z,72.30
2017-06-20T20:12:55.870Z,72.60
2017-06-20T20:15:23.354Z,71.50
2017-06-20T20:17:50.807Z,70.70
2017-06-20T20:20:18.274Z,70.10
2017-06-20T20:22:45.749Z,69.90
2017-06-20T20:25:13.207Z,70.10
2017-06-20T20:27:40.659Z,70.70
2017-06-20T20:30:08.136Z,71.00
2017-06-20T20:32:35.612Z,71.00
2017-06-20T20:35:03.090Z,71.10
2017-06-20T20:37:30.547Z,71.60
2017-06-20T20:39:58.008Z,71.40
2017-06-20T20:42:26.241Z,71.90
2017-06-20T20:44:53.691Z,71.00
2017-06-20T20:47:21.148Z,70.40
2017-06-20T20:49:49.037Z,70.10
2017-06-20T20:52:16.486Z,69.80
2017-06-20T20:54:43.949Z,69.90
2017-06-20T20:57:12.092Z,71.70
2017-06-20T20:59:39.565Z,72.70
2017-06-20T21:02:07.031Z,73.10
2017-06-20T21:04:34.490Z,73.40
2017-06-20T21:07:01.944Z,72.70
2017-06-20T21:09:29.495Z,72.60
2017-06-20T21:11:56.954Z,73.30
2017-06-20T21:14:24.411Z,73.30
2017-06-20T21:16:51.879Z,72.60
2017-06-20T21:19:19.343Z,71.40
2017-06-20T21:21:46.928Z,71.00
2017-06-20T21:24:14.390Z,71.10
2017-06-20T21:26:41.847Z,71.00
2017-06-20T21:29:09.312Z,70.80
2017-06-20T21:31:36.758Z,70.50
2017-06-20T21:34:04.534Z,70.60
2017-06-20T21:36:32.240Z,70.70
2017-06-20T21:38:59.771Z,72.20
2017-06-20T21:41:27.223Z,73.30
2017-06-20T21:43:54.687Z,75.30
2017-06-20T21:46:22.147Z,77.40
2017-06-20T21:48:49.594Z,77.70
2017-06-20T21:51:17.047Z,76.10
2017-06-20T21:53:44.507Z,75.40
2017-06-20T21:56:11.963Z,75.20
2017-06-20T21:58:39.420Z,74.40
2017-06-20T22:01:06.874Z,75.70
2017-06-20T22:03:34.335Z,76.30
2017-06-20T22:06:01.787Z,75.90
2017-06-20T22:08:29.243Z,75.90
2017-06-20T22:10:56.700Z,75.90
2017-06-20T22:13:24.154Z,75.80
2017-06-20T22:15:51.611Z,75.30
2017-06-20T22:18:19.067Z,74.80
2017-06-20T22:20:46.527Z,74.80
2017-06-20T22:23:13.979Z,75.60
2017-06-20T22:25:41.438Z,76.60
2017-06-20T22:28:08.911Z,77.10
2017-06-20T22:30:37.123Z,77.20
2017-06-20T22:33:04.580Z,77.30
2017-06-20T22:35:32.035Z,77.10
2017-06-20T22:37:59.490Z,76.20
2017-06-20T22:40:26.948Z,76.30
2017-06-20T22:42:54.403Z,75.90
2017-06-20T22:45:21.863Z,75.20
2017-06-20T22:47:49.318Z,75.10
2017-06-20T22:50:16.771Z,74.20
2017-06-20T22:52:44.232Z,76.00
2017-06-20T22:55:11.687Z,77.30
2017-06-20T22:57:39.144Z,78.00
2017-06-20T23:00:06.599Z,78.90
2017-06-20T23:02:34.054Z,78.50
2017-06-20T23:05:01.506Z,79.80
2017-06-20T23:07:28.968Z,81.10
2017-06-20T23:09:56.424Z,80.60
2017-06-20T23:12:23.878Z,79.90
2017-06-20T23:14:51.334Z,80.00
2017-06-20T23:17:18.791Z,80.70
2017-06-20T23:19:46.255Z,81.10
2017-06-20T23:22:13.715Z,80.50
2017-06-20T23:24:41.163Z,80.70
2017-06-20T23:27:08.618Z,80.40
2017-06-20T23:29:36.074Z,79.80
2017-06-20T23:32:03.531Z,81.50
2017-06-20T23:34:30.987Z,82.80
2017-06-20T23:36:58.443Z,83.20
2017-06-20T23:39:25.899Z,83.30
2017-06-20T23:41:53.355Z,82.50
2017-06-20T23:44:21.064Z,82.00
2017-06-20T23:46:48.507Z,82.60
2017-06-20T23:49:15.966Z,82.10
2017-06-20T23:51:43.419Z,81.80
2017-06-20T23:54:10.879Z,82.30
2017-06-20T23:56:38.322Z,81.60
2017-06-20T23:59:05.779Z,81.20
